sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75513;BME280;64090;49.770;18.760;2023-02-16T00:01:49;98587.83;;;-1.15;89.60
75513;BME280;64090;49.770;18.760;2023-02-16T00:04:52;98588.75;;;-1.10;89.50
75513;BME280;64090;49.770;18.760;2023-02-16T00:07:57;98586.69;;;-1.03;89.45
75513;BME280;64090;49.770;18.760;2023-02-16T00:11:00;98583.35;;;-0.98;89.44
75513;BME280;64090;49.770;18.760;2023-02-16T00:14:22;98585.18;;;-0.95;89.26
75513;BME280;64090;49.770;18.760;2023-02-16T00:17:27;98587.77;;;-0.94;89.40
75513;BME280;64090;49.770;18.760;2023-02-16T00:20:31;98587.70;;;-0.96;88.98
75513;BME280;64090;49.770;18.760;2023-02-16T00:23:34;98579.14;;;-0.98;88.39
75513;BME280;64090;49.770;18.760;2023-02-16T00:26:39;98574.22;;;-0.99;88.22
75513;BME280;64090;49.770;18.760;2023-02-16T00:29:42;98572.67;;;-1.00;88.73
75513;BME280;64090;49.770;18.760;2023-02-16T00:32:47;98568.83;;;-0.99;88.98
75513;BME280;64090;49.770;18.760;2023-02-16T00:35:51;98563.33;;;-0.98;88.85
75513;BME280;64090;49.770;18.760;2023-02-16T00:38:54;98570.83;;;-0.96;89.21
75513;BME280;64090;49.770;18.760;2023-02-16T00:42:02;98570.16;;;-0.94;88.85
75513;BME280;64090;49.770;18.760;2023-02-16T00:45:16;98570.38;;;-0.94;88.89
75513;BME280;64090;49.770;18.760;2023-02-16T00:48:23;98569.67;;;-0.97;88.84
75513;BME280;64090;49.770;18.760;2023-02-16T00:51:26;98565.55;;;-1.02;88.57
75513;BME280;64090;49.770;18.760;2023-02-16T00:54:30;98562.58;;;-1.07;88.78
75513;BME280;64090;49.770;18.760;2023-02-16T00:57:43;98558.09;;;-1.12;88.98
75513;BME280;64090;49.770;18.760;2023-02-16T01:00:51;98559.80;;;-1.12;88.78
75513;BME280;64090;49.770;18.760;2023-02-16T01:03:57;98556.33;;;-1.14;89.28
75513;BME280;64090;49.770;18.760;2023-02-16T01:07:09;98552.55;;;-1.15;89.22
75513;BME280;64090;49.770;18.760;2023-02-16T01:10:48;98553.48;;;-1.11;89.26
75513;BME280;64090;49.770;18.760;2023-02-16T01:14:13;98551.39;;;-1.11;88.66
75513;BME280;64090;49.770;18.760;2023-02-16T01:17:16;98549.09;;;-1.10;88.50
75513;BME280;64090;49.770;18.760;2023-02-16T01:20:21;98551.34;;;-1.08;88.88
75513;BME280;64090;49.770;18.760;2023-02-16T01:23:25;98546.35;;;-1.06;88.84
75513;BME280;64090;49.770;18.760;2023-02-16T01:26:28;98540.08;;;-1.06;88.73
75513;BME280;64090;49.770;18.760;2023-02-16T01:29:33;98539.91;;;-1.08;88.51
75513;BME280;64090;49.770;18.760;2023-02-16T01:32:36;98533.27;;;-1.13;88.41
75513;BME280;64090;49.770;18.760;2023-02-16T01:35:40;98532.85;;;-1.17;88.17
75513;BME280;64090;49.770;18.760;2023-02-16T01:38:43;98531.85;;;-1.17;88.64
75513;BME280;64090;49.770;18.760;2023-02-16T01:45:12;98520.48;;;-1.14;88.83
75513;BME280;64090;49.770;18.760;2023-02-16T01:48:24;98516.04;;;-1.15;88.78
75513;BME280;64090;49.770;18.760;2023-02-16T01:51:36;98515.65;;;-1.14;88.37
75513;BME280;64090;49.770;18.760;2023-02-16T01:55:13;98505.54;;;-1.17;88.44
75513;BME280;64090;49.770;18.760;2023-02-16T01:58:51;98502.70;;;-1.16;88.64
75513;BME280;64090;49.770;18.760;2023-02-16T02:02:11;98498.46;;;-1.17;88.76
75513;BME280;64090;49.770;18.760;2023-02-16T02:05:50;98496.79;;;-1.16;88.58
75513;BME280;64090;49.770;18.760;2023-02-16T02:16:03;98499.29;;;-1.14;89.11
75513;BME280;64090;49.770;18.760;2023-02-16T02:19:08;98498.98;;;-1.13;88.94
75513;BME280;64090;49.770;18.760;2023-02-16T02:22:43;98493.59;;;-1.10;88.95
75513;BME280;64090;49.770;18.760;2023-02-16T02:30:07;98491.23;;;-1.13;88.79
75513;BME280;64090;49.770;18.760;2023-02-16T02:33:32;98488.13;;;-1.12;88.55
75513;BME280;64090;49.770;18.760;2023-02-16T02:36:59;98489.55;;;-1.12;88.47
75513;BME280;64090;49.770;18.760;2023-02-16T02:40:24;98487.16;;;-1.08;88.61
75513;BME280;64090;49.770;18.760;2023-02-16T02:43:45;98486.71;;;-1.09;88.31
75513;BME280;64090;49.770;18.760;2023-02-16T02:46:53;98487.77;;;-1.11;88.45
75513;BME280;64090;49.770;18.760;2023-02-16T02:53:50;98487.00;;;-1.10;88.38
75513;BME280;64090;49.770;18.760;2023-02-16T02:57:43;98489.58;;;-1.10;88.45
75513;BME280;64090;49.770;18.760;2023-02-16T03:01:16;98495.04;;;-1.06;88.36
75513;BME280;64090;49.770;18.760;2023-02-16T03:04:24;98490.44;;;-1.00;88.31
75513;BME280;64090;49.770;18.760;2023-02-16T03:07:33;98493.39;;;-0.93;88.30
75513;BME280;64090;49.770;18.760;2023-02-16T03:10:57;98503.92;;;-0.78;88.18
75513;BME280;64090;49.770;18.760;2023-02-16T03:14:49;98513.52;;;-0.69;87.43
75513;BME280;64090;49.770;18.760;2023-02-16T03:17:54;98515.97;;;-0.67;87.29
75513;BME280;64090;49.770;18.760;2023-02-16T03:21:18;98514.98;;;-0.73;87.57
75513;BME280;64090;49.770;18.760;2023-02-16T03:24:41;98516.23;;;-0.77;87.48
75513;BME280;64090;49.770;18.760;2023-02-16T03:28:05;98516.77;;;-0.82;87.55
75513;BME280;64090;49.770;18.760;2023-02-16T03:31:34;98516.16;;;-0.86;87.73
75513;BME280;64090;49.770;18.760;2023-02-16T03:34:40;98513.42;;;-0.91;87.45
75513;BME280;64090;49.770;18.760;2023-02-16T03:37:44;98511.36;;;-0.96;87.79
75513;BME280;64090;49.770;18.760;2023-02-16T03:40:49;98510.17;;;-1.01;87.83
75513;BME280;64090;49.770;18.760;2023-02-16T03:43:54;98503.57;;;-1.04;87.40
75513;BME280;64090;49.770;18.760;2023-02-16T03:46:58;98502.88;;;-1.06;87.57
75513;BME280;64090;49.770;18.760;2023-02-16T03:50:01;98500.71;;;-1.05;87.91
75513;BME280;64090;49.770;18.760;2023-02-16T03:53:04;98500.23;;;-1.01;87.83
75513;BME280;64090;49.770;18.760;2023-02-16T03:56:10;98498.84;;;-0.94;87.95
75513;BME280;64090;49.770;18.760;2023-02-16T03:59:13;98488.98;;;-0.93;87.68
75513;BME280;64090;49.770;18.760;2023-02-16T04:02:16;98488.70;;;-0.91;87.57
75513;BME280;64090;49.770;18.760;2023-02-16T04:05:20;98483.49;;;-0.91;87.53
75513;BME280;64090;49.770;18.760;2023-02-16T04:08:23;98479.75;;;-0.92;87.34
75513;BME280;64090;49.770;18.760;2023-02-16T04:11:26;98481.43;;;-0.94;87.35
75513;BME280;64090;49.770;18.760;2023-02-16T04:14:48;98482.13;;;-0.98;87.02
75513;BME280;64090;49.770;18.760;2023-02-16T04:17:51;98483.64;;;-1.02;87.08
75513;BME280;64090;49.770;18.760;2023-02-16T04:20:54;98479.11;;;-1.07;86.89
75513;BME280;64090;49.770;18.760;2023-02-16T04:23:57;98475.42;;;-1.09;86.69
75513;BME280;64090;49.770;18.760;2023-02-16T04:27:00;98470.41;;;-1.12;86.64
75513;BME280;64090;49.770;18.760;2023-02-16T04:30:05;98466.95;;;-1.14;86.64
75513;BME280;64090;49.770;18.760;2023-02-16T04:33:12;98460.52;;;-1.14;86.54
75513;BME280;64090;49.770;18.760;2023-02-16T04:36:15;98459.48;;;-1.15;86.34
75513;BME280;64090;49.770;18.760;2023-02-16T04:39:18;98454.52;;;-1.16;86.55
75513;BME280;64090;49.770;18.760;2023-02-16T04:42:22;98449.80;;;-1.15;86.34
75513;BME280;64090;49.770;18.760;2023-02-16T04:45:25;98451.97;;;-1.14;86.43
75513;BME280;64090;49.770;18.760;2023-02-16T04:48:29;98453.39;;;-1.14;86.50
75513;BME280;64090;49.770;18.760;2023-02-16T04:51:32;98454.23;;;-1.14;86.58
75513;BME280;64090;49.770;18.760;2023-02-16T04:54:35;98455.48;;;-1.12;86.82
75513;BME280;64090;49.770;18.760;2023-02-16T04:57:39;98456.33;;;-1.10;87.12
75513;BME280;64090;49.770;18.760;2023-02-16T05:00:42;98457.92;;;-1.07;86.66
75513;BME280;64090;49.770;18.760;2023-02-16T05:03:45;98461.42;;;-1.13;86.69
75513;BME280;64090;49.770;18.760;2023-02-16T05:06:48;98456.38;;;-1.15;86.54
75513;BME280;64090;49.770;18.760;2023-02-16T05:09:51;98450.92;;;-1.14;86.89
75513;BME280;64090;49.770;18.760;2023-02-16T05:12:54;98448.37;;;-1.15;86.84
75513;BME280;64090;49.770;18.760;2023-02-16T05:16:19;98450.42;;;-1.19;86.34
75513;BME280;64090;49.770;18.760;2023-02-16T08:07:01;98482.29;;;3.70;78.57
75513;BME280;64090;49.770;18.760;2023-02-16T08:10:09;98489.13;;;3.81;78.20
75513;BME280;64090;49.770;18.760;2023-02-16T08:13:34;98490.95;;;3.84;75.94
75513;BME280;64090;49.770;18.760;2023-02-16T08:16:59;98489.14;;;3.94;77.48
75513;BME280;64090;49.770;18.760;2023-02-16T08:20:31;98487.45;;;4.04;77.08
75513;BME280;64090;49.770;18.760;2023-02-16T08:24:36;98478.82;;;4.27;77.50
75513;BME280;64090;49.770;18.760;2023-02-16T08:28:26;98481.34;;;4.43;76.68
75513;BME280;64090;49.770;18.760;2023-02-16T08:33:01;98479.03;;;4.68;77.82
75513;BME280;64090;49.770;18.760;2023-02-16T10:07:13;98506.85;;;7.63;70.26
75513;BME280;64090;49.770;18.760;2023-02-16T13:25:46;98286.73;;;8.65;61.51
75513;BME280;64090;49.770;18.760;2023-02-16T14:57:38;98276.41;;;7.65;65.10
75513;BME280;64090;49.770;18.760;2023-02-16T15:01:21;98282.04;;;7.57;65.43
75513;BME280;64090;49.770;18.760;2023-02-16T15:04:30;98277.59;;;7.45;65.54
75513;BME280;64090;49.770;18.760;2023-02-16T15:08:17;98277.13;;;7.38;65.62
75513;BME280;64090;49.770;18.760;2023-02-16T15:12:12;98275.23;;;7.31;65.37
75513;BME280;64090;49.770;18.760;2023-02-16T15:16:04;98277.19;;;7.20;65.48
75513;BME280;64090;49.770;18.760;2023-02-16T15:19:29;98278.52;;;7.08;65.82
75513;BME280;64090;49.770;18.760;2023-02-16T15:28:03;98286.31;;;6.71;66.41
75513;BME280;64090;49.770;18.760;2023-02-16T15:32:13;98285.00;;;6.54;66.64
75513;BME280;64090;49.770;18.760;2023-02-16T15:35:43;98285.20;;;6.39;66.89
75513;BME280;64090;49.770;18.760;2023-02-16T15:39:32;98286.75;;;6.24;67.04
75513;BME280;64090;49.770;18.760;2023-02-16T15:43:37;98285.79;;;6.01;67.56
75513;BME280;64090;49.770;18.760;2023-02-16T15:51:05;98280.97;;;5.65;67.90
75513;BME280;64090;49.770;18.760;2023-02-16T16:02:33;98281.14;;;5.19;69.01
75513;BME280;64090;49.770;18.760;2023-02-16T16:06:32;98281.11;;;5.08;69.25
75513;BME280;64090;49.770;18.760;2023-02-16T16:09:37;98275.20;;;4.97;68.99
75513;BME280;64090;49.770;18.760;2023-02-16T16:12:43;98274.24;;;4.84;68.98
75513;BME280;64090;49.770;18.760;2023-02-16T16:16:07;98279.17;;;4.71;68.88
75513;BME280;64090;49.770;18.760;2023-02-16T16:19:20;98277.66;;;4.57;69.08
75513;BME280;64090;49.770;18.760;2023-02-16T16:22:57;98283.22;;;4.38;69.28
75513;BME280;64090;49.770;18.760;2023-02-16T16:26:52;98281.73;;;4.21;69.39
75513;BME280;64090;49.770;18.760;2023-02-16T16:30:43;98286.63;;;4.10;69.37
75513;BME280;64090;49.770;18.760;2023-02-16T16:34:50;98287.20;;;3.92;69.46
75513;BME280;64090;49.770;18.760;2023-02-16T16:38:39;98288.95;;;3.73;69.53
75513;BME280;64090;49.770;18.760;2023-02-16T16:51:17;98288.39;;;2.97;70.86
75513;BME280;64090;49.770;18.760;2023-02-16T16:55:23;98288.73;;;2.79;71.15
75513;BME280;64090;49.770;18.760;2023-02-16T16:59:43;98287.89;;;2.62;71.20
75513;BME280;64090;49.770;18.760;2023-02-16T17:03:50;98294.66;;;2.48;71.36
75513;BME280;64090;49.770;18.760;2023-02-16T17:12:20;98300.63;;;2.36;72.39
75513;BME280;64090;49.770;18.760;2023-02-16T17:16:27;98297.20;;;2.31;72.54
75513;BME280;64090;49.770;18.760;2023-02-16T17:20:50;98307.98;;;2.24;74.10
75513;BME280;64090;49.770;18.760;2023-02-16T17:24:34;98309.52;;;2.18;73.00
75513;BME280;64090;49.770;18.760;2023-02-16T17:28:18;98310.31;;;2.15;73.65
75513;BME280;64090;49.770;18.760;2023-02-16T17:31:49;98313.30;;;2.25;74.91
75513;BME280;64090;49.770;18.760;2023-02-16T17:34:58;98317.41;;;2.36;75.10
75513;BME280;64090;49.770;18.760;2023-02-16T17:38:48;98314.35;;;2.44;74.55
75513;BME280;64090;49.770;18.760;2023-02-16T17:42:25;98313.95;;;2.45;74.11
75513;BME280;64090;49.770;18.760;2023-02-16T17:45:39;98310.86;;;2.42;74.00
75513;BME280;64090;49.770;18.760;2023-02-16T17:48:49;98315.45;;;2.36;73.49
75513;BME280;64090;49.770;18.760;2023-02-16T17:52:11;98313.86;;;2.27;73.29
75513;BME280;64090;49.770;18.760;2023-02-16T17:55:16;98317.98;;;2.18;73.14
75513;BME280;64090;49.770;18.760;2023-02-16T17:58:21;98316.15;;;2.11;73.43
75513;BME280;64090;49.770;18.760;2023-02-16T18:01:26;98316.45;;;2.06;74.39
75513;BME280;64090;49.770;18.760;2023-02-16T18:04:30;98316.00;;;1.99;74.79
75513;BME280;64090;49.770;18.760;2023-02-16T18:07:35;98314.59;;;1.95;74.81
75513;BME280;64090;49.770;18.760;2023-02-16T18:10:55;98318.70;;;1.94;74.56
75513;BME280;64090;49.770;18.760;2023-02-16T18:14:06;98320.92;;;1.89;74.44
75513;BME280;64090;49.770;18.760;2023-02-16T18:17:11;98319.87;;;1.83;74.06
75513;BME280;64090;49.770;18.760;2023-02-16T18:23:54;98320.63;;;1.66;73.87
75513;BME280;64090;49.770;18.760;2023-02-16T18:27:17;98320.41;;;1.60;74.21
75513;BME280;64090;49.770;18.760;2023-02-16T18:30:34;98316.72;;;1.57;75.25
75513;BME280;64090;49.770;18.760;2023-02-16T18:33:40;98317.84;;;1.56;76.01
75513;BME280;64090;49.770;18.760;2023-02-16T18:36:50;98324.16;;;1.56;75.92
75513;BME280;64090;49.770;18.760;2023-02-16T18:40:15;98327.15;;;1.53;75.35
75513;BME280;64090;49.770;18.760;2023-02-16T18:43:34;98328.61;;;1.49;75.41
75513;BME280;64090;49.770;18.760;2023-02-16T18:46:39;98331.03;;;1.45;75.27
75513;BME280;64090;49.770;18.760;2023-02-16T18:49:42;98325.08;;;1.41;75.05
75513;BME280;64090;49.770;18.760;2023-02-16T18:52:45;98323.42;;;1.34;75.04
75513;BME280;64090;49.770;18.760;2023-02-16T18:55:49;98324.23;;;1.28;74.70
75513;BME280;64090;49.770;18.760;2023-02-16T18:58:53;98329.37;;;1.24;74.87
75513;BME280;64090;49.770;18.760;2023-02-16T19:01:58;98330.86;;;1.18;75.38
75513;BME280;64090;49.770;18.760;2023-02-16T19:05:02;98327.23;;;1.16;75.83
75513;BME280;64090;49.770;18.760;2023-02-16T19:08:06;98330.38;;;1.14;76.21
75513;BME280;64090;49.770;18.760;2023-02-16T19:11:09;98336.45;;;1.14;76.45
75513;BME280;64090;49.770;18.760;2023-02-16T19:14:12;98329.34;;;1.16;76.17
75513;BME280;64090;49.770;18.760;2023-02-16T19:17:16;98328.40;;;1.17;76.25
75513;BME280;64090;49.770;18.760;2023-02-16T19:20:20;98329.70;;;1.16;76.05
75513;BME280;64090;49.770;18.760;2023-02-16T19:23:23;98327.20;;;1.14;76.07
75513;BME280;64090;49.770;18.760;2023-02-16T19:26:26;98331.26;;;1.09;75.59
75513;BME280;64090;49.770;18.760;2023-02-16T19:29:30;98333.84;;;1.06;75.61
75513;BME280;64090;49.770;18.760;2023-02-16T19:32:33;98331.98;;;1.03;75.79
75513;BME280;64090;49.770;18.760;2023-02-16T19:35:36;98333.55;;;1.03;76.20
75513;BME280;64090;49.770;18.760;2023-02-16T19:38:40;98328.98;;;1.05;76.68
75513;BME280;64090;49.770;18.760;2023-02-16T19:41:43;98320.61;;;1.12;77.21
75513;BME280;64090;49.770;18.760;2023-02-16T19:44:46;98323.56;;;1.20;77.41
75513;BME280;64090;49.770;18.760;2023-02-16T19:47:49;98325.36;;;1.30;78.25
75513;BME280;64090;49.770;18.760;2023-02-16T19:50:57;98322.44;;;1.35;77.22
75513;BME280;64090;49.770;18.760;2023-02-16T19:54:19;98323.60;;;1.36;76.82
75513;BME280;64090;49.770;18.760;2023-02-16T19:57:41;98326.75;;;1.32;76.59
75513;BME280;64090;49.770;18.760;2023-02-16T20:00:45;98324.27;;;1.28;76.46
75513;BME280;64090;49.770;18.760;2023-02-16T20:03:49;98316.91;;;1.26;76.65
75513;BME280;64090;49.770;18.760;2023-02-16T20:06:53;98319.27;;;1.25;76.65
75513;BME280;64090;49.770;18.760;2023-02-16T20:09:58;98320.02;;;1.22;76.79
75513;BME280;64090;49.770;18.760;2023-02-16T20:13:21;98320.83;;;1.19;77.56
75513;BME280;64090;49.770;18.760;2023-02-16T20:16:49;98325.52;;;1.18;77.63
75513;BME280;64090;49.770;18.760;2023-02-16T20:19:53;98328.21;;;1.17;77.31
75513;BME280;64090;49.770;18.760;2023-02-16T20:22:57;98327.77;;;1.18;77.94
75513;BME280;64090;49.770;18.760;2023-02-16T20:26:08;98326.98;;;1.19;77.35
75513;BME280;64090;49.770;18.760;2023-02-16T20:29:12;98328.20;;;1.15;77.05
75513;BME280;64090;49.770;18.760;2023-02-16T20:32:23;98324.73;;;1.08;76.96
75513;BME280;64090;49.770;18.760;2023-02-16T20:35:27;98325.00;;;1.05;77.29
75513;BME280;64090;49.770;18.760;2023-02-16T20:38:30;98325.63;;;1.02;77.68
75513;BME280;64090;49.770;18.760;2023-02-16T20:41:33;98321.57;;;0.98;77.94
75513;BME280;64090;49.770;18.760;2023-02-16T20:44:36;98326.94;;;0.95;77.96
75513;BME280;64090;49.770;18.760;2023-02-16T20:47:39;98325.98;;;0.90;78.01
75513;BME280;64090;49.770;18.760;2023-02-16T20:51:04;98333.17;;;0.82;78.36
75513;BME280;64090;49.770;18.760;2023-02-16T20:54:19;98331.30;;;0.74;78.25
75513;BME280;64090;49.770;18.760;2023-02-16T20:57:22;98331.94;;;0.66;78.04
75513;BME280;64090;49.770;18.760;2023-02-16T21:00:28;98330.09;;;0.59;78.18
75513;BME280;64090;49.770;18.760;2023-02-16T21:03:32;98332.04;;;0.53;78.58
75513;BME280;64090;49.770;18.760;2023-02-16T21:06:55;98335.63;;;0.47;78.66
75513;BME280;64090;49.770;18.760;2023-02-16T21:10:15;98338.09;;;0.42;78.61
75513;BME280;64090;49.770;18.760;2023-02-16T21:13:22;98339.75;;;0.39;78.66
75513;BME280;64090;49.770;18.760;2023-02-16T21:16:26;98338.48;;;0.35;78.59
75513;BME280;64090;49.770;18.760;2023-02-16T21:19:30;98332.38;;;0.31;78.56
75513;BME280;64090;49.770;18.760;2023-02-16T21:22:33;98333.55;;;0.30;78.95
75513;BME280;64090;49.770;18.760;2023-02-16T21:25:36;98330.01;;;0.29;79.18
75513;BME280;64090;49.770;18.760;2023-02-16T21:28:40;98326.84;;;0.29;79.46
75513;BME280;64090;49.770;18.760;2023-02-16T21:31:43;98327.06;;;0.30;79.06
75513;BME280;64090;49.770;18.760;2023-02-16T21:34:47;98322.69;;;0.30;79.18
75513;BME280;64090;49.770;18.760;2023-02-16T21:37:50;98324.74;;;0.29;79.16
75513;BME280;64090;49.770;18.760;2023-02-16T21:40:53;98325.30;;;0.28;79.26
75513;BME280;64090;49.770;18.760;2023-02-16T21:44:16;98318.95;;;0.27;79.29
75513;BME280;64090;49.770;18.760;2023-02-16T21:47:19;98306.62;;;0.27;79.29
75513;BME280;64090;49.770;18.760;2023-02-16T21:50:41;98307.25;;;0.27;79.57
75513;BME280;64090;49.770;18.760;2023-02-16T21:53:44;98308.07;;;0.28;79.42
75513;BME280;64090;49.770;18.760;2023-02-16T21:56:49;98309.50;;;0.26;79.33
75513;BME280;64090;49.770;18.760;2023-02-16T21:59:52;98315.69;;;0.24;79.39
75513;BME280;64090;49.770;18.760;2023-02-16T22:02:55;98315.66;;;0.23;79.65
75513;BME280;64090;49.770;18.760;2023-02-16T22:06:21;98310.83;;;0.22;79.92
75513;BME280;64090;49.770;18.760;2023-02-16T22:09:52;98313.20;;;0.18;79.50
75513;BME280;64090;49.770;18.760;2023-02-16T22:12:56;98311.08;;;0.17;79.64
75513;BME280;64090;49.770;18.760;2023-02-16T22:16:00;98303.88;;;0.13;79.54
75513;BME280;64090;49.770;18.760;2023-02-16T22:19:09;98296.94;;;0.11;79.36
75513;BME280;64090;49.770;18.760;2023-02-16T22:22:14;98295.56;;;0.08;80.39
75513;BME280;64090;49.770;18.760;2023-02-16T22:25:19;98296.71;;;0.07;80.64
75513;BME280;64090;49.770;18.760;2023-02-16T22:28:22;98296.77;;;0.05;80.08
75513;BME280;64090;49.770;18.760;2023-02-16T22:31:28;98296.52;;;0.01;79.84
75513;BME280;64090;49.770;18.760;2023-02-16T22:34:32;98294.97;;;-0.02;79.90
75513;BME280;64090;49.770;18.760;2023-02-16T22:37:35;98291.92;;;-0.03;80.41
75513;BME280;64090;49.770;18.760;2023-02-16T22:40:38;98293.47;;;-0.00;80.63
75513;BME280;64090;49.770;18.760;2023-02-16T22:43:42;98294.53;;;0.04;80.57
75513;BME280;64090;49.770;18.760;2023-02-16T22:46:48;98295.82;;;0.10;81.05
75513;BME280;64090;49.770;18.760;2023-02-16T22:51:07;98294.21;;;0.25;81.46
75513;BME280;64090;49.770;18.760;2023-02-16T22:54:12;98288.48;;;0.29;80.77
75513;BME280;64090;49.770;18.760;2023-02-16T22:57:18;98283.21;;;0.31;81.04
75513;BME280;64090;49.770;18.760;2023-02-16T23:00:22;98281.78;;;0.36;81.03
75513;BME280;64090;49.770;18.760;2023-02-16T23:03:39;98292.71;;;0.39;81.19
75513;BME280;64090;49.770;18.760;2023-02-16T23:06:44;98289.65;;;0.40;81.14
75513;BME280;64090;49.770;18.760;2023-02-16T23:09:48;98295.16;;;0.41;80.83
75513;BME280;64090;49.770;18.760;2023-02-16T23:13:11;98302.85;;;0.38;81.06
75513;BME280;64090;49.770;18.760;2023-02-16T23:16:55;98310.41;;;0.35;80.69
75513;BME280;64090;49.770;18.760;2023-02-16T23:20:44;98316.73;;;0.37;80.98
75513;BME280;64090;49.770;18.760;2023-02-16T23:24:15;98316.30;;;0.38;81.16
75513;BME280;64090;49.770;18.760;2023-02-16T23:28:17;98312.59;;;0.37;81.18
75513;BME280;64090;49.770;18.760;2023-02-16T23:31:50;98308.81;;;0.40;81.60
75513;BME280;64090;49.770;18.760;2023-02-16T23:36:12;98302.55;;;0.38;81.05
75513;BME280;64090;49.770;18.760;2023-02-16T23:39:42;98303.70;;;0.30;81.29
75513;BME280;64090;49.770;18.760;2023-02-16T23:42:48;98302.40;;;0.25;81.11
75513;BME280;64090;49.770;18.760;2023-02-16T23:45:51;98294.68;;;0.19;81.55
75513;BME280;64090;49.770;18.760;2023-02-16T23:48:54;98293.27;;;0.15;81.31
75513;BME280;64090;49.770;18.760;2023-02-16T23:51:57;98297.77;;;0.11;81.32
75513;BME280;64090;49.770;18.760;2023-02-16T23:55:00;98289.74;;;0.05;80.77
75513;BME280;64090;49.770;18.760;2023-02-16T23:58:03;98287.15;;;0.00;81.17
