sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47430;BME280;33181;49.246;7.372;2022-09-12T00:00:45;98935.44;;;13.96;90.52
47430;BME280;33181;49.246;7.372;2022-09-12T00:03:11;98943.09;;;13.99;90.40
47430;BME280;33181;49.246;7.372;2022-09-12T00:05:42;98935.59;;;13.94;90.20
47430;BME280;33181;49.246;7.372;2022-09-12T00:08:10;98940.72;;;13.96;90.02
47430;BME280;33181;49.246;7.372;2022-09-12T00:10:41;98944.91;;;13.69;91.06
47430;BME280;33181;49.246;7.372;2022-09-12T00:13:09;98935.47;;;13.76;91.12
47430;BME280;33181;49.246;7.372;2022-09-12T00:15:43;98931.56;;;13.80;91.04
47430;BME280;33181;49.246;7.372;2022-09-12T00:18:14;98931.72;;;13.88;90.06
47430;BME280;33181;49.246;7.372;2022-09-12T00:20:45;98931.84;;;13.87;89.38
47430;BME280;33181;49.246;7.372;2022-09-12T00:23:12;98934.63;;;13.85;89.43
47430;BME280;33181;49.246;7.372;2022-09-12T00:25:47;98927.53;;;13.86;89.69
47430;BME280;33181;49.246;7.372;2022-09-12T00:28:15;98919.50;;;13.87;89.35
47430;BME280;33181;49.246;7.372;2022-09-12T00:30:47;98930.63;;;13.81;89.14
47430;BME280;33181;49.246;7.372;2022-09-12T00:33:16;98925.88;;;13.75;89.45
47430;BME280;33181;49.246;7.372;2022-09-12T00:35:50;98929.19;;;13.77;89.35
47430;BME280;33181;49.246;7.372;2022-09-12T00:38:19;98921.72;;;13.82;89.30
47430;BME280;33181;49.246;7.372;2022-09-12T00:40:45;98924.19;;;13.84;88.88
47430;BME280;33181;49.246;7.372;2022-09-12T00:43:38;98923.91;;;13.87;88.42
47430;BME280;33181;49.246;7.372;2022-09-12T00:46:33;98923.81;;;13.69;88.06
47430;BME280;33181;49.246;7.372;2022-09-12T00:49:17;98914.78;;;13.62;88.57
47430;BME280;33181;49.246;7.372;2022-09-12T00:51:57;98916.84;;;13.58;88.74
47430;BME280;33181;49.246;7.372;2022-09-12T00:54:31;98911.84;;;13.55;89.14
47430;BME280;33181;49.246;7.372;2022-09-12T00:57:02;98916.56;;;13.61;88.87
47430;BME280;33181;49.246;7.372;2022-09-12T00:59:50;98906.16;;;13.60;88.76
47430;BME280;33181;49.246;7.372;2022-09-12T01:02:18;98906.16;;;13.60;88.63
47430;BME280;33181;49.246;7.372;2022-09-12T01:04:44;98907.25;;;13.67;88.47
47430;BME280;33181;49.246;7.372;2022-09-12T01:07:12;98907.41;;;13.56;88.87
47430;BME280;33181;49.246;7.372;2022-09-12T01:09:41;98914.19;;;13.58;88.97
47430;BME280;33181;49.246;7.372;2022-09-12T01:12:08;98901.00;;;13.58;88.50
47430;BME280;33181;49.246;7.372;2022-09-12T01:14:35;98898.09;;;13.52;89.05
47430;BME280;33181;49.246;7.372;2022-09-12T01:17:02;98899.63;;;13.44;89.11
47430;BME280;33181;49.246;7.372;2022-09-12T01:20:02;98895.31;;;13.43;89.20
47430;BME280;33181;49.246;7.372;2022-09-12T01:25:33;98889.50;;;13.50;88.68
47430;BME280;33181;49.246;7.372;2022-09-12T01:34:24;98884.97;;;13.11;89.24
47430;BME280;33181;49.246;7.372;2022-09-12T01:37:10;98880.81;;;13.09;89.28
47430;BME280;33181;49.246;7.372;2022-09-12T01:39:55;98878.59;;;13.14;89.24
47430;BME280;33181;49.246;7.372;2022-09-12T01:42:37;98882.50;;;13.19;88.96
47430;BME280;33181;49.246;7.372;2022-09-12T01:48:16;98874.19;;;13.24;88.51
47430;BME280;33181;49.246;7.372;2022-09-12T01:50:55;98879.19;;;13.27;88.09
47430;BME280;33181;49.246;7.372;2022-09-12T01:53:30;98876.38;;;13.19;88.03
47430;BME280;33181;49.246;7.372;2022-09-12T01:56:26;98870.00;;;13.12;88.17
47430;BME280;33181;49.246;7.372;2022-09-12T01:59:20;98868.81;;;12.85;89.45
47430;BME280;33181;49.246;7.372;2022-09-12T02:02:19;98873.00;;;12.88;90.05
47430;BME280;33181;49.246;7.372;2022-09-12T02:05:10;98863.16;;;12.90;89.77
47430;BME280;33181;49.246;7.372;2022-09-12T02:08:10;98860.53;;;12.90;89.46
47430;BME280;33181;49.246;7.372;2022-09-12T02:11:10;98863.00;;;12.91;88.91
47430;BME280;33181;49.246;7.372;2022-09-12T02:13:49;98856.03;;;12.71;90.09
47430;BME280;33181;49.246;7.372;2022-09-12T02:19:17;98846.97;;;12.64;90.80
47430;BME280;33181;49.246;7.372;2022-09-12T02:21:51;98850.34;;;12.75;90.64
47430;BME280;33181;49.246;7.372;2022-09-12T02:24:21;98842.59;;;12.74;90.17
47430;BME280;33181;49.246;7.372;2022-09-12T02:26:53;98851.63;;;12.81;89.96
47430;BME280;33181;49.246;7.372;2022-09-12T02:29:20;98851.34;;;12.84;89.93
47430;BME280;33181;49.246;7.372;2022-09-12T02:31:50;98847.31;;;12.80;89.56
47430;BME280;33181;49.246;7.372;2022-09-12T02:34:44;98848.72;;;12.84;89.37
47430;BME280;33181;49.246;7.372;2022-09-12T02:37:58;98847.72;;;12.85;89.02
47430;BME280;33181;49.246;7.372;2022-09-12T02:40:25;98857.16;;;12.78;88.81
47430;BME280;33181;49.246;7.372;2022-09-12T02:42:51;98849.81;;;12.82;88.94
47430;BME280;33181;49.246;7.372;2022-09-12T02:45:18;98858.28;;;12.85;88.72
47430;BME280;33181;49.246;7.372;2022-09-12T02:47:55;98854.66;;;12.76;88.52
47430;BME280;33181;49.246;7.372;2022-09-12T02:50:23;98852.16;;;12.75;88.34
47430;BME280;33181;49.246;7.372;2022-09-12T02:52:50;98852.88;;;12.77;88.79
47430;BME280;33181;49.246;7.372;2022-09-12T02:55:19;98847.31;;;12.80;88.57
47430;BME280;33181;49.246;7.372;2022-09-12T02:57:45;98842.97;;;12.69;88.59
47430;BME280;33181;49.246;7.372;2022-09-12T03:00:11;98846.31;;;12.71;88.73
47430;BME280;33181;49.246;7.372;2022-09-12T03:03:32;98842.72;;;12.72;88.58
47430;BME280;33181;49.246;7.372;2022-09-12T03:19:02;98836.53;;;12.43;89.14
47430;BME280;33181;49.246;7.372;2022-09-12T03:21:37;98841.38;;;12.47;89.25
47430;BME280;33181;49.246;7.372;2022-09-12T03:24:25;98840.72;;;12.45;89.05
47430;BME280;33181;49.246;7.372;2022-09-12T03:27:22;98837.97;;;12.26;89.88
47430;BME280;33181;49.246;7.372;2022-09-12T03:29:47;98846.78;;;12.36;89.97
47430;BME280;33181;49.246;7.372;2022-09-12T03:32:13;98840.72;;;12.45;89.53
47430;BME280;33181;49.246;7.372;2022-09-12T03:34:39;98840.28;;;12.50;89.44
47430;BME280;33181;49.246;7.372;2022-09-12T03:37:05;98839.88;;;12.55;88.85
47430;BME280;33181;49.246;7.372;2022-09-12T03:39:31;98832.56;;;12.58;88.60
47430;BME280;33181;49.246;7.372;2022-09-12T03:41:57;98842.41;;;12.56;88.15
47430;BME280;33181;49.246;7.372;2022-09-12T03:44:23;98835.06;;;12.60;88.05
47430;BME280;33181;49.246;7.372;2022-09-12T03:46:49;98833.25;;;12.60;87.89
47430;BME280;33181;49.246;7.372;2022-09-12T03:49:15;98841.03;;;12.62;87.75
47430;BME280;33181;49.246;7.372;2022-09-12T03:51:42;98837.25;;;12.55;87.46
47430;BME280;33181;49.246;7.372;2022-09-12T03:54:09;98834.59;;;12.55;87.43
47430;BME280;33181;49.246;7.372;2022-09-12T03:56:35;98839.06;;;12.54;87.07
47430;BME280;33181;49.246;7.372;2022-09-12T03:59:05;98835.16;;;12.48;86.55
47430;BME280;33181;49.246;7.372;2022-09-12T04:01:31;98836.09;;;12.38;86.89
47430;BME280;33181;49.246;7.372;2022-09-12T04:03:57;98836.72;;;12.20;87.60
47430;BME280;33181;49.246;7.372;2022-09-12T04:06:23;98828.78;;;12.11;87.88
47430;BME280;33181;49.246;7.372;2022-09-12T04:08:53;98829.16;;;12.06;88.83
47430;BME280;33181;49.246;7.372;2022-09-12T04:11:20;98830.56;;;12.10;88.85
47430;BME280;33181;49.246;7.372;2022-09-12T04:13:46;98832.81;;;12.15;88.66
47430;BME280;33181;49.246;7.372;2022-09-12T04:16:14;98830.59;;;12.20;88.48
47430;BME280;33181;49.246;7.372;2022-09-12T04:18:40;98831.31;;;12.22;88.12
47430;BME280;33181;49.246;7.372;2022-09-12T04:21:12;98826.41;;;12.08;87.81
47430;BME280;33181;49.246;7.372;2022-09-12T04:23:38;98820.97;;;11.99;88.97
47430;BME280;33181;49.246;7.372;2022-09-12T04:26:05;98822.50;;;12.02;88.79
47430;BME280;33181;49.246;7.372;2022-09-12T04:28:32;98820.44;;;12.05;88.54
47430;BME280;33181;49.246;7.372;2022-09-12T04:31:16;98822.66;;;12.10;88.34
47430;BME280;33181;49.246;7.372;2022-09-12T04:33:45;98819.66;;;12.15;88.17
47430;BME280;33181;49.246;7.372;2022-09-12T04:36:15;98815.06;;;12.17;87.90
47430;BME280;33181;49.246;7.372;2022-09-12T04:38:43;98820.88;;;12.11;87.41
47430;BME280;33181;49.246;7.372;2022-09-12T04:41:14;98817.34;;;12.00;87.47
47430;BME280;33181;49.246;7.372;2022-09-12T04:43:40;98822.03;;;11.97;87.59
47430;BME280;33181;49.246;7.372;2022-09-12T04:46:09;98819.09;;;11.90;87.74
47430;BME280;33181;49.246;7.372;2022-09-12T04:48:36;98817.19;;;11.92;87.81
47430;BME280;33181;49.246;7.372;2022-09-12T04:51:11;98817.75;;;11.96;87.81
47430;BME280;33181;49.246;7.372;2022-09-12T04:53:37;98810.13;;;11.93;87.44
47430;BME280;33181;49.246;7.372;2022-09-12T04:56:05;98818.59;;;11.96;87.36
47430;BME280;33181;49.246;7.372;2022-09-12T04:58:32;98822.56;;;11.91;87.37
47430;BME280;33181;49.246;7.372;2022-09-12T05:03:31;98816.78;;;11.97;87.41
47430;BME280;33181;49.246;7.372;2022-09-12T05:05:57;98811.97;;;12.02;87.25
47430;BME280;33181;49.246;7.372;2022-09-12T05:08:22;98815.53;;;12.01;86.93
47430;BME280;33181;49.246;7.372;2022-09-12T05:10:48;98810.53;;;11.98;87.18
47430;BME280;33181;49.246;7.372;2022-09-12T05:13:14;98811.09;;;11.92;87.14
47430;BME280;33181;49.246;7.372;2022-09-12T05:15:39;98814.72;;;11.79;87.73
47430;BME280;33181;49.246;7.372;2022-09-12T05:18:05;98814.16;;;11.76;87.71
47430;BME280;33181;49.246;7.372;2022-09-12T05:20:33;98815.34;;;11.72;88.10
47430;BME280;33181;49.246;7.372;2022-09-12T05:22:58;98813.13;;;11.67;88.63
47430;BME280;33181;49.246;7.372;2022-09-12T05:25:24;98817.69;;;11.65;88.64
47430;BME280;33181;49.246;7.372;2022-09-12T05:27:53;98817.56;;;11.67;88.33
47430;BME280;33181;49.246;7.372;2022-09-12T05:30:19;98814.31;;;11.63;88.54
47430;BME280;33181;49.246;7.372;2022-09-12T05:32:45;98817.47;;;11.78;89.48
47430;BME280;33181;49.246;7.372;2022-09-12T05:35:10;98818.34;;;12.40;90.99
47430;BME280;33181;49.246;7.372;2022-09-12T05:37:36;98814.19;;;13.45;86.80
47430;BME280;33181;49.246;7.372;2022-09-12T05:40:03;98812.75;;;14.27;79.77
47430;BME280;33181;49.246;7.372;2022-09-12T05:42:32;98818.22;;;14.99;76.63
47430;BME280;33181;49.246;7.372;2022-09-12T05:44:58;98821.63;;;15.45;74.42
47430;BME280;33181;49.246;7.372;2022-09-12T05:47:23;98820.53;;;15.99;72.59
47430;BME280;33181;49.246;7.372;2022-09-12T05:49:49;98814.31;;;16.51;70.54
47430;BME280;33181;49.246;7.372;2022-09-12T05:52:16;98817.69;;;17.20;67.96
47430;BME280;33181;49.246;7.372;2022-09-12T05:54:41;98820.34;;;17.77;63.98
47430;BME280;33181;49.246;7.372;2022-09-12T05:57:07;98814.59;;;18.29;63.25
47430;BME280;33181;49.246;7.372;2022-09-12T05:59:33;98814.38;;;18.87;61.13
47430;BME280;33181;49.246;7.372;2022-09-12T06:01:59;98812.44;;;19.27;59.55
47430;BME280;33181;49.246;7.372;2022-09-12T06:04:25;98809.66;;;19.66;58.54
47430;BME280;33181;49.246;7.372;2022-09-12T06:06:51;98811.06;;;19.91;58.89
47430;BME280;33181;49.246;7.372;2022-09-12T06:09:17;98805.56;;;20.23;57.84
47430;BME280;33181;49.246;7.372;2022-09-12T06:11:44;98804.00;;;20.58;57.37
47430;BME280;33181;49.246;7.372;2022-09-12T06:14:14;98804.88;;;20.80;56.29
47430;BME280;33181;49.246;7.372;2022-09-12T06:16:40;98808.09;;;21.12;55.62
47430;BME280;33181;49.246;7.372;2022-09-12T06:19:13;98812.50;;;21.19;54.97
47430;BME280;33181;49.246;7.372;2022-09-12T06:21:39;98819.47;;;21.20;54.79
47430;BME280;33181;49.246;7.372;2022-09-12T06:24:05;98818.16;;;21.10;54.65
47430;BME280;33181;49.246;7.372;2022-09-12T06:26:32;98819.00;;;20.95;55.34
47430;BME280;33181;49.246;7.372;2022-09-12T06:28:59;98820.94;;;20.65;55.97
47430;BME280;33181;49.246;7.372;2022-09-12T06:31:29;98817.97;;;20.45;56.38
47430;BME280;33181;49.246;7.372;2022-09-12T06:33:59;98816.97;;;20.46;57.03
47430;BME280;33181;49.246;7.372;2022-09-12T06:36:29;98819.19;;;20.57;57.07
47430;BME280;33181;49.246;7.372;2022-09-12T06:39:02;98821.00;;;20.42;56.95
47430;BME280;33181;49.246;7.372;2022-09-12T06:41:29;98823.59;;;20.50;57.67
47430;BME280;33181;49.246;7.372;2022-09-12T06:43:56;98823.75;;;20.49;56.85
47430;BME280;33181;49.246;7.372;2022-09-12T06:46:22;98829.09;;;20.49;57.19
47430;BME280;33181;49.246;7.372;2022-09-12T06:48:48;98821.50;;;20.31;57.72
47430;BME280;33181;49.246;7.372;2022-09-12T06:51:18;98825.16;;;20.00;58.20
47430;BME280;33181;49.246;7.372;2022-09-12T06:53:46;98825.31;;;19.84;58.74
47430;BME280;33181;49.246;7.372;2022-09-12T06:56:18;98819.97;;;19.84;59.11
47430;BME280;33181;49.246;7.372;2022-09-12T06:58:44;98826.13;;;19.84;59.00
47430;BME280;33181;49.246;7.372;2022-09-12T07:01:12;98829.38;;;19.80;58.93
47430;BME280;33181;49.246;7.372;2022-09-12T07:03:39;98822.09;;;19.74;60.19
47430;BME280;33181;49.246;7.372;2022-09-12T07:06:08;98815.56;;;19.91;59.48
47430;BME280;33181;49.246;7.372;2022-09-12T07:08:36;98819.44;;;20.03;59.67
47430;BME280;33181;49.246;7.372;2022-09-12T07:11:36;98821.84;;;20.43;59.01
47430;BME280;33181;49.246;7.372;2022-09-12T07:14:05;98809.91;;;20.90;58.35
47430;BME280;33181;49.246;7.372;2022-09-12T07:16:34;98807.75;;;21.36;56.80
47430;BME280;33181;49.246;7.372;2022-09-12T07:19:03;98819.72;;;21.68;56.32
47430;BME280;33181;49.246;7.372;2022-09-12T07:21:29;98819.38;;;22.06;55.75
47430;BME280;33181;49.246;7.372;2022-09-12T07:23:55;98814.78;;;22.21;54.62
47430;BME280;33181;49.246;7.372;2022-09-12T07:26:24;98815.59;;;22.22;54.48
47430;BME280;33181;49.246;7.372;2022-09-12T07:28:52;98821.72;;;22.51;54.30
47430;BME280;33181;49.246;7.372;2022-09-12T07:31:21;98827.59;;;22.67;53.99
47430;BME280;33181;49.246;7.372;2022-09-12T07:33:47;98824.84;;;22.96;53.39
47430;BME280;33181;49.246;7.372;2022-09-12T07:36:17;98827.97;;;23.19;53.30
47430;BME280;33181;49.246;7.372;2022-09-12T07:38:43;98823.06;;;23.36;52.97
47430;BME280;33181;49.246;7.372;2022-09-12T07:41:22;98827.00;;;23.67;52.25
47430;BME280;33181;49.246;7.372;2022-09-12T07:43:53;98831.13;;;23.89;51.75
47430;BME280;33181;49.246;7.372;2022-09-12T07:46:20;98816.66;;;24.17;51.26
47430;BME280;33181;49.246;7.372;2022-09-12T07:48:51;98815.19;;;24.34;50.85
47430;BME280;33181;49.246;7.372;2022-09-12T07:51:18;98810.81;;;24.53;50.69
47430;BME280;33181;49.246;7.372;2022-09-12T07:53:44;98814.09;;;24.55;50.23
47430;BME280;33181;49.246;7.372;2022-09-12T07:56:11;98809.31;;;24.64;50.83
47430;BME280;33181;49.246;7.372;2022-09-12T07:58:39;98813.75;;;24.83;50.51
47430;BME280;33181;49.246;7.372;2022-09-12T08:01:17;98802.94;;;24.96;50.60
47430;BME280;33181;49.246;7.372;2022-09-12T08:03:47;98808.88;;;25.05;50.27
47430;BME280;33181;49.246;7.372;2022-09-12T08:06:21;98809.88;;;25.17;50.20
47430;BME280;33181;49.246;7.372;2022-09-12T08:08:52;98815.84;;;25.26;50.59
47430;BME280;33181;49.246;7.372;2022-09-12T08:11:20;98812.00;;;25.40;50.27
47430;BME280;33181;49.246;7.372;2022-09-12T08:13:47;98819.38;;;25.52;49.63
47430;BME280;33181;49.246;7.372;2022-09-12T08:16:19;98819.19;;;25.47;49.77
47430;BME280;33181;49.246;7.372;2022-09-12T08:18:48;98814.19;;;25.50;50.19
47430;BME280;33181;49.246;7.372;2022-09-12T08:21:26;98809.31;;;25.65;50.44
47430;BME280;33181;49.246;7.372;2022-09-12T08:23:58;98809.69;;;25.19;51.04
47430;BME280;33181;49.246;7.372;2022-09-12T08:26:25;98805.84;;;24.57;52.33
47430;BME280;33181;49.246;7.372;2022-09-12T08:28:51;98801.72;;;24.47;52.65
47430;BME280;33181;49.246;7.372;2022-09-12T08:31:19;98797.31;;;24.66;53.57
47430;BME280;33181;49.246;7.372;2022-09-12T08:33:46;98803.38;;;24.35;53.11
47430;BME280;33181;49.246;7.372;2022-09-12T08:36:14;98803.88;;;23.99;54.22
47430;BME280;33181;49.246;7.372;2022-09-12T08:38:44;98800.72;;;24.28;54.21
47430;BME280;33181;49.246;7.372;2022-09-12T08:55:35;98805.69;;;25.53;52.44
47430;BME280;33181;49.246;7.372;2022-09-12T08:58:19;98798.44;;;25.85;51.82
47430;BME280;33181;49.246;7.372;2022-09-12T09:01:13;98801.91;;;26.11;50.77
47430;BME280;33181;49.246;7.372;2022-09-12T09:10:22;98794.69;;;26.78;49.34
47430;BME280;33181;49.246;7.372;2022-09-12T09:16:16;98797.50;;;27.32;49.27
47430;BME280;33181;49.246;7.372;2022-09-12T09:18:47;98792.81;;;27.39;48.23
47430;BME280;33181;49.246;7.372;2022-09-12T09:23:54;98792.03;;;27.62;48.27
47430;BME280;33181;49.246;7.372;2022-09-12T09:26:36;98793.38;;;26.99;49.60
47430;BME280;33181;49.246;7.372;2022-09-12T09:29:17;98791.72;;;26.31;51.35
47430;BME280;33181;49.246;7.372;2022-09-12T09:31:50;98789.47;;;26.47;50.58
47430;BME280;33181;49.246;7.372;2022-09-12T09:34:29;98788.50;;;26.23;50.45
47430;BME280;33181;49.246;7.372;2022-09-12T09:37:15;98787.34;;;25.69;53.04
47430;BME280;33181;49.246;7.372;2022-09-12T09:45:18;98775.09;;;27.01;49.64
47430;BME280;33181;49.246;7.372;2022-09-12T09:47:53;98781.63;;;26.94;49.65
47430;BME280;33181;49.246;7.372;2022-09-12T09:50:21;98772.41;;;26.71;49.75
47430;BME280;33181;49.246;7.372;2022-09-12T09:52:50;98765.09;;;24.98;53.62
47430;BME280;33181;49.246;7.372;2022-09-12T09:55:22;98768.13;;;25.08;53.63
47430;BME280;33181;49.246;7.372;2022-09-12T09:57:49;98763.84;;;24.69;53.34
47430;BME280;33181;49.246;7.372;2022-09-12T10:00:30;98764.78;;;25.19;54.19
47430;BME280;33181;49.246;7.372;2022-09-12T10:03:30;98760.66;;;25.92;51.59
47430;BME280;33181;49.246;7.372;2022-09-12T10:06:01;98742.19;;;25.96;49.83
47430;BME280;33181;49.246;7.372;2022-09-12T10:08:31;98746.91;;;26.37;48.13
47430;BME280;33181;49.246;7.372;2022-09-12T10:11:06;98755.81;;;26.56;47.42
47430;BME280;33181;49.246;7.372;2022-09-12T10:13:54;98749.97;;;27.19;46.17
47430;BME280;33181;49.246;7.372;2022-09-12T10:16:34;98754.63;;;27.78;45.21
47430;BME280;33181;49.246;7.372;2022-09-12T10:19:22;98753.19;;;26.79;46.53
47430;BME280;33181;49.246;7.372;2022-09-12T10:21:53;98753.34;;;26.54;46.25
47430;BME280;33181;49.246;7.372;2022-09-12T10:24:29;98749.91;;;27.08;46.53
47430;BME280;33181;49.246;7.372;2022-09-12T10:29:52;98743.88;;;26.94;44.71
47430;BME280;33181;49.246;7.372;2022-09-12T10:32:41;98746.84;;;27.46;44.44
47430;BME280;33181;49.246;7.372;2022-09-12T10:38:05;98742.72;;;28.14;43.49
47430;BME280;33181;49.246;7.372;2022-09-12T10:40:38;98744.13;;;27.58;44.56
47430;BME280;33181;49.246;7.372;2022-09-12T10:43:45;98738.09;;;27.20;44.60
47430;BME280;33181;49.246;7.372;2022-09-12T10:48:44;98734.72;;;26.16;46.84
47430;BME280;33181;49.246;7.372;2022-09-12T10:51:28;98730.09;;;27.02;46.58
47430;BME280;33181;49.246;7.372;2022-09-12T10:53:59;98722.78;;;26.91;44.78
47430;BME280;33181;49.246;7.372;2022-09-12T10:56:38;98714.22;;;27.24;45.07
47430;BME280;33181;49.246;7.372;2022-09-12T11:01:59;98720.91;;;27.68;44.01
47430;BME280;33181;49.246;7.372;2022-09-12T11:04:32;98713.13;;;28.07;43.12
47430;BME280;33181;49.246;7.372;2022-09-12T11:07:46;98715.13;;;28.12;42.85
47430;BME280;33181;49.246;7.372;2022-09-12T11:16:32;98710.13;;;28.32;41.20
47430;BME280;33181;49.246;7.372;2022-09-12T11:19:54;98699.09;;;27.93;39.89
47430;BME280;33181;49.246;7.372;2022-09-12T11:25:50;98698.59;;;28.37;38.84
47430;BME280;33181;49.246;7.372;2022-09-12T11:34:49;98705.53;;;27.92;38.98
47430;BME280;33181;49.246;7.372;2022-09-12T11:39:55;98713.72;;;27.15;40.68
47430;BME280;33181;49.246;7.372;2022-09-12T11:42:31;98706.94;;;27.24;42.26
47430;BME280;33181;49.246;7.372;2022-09-12T11:45:16;98713.84;;;25.93;43.48
47430;BME280;33181;49.246;7.372;2022-09-12T11:47:49;98704.16;;;25.92;44.05
47430;BME280;33181;49.246;7.372;2022-09-12T11:50:29;98706.44;;;26.25;44.23
47430;BME280;33181;49.246;7.372;2022-09-12T11:56:16;98700.13;;;27.45;39.97
47430;BME280;33181;49.246;7.372;2022-09-12T11:58:49;98701.22;;;27.80;40.04
47430;BME280;33181;49.246;7.372;2022-09-12T12:01:49;98699.03;;;28.17;39.67
47430;BME280;33181;49.246;7.372;2022-09-12T12:04:24;98691.72;;;28.17;40.56
47430;BME280;33181;49.246;7.372;2022-09-12T12:07:02;98694.38;;;27.77;40.15
47430;BME280;33181;49.246;7.372;2022-09-12T12:09:29;98691.16;;;28.15;40.30
47430;BME280;33181;49.246;7.372;2022-09-12T12:11:57;98683.28;;;28.54;38.17
47430;BME280;33181;49.246;7.372;2022-09-12T12:14:36;98679.25;;;28.28;38.28
47430;BME280;33181;49.246;7.372;2022-09-12T12:17:02;98679.97;;;28.24;38.94
47430;BME280;33181;49.246;7.372;2022-09-12T12:19:35;98667.19;;;28.59;37.94
47430;BME280;33181;49.246;7.372;2022-09-12T12:22:22;98671.72;;;28.42;38.61
47430;BME280;33181;49.246;7.372;2022-09-12T12:25:15;98666.47;;;28.52;37.84
47430;BME280;33181;49.246;7.372;2022-09-12T12:27:58;98668.53;;;28.45;37.66
47430;BME280;33181;49.246;7.372;2022-09-12T12:38:03;98670.09;;;27.54;38.97
47430;BME280;33181;49.246;7.372;2022-09-12T12:40:30;98669.97;;;27.72;38.75
47430;BME280;33181;49.246;7.372;2022-09-12T12:43:00;98665.88;;;27.81;37.95
47430;BME280;33181;49.246;7.372;2022-09-12T12:48:06;98654.19;;;28.04;38.26
47430;BME280;33181;49.246;7.372;2022-09-12T12:50:33;98643.59;;;28.14;37.26
47430;BME280;33181;49.246;7.372;2022-09-12T12:58:01;98631.66;;;28.27;38.16
47430;BME280;33181;49.246;7.372;2022-09-12T13:05:46;98639.69;;;27.58;37.42
47430;BME280;33181;49.246;7.372;2022-09-12T13:13:48;98632.19;;;27.60;36.42
47430;BME280;33181;49.246;7.372;2022-09-12T13:16:39;98635.94;;;27.12;37.70
47430;BME280;33181;49.246;7.372;2022-09-12T13:19:28;98627.66;;;27.25;38.08
47430;BME280;33181;49.246;7.372;2022-09-12T13:22:08;98624.31;;;27.70;37.96
47430;BME280;33181;49.246;7.372;2022-09-12T13:24:46;98618.72;;;28.12;37.92
47430;BME280;33181;49.246;7.372;2022-09-12T13:27:21;98622.69;;;28.22;37.47
47430;BME280;33181;49.246;7.372;2022-09-12T13:29:48;98615.78;;;28.31;38.20
47430;BME280;33181;49.246;7.372;2022-09-12T13:32:16;98616.16;;;28.34;38.64
47430;BME280;33181;49.246;7.372;2022-09-12T13:37:47;98603.75;;;28.50;38.48
47430;BME280;33181;49.246;7.372;2022-09-12T13:43:42;98608.38;;;28.67;37.58
47430;BME280;33181;49.246;7.372;2022-09-12T13:46:23;98600.25;;;28.67;36.91
47430;BME280;33181;49.246;7.372;2022-09-12T13:48:50;98601.47;;;28.59;37.90
47430;BME280;33181;49.246;7.372;2022-09-12T13:51:25;98601.47;;;28.59;38.26
47430;BME280;33181;49.246;7.372;2022-09-12T13:53:57;98596.03;;;28.42;37.33
47430;BME280;33181;49.246;7.372;2022-09-12T13:56:25;98590.84;;;28.12;37.64
47430;BME280;33181;49.246;7.372;2022-09-12T13:58:57;98590.63;;;27.85;38.12
47430;BME280;33181;49.246;7.372;2022-09-12T14:01:44;98581.59;;;27.79;39.30
47430;BME280;33181;49.246;7.372;2022-09-12T14:04:18;98578.00;;;27.62;37.62
47430;BME280;33181;49.246;7.372;2022-09-12T14:07:13;98586.91;;;26.68;38.73
47430;BME280;33181;49.246;7.372;2022-09-12T14:09:43;98577.78;;;26.81;39.14
47430;BME280;33181;49.246;7.372;2022-09-12T14:12:30;98578.94;;;26.73;39.68
47430;BME280;33181;49.246;7.372;2022-09-12T14:14:57;98571.81;;;26.91;39.44
47430;BME280;33181;49.246;7.372;2022-09-12T14:17:36;98567.22;;;26.79;40.87
47430;BME280;33181;49.246;7.372;2022-09-12T14:20:13;98560.19;;;26.55;40.77
47430;BME280;33181;49.246;7.372;2022-09-12T14:22:39;98562.88;;;26.67;40.72
47430;BME280;33181;49.246;7.372;2022-09-12T14:25:09;98563.72;;;26.67;40.75
47430;BME280;33181;49.246;7.372;2022-09-12T14:27:49;98555.41;;;26.80;40.48
47430;BME280;33181;49.246;7.372;2022-09-12T14:30:36;98560.19;;;26.55;39.91
47430;BME280;33181;49.246;7.372;2022-09-12T14:33:17;98555.53;;;26.44;40.57
47430;BME280;33181;49.246;7.372;2022-09-12T14:36:20;98554.75;;;26.13;40.59
47430;BME280;33181;49.246;7.372;2022-09-12T14:38:52;98550.69;;;26.22;40.81
47430;BME280;33181;49.246;7.372;2022-09-12T14:43:59;98543.50;;;26.04;38.88
47430;BME280;33181;49.246;7.372;2022-09-12T14:46:37;98541.28;;;26.01;40.19
47430;BME280;33181;49.246;7.372;2022-09-12T14:49:31;98544.91;;;26.07;40.10
47430;BME280;33181;49.246;7.372;2022-09-12T14:52:00;98543.09;;;25.89;39.33
47430;BME280;33181;49.246;7.372;2022-09-12T14:57:29;98543.22;;;25.94;38.71
47430;BME280;33181;49.246;7.372;2022-09-12T15:02:37;98534.69;;;25.97;39.22
47430;BME280;33181;49.246;7.372;2022-09-12T15:07:44;98532.69;;;25.74;39.96
47430;BME280;33181;49.246;7.372;2022-09-12T15:10:30;98534.47;;;25.80;39.36
47430;BME280;33181;49.246;7.372;2022-09-12T15:15:31;98531.16;;;25.97;39.95
47430;BME280;33181;49.246;7.372;2022-09-12T15:17:57;98527.06;;;25.94;39.76
47430;BME280;33181;49.246;7.372;2022-09-12T15:20:24;98531.16;;;25.97;40.06
47430;BME280;33181;49.246;7.372;2022-09-12T15:22:50;98531.16;;;25.97;39.81
47430;BME280;33181;49.246;7.372;2022-09-12T15:25:17;98537.81;;;25.94;37.74
47430;BME280;33181;49.246;7.372;2022-09-12T15:27:45;98531.63;;;25.45;38.02
47430;BME280;33181;49.246;7.372;2022-09-12T15:30:12;98523.63;;;25.38;38.70
47430;BME280;33181;49.246;7.372;2022-09-12T15:32:39;98532.44;;;25.46;36.60
47430;BME280;33181;49.246;7.372;2022-09-12T15:35:22;98529.28;;;25.49;37.93
47430;BME280;33181;49.246;7.372;2022-09-12T15:37:48;98525.38;;;25.63;39.06
47430;BME280;33181;49.246;7.372;2022-09-12T15:40:15;98526.94;;;25.71;39.58
47430;BME280;33181;49.246;7.372;2022-09-12T15:42:41;98525.88;;;25.72;40.68
47430;BME280;33181;49.246;7.372;2022-09-12T15:45:21;98521.94;;;25.74;40.39
47430;BME280;33181;49.246;7.372;2022-09-12T15:47:48;98529.34;;;25.79;40.97
47430;BME280;33181;49.246;7.372;2022-09-12T15:50:14;98526.59;;;25.67;40.76
47430;BME280;33181;49.246;7.372;2022-09-12T15:52:40;98514.16;;;25.66;40.15