sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19799;DHT22;10059;59.850;10.454;2023-04-01T00:00:47;-0.20;99.80
19799;DHT22;10059;59.850;10.454;2023-04-01T00:03:14;-0.20;99.00
19799;DHT22;10059;59.850;10.454;2023-04-01T00:05:41;-0.20;98.60
19799;DHT22;10059;59.850;10.454;2023-04-01T00:08:08;-0.10;98.20
19799;DHT22;10059;59.850;10.454;2023-04-01T00:10:35;-0.10;99.10
19799;DHT22;10059;59.850;10.454;2023-04-01T00:13:03;-0.10;99.30
19799;DHT22;10059;59.850;10.454;2023-04-01T00:15:31;-0.10;98.00
19799;DHT22;10059;59.850;10.454;2023-04-01T00:17:58;-0.10;98.60
19799;DHT22;10059;59.850;10.454;2023-04-01T00:20:26;-0.10;98.00
19799;DHT22;10059;59.850;10.454;2023-04-01T00:22:53;-0.10;97.40
19799;DHT22;10059;59.850;10.454;2023-04-01T00:25:20;-0.20;98.10
19799;DHT22;10059;59.850;10.454;2023-04-01T00:27:47;-0.10;97.30
19799;DHT22;10059;59.850;10.454;2023-04-01T00:30:15;-0.10;98.60
19799;DHT22;10059;59.850;10.454;2023-04-01T00:32:43;-0.20;98.20
19799;DHT22;10059;59.850;10.454;2023-04-01T00:35:10;-0.30;97.90
19799;DHT22;10059;59.850;10.454;2023-04-01T00:37:38;-0.20;98.40
19799;DHT22;10059;59.850;10.454;2023-04-01T00:40:08;-0.20;97.80
19799;DHT22;10059;59.850;10.454;2023-04-01T00:42:37;-0.10;98.40
19799;DHT22;10059;59.850;10.454;2023-04-01T00:45:27;-0.20;97.40
19799;DHT22;10059;59.850;10.454;2023-04-01T00:47:56;-0.10;97.70
19799;DHT22;10059;59.850;10.454;2023-04-01T00:50:26;0.00;98.50
19799;DHT22;10059;59.850;10.454;2023-04-01T00:52:54;0.00;98.00
19799;DHT22;10059;59.850;10.454;2023-04-01T00:55:21;-0.10;98.90
19799;DHT22;10059;59.850;10.454;2023-04-01T00:57:51;-0.10;99.00
19799;DHT22;10059;59.850;10.454;2023-04-01T01:00:19;-0.20;99.20
19799;DHT22;10059;59.850;10.454;2023-04-01T01:02:48;-0.20;99.50
19799;DHT22;10059;59.850;10.454;2023-04-01T01:05:23;-0.30;99.10
19799;DHT22;10059;59.850;10.454;2023-04-01T01:07:57;-0.30;99.30
19799;DHT22;10059;59.850;10.454;2023-04-01T01:10:31;-0.30;98.90
19799;DHT22;10059;59.850;10.454;2023-04-01T01:13:04;-0.20;98.70
19799;DHT22;10059;59.850;10.454;2023-04-01T01:15:37;-0.30;99.60
19799;DHT22;10059;59.850;10.454;2023-04-01T01:18:12;-0.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T01:24:26;-0.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T01:27:03;-0.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T01:32:36;-1.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T01:35:14;-1.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T01:37:44;-1.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T01:40:13;-1.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T01:42:44;-1.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T01:45:15;-1.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T01:47:43;-1.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T01:50:13;-1.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T01:52:41;-1.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T01:55:24;-1.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T01:57:52;-1.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:00:20;-1.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:02:48;-1.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:05:21;-1.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:07:54;-1.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:10:25;-1.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:12:58;-1.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:15:28;-2.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:17:58;-2.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:20:28;-2.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:22:56;-2.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:25:27;-2.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:27:56;-2.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:30:24;-2.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:32:52;-2.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:35:20;-2.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:37:49;-2.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:40:17;-2.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:42:44;-2.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:45:12;-2.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:47:39;-2.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:50:07;-2.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:52:35;-2.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:55:04;-2.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:57:31;-2.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T02:59:57;-2.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:02:25;-2.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:04:52;-2.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:07:19;-2.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:09:46;-2.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:12:14;-3.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:14:41;-3.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:17:08;-3.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:19:34;-3.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:22:01;-3.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:24:28;-3.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:26:55;-3.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:29:23;-3.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:31:50;-3.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:34:17;-3.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:36:44;-3.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:39:11;-3.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:41:37;-3.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:44:04;-3.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:46:33;-3.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:49:00;-2.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:51:26;-2.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:53:53;-3.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:56:20;-3.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T03:58:47;-2.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:01:18;-2.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:03:47;-2.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:06:16;-2.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:08:43;-2.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:11:11;-2.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:13:38;-3.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:16:05;-3.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:18:32;-2.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:21:01;-2.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:23:28;-2.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:25:57;-2.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:28:25;-2.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:30:52;-2.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:33:20;-2.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:35:47;-2.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:38:16;-2.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:40:43;-2.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:43:11;-2.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:45:38;-2.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:48:06;-2.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:50:33;-3.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:53:00;-3.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:55:28;-3.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T04:57:55;-3.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:00:22;-2.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:02:49;-2.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:05:16;-2.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:07:43;-2.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:10:10;-2.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:12:38;-2.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:15:06;-2.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:17:33;-2.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:20:01;-2.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:22:28;-2.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:24:55;-2.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:27:22;-2.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:29:50;-2.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:32:17;-2.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:34:44;-1.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:37:10;-1.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:39:38;-1.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:42:06;-1.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:44:33;-1.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:47:03;-1.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:49:30;-1.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:51:57;-1.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:54:24;-0.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:56:51;-0.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T05:59:18;-0.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T06:01:44;-0.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T06:04:15;-0.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T06:06:42;0.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T06:09:13;0.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T06:11:51;0.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T06:14:30;1.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T06:17:16;2.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T06:19:51;2.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-01T06:22:39;3.40;98.60
19799;DHT22;10059;59.850;10.454;2023-04-01T06:25:28;4.20;97.20
19799;DHT22;10059;59.850;10.454;2023-04-01T06:28:16;5.50;92.80
19799;DHT22;10059;59.850;10.454;2023-04-01T06:30:51;6.30;92.20
19799;DHT22;10059;59.850;10.454;2023-04-01T06:33:35;7.30;85.70
19799;DHT22;10059;59.850;10.454;2023-04-01T06:36:24;7.80;83.00
19799;DHT22;10059;59.850;10.454;2023-04-01T06:42:15;9.20;79.30
19799;DHT22;10059;59.850;10.454;2023-04-01T06:44:51;10.50;75.40
19799;DHT22;10059;59.850;10.454;2023-04-01T06:47:32;9.90;71.90
19799;DHT22;10059;59.850;10.454;2023-04-01T06:50:07;9.00;73.00
19799;DHT22;10059;59.850;10.454;2023-04-01T06:52:45;10.20;71.80
19799;DHT22;10059;59.850;10.454;2023-04-01T06:55:24;9.30;69.90
19799;DHT22;10059;59.850;10.454;2023-04-01T06:57:55;8.80;73.70
19799;DHT22;10059;59.850;10.454;2023-04-01T07:00:27;8.90;73.10
19799;DHT22;10059;59.850;10.454;2023-04-01T07:03:02;9.40;70.70
19799;DHT22;10059;59.850;10.454;2023-04-01T07:05:32;9.80;72.30
19799;DHT22;10059;59.850;10.454;2023-04-01T07:08:03;11.00;72.40
19799;DHT22;10059;59.850;10.454;2023-04-01T07:10:35;11.40;69.50
19799;DHT22;10059;59.850;10.454;2023-04-01T07:13:06;12.30;71.70
19799;DHT22;10059;59.850;10.454;2023-04-01T07:15:37;11.30;65.00
19799;DHT22;10059;59.850;10.454;2023-04-01T07:18:11;12.00;69.80
19799;DHT22;10059;59.850;10.454;2023-04-01T07:20:39;13.50;64.80
19799;DHT22;10059;59.850;10.454;2023-04-01T07:23:12;13.50;63.20
19799;DHT22;10059;59.850;10.454;2023-04-01T07:25:44;14.30;63.70
19799;DHT22;10059;59.850;10.454;2023-04-01T07:28:13;13.70;62.30
19799;DHT22;10059;59.850;10.454;2023-04-01T07:30:52;12.70;62.80
19799;DHT22;10059;59.850;10.454;2023-04-01T07:33:22;12.80;59.10
19799;DHT22;10059;59.850;10.454;2023-04-01T07:35:56;11.70;61.60
19799;DHT22;10059;59.850;10.454;2023-04-01T07:38:33;11.60;64.70
19799;DHT22;10059;59.850;10.454;2023-04-01T07:41:09;12.70;61.00
19799;DHT22;10059;59.850;10.454;2023-04-01T07:43:45;12.80;61.30
19799;DHT22;10059;59.850;10.454;2023-04-01T07:46:23;14.00;61.50
19799;DHT22;10059;59.850;10.454;2023-04-01T07:49:00;13.40;60.60
19799;DHT22;10059;59.850;10.454;2023-04-01T07:51:36;13.90;59.70
19799;DHT22;10059;59.850;10.454;2023-04-01T07:54:09;13.90;60.30
19799;DHT22;10059;59.850;10.454;2023-04-01T07:56:41;13.00;58.40
19799;DHT22;10059;59.850;10.454;2023-04-01T07:59:16;13.20;61.80
19799;DHT22;10059;59.850;10.454;2023-04-01T08:01:50;13.10;58.80
19799;DHT22;10059;59.850;10.454;2023-04-01T08:04:38;13.70;61.10
19799;DHT22;10059;59.850;10.454;2023-04-01T08:07:11;13.10;60.40
19799;DHT22;10059;59.850;10.454;2023-04-01T08:09:44;12.90;59.40
19799;DHT22;10059;59.850;10.454;2023-04-01T08:12:25;11.90;60.30
19799;DHT22;10059;59.850;10.454;2023-04-01T08:15:04;12.00;61.30
19799;DHT22;10059;59.850;10.454;2023-04-01T08:17:40;12.00;60.60
19799;DHT22;10059;59.850;10.454;2023-04-01T08:20:20;12.40;61.60
19799;DHT22;10059;59.850;10.454;2023-04-01T08:22:51;11.90;61.10
19799;DHT22;10059;59.850;10.454;2023-04-01T08:25:21;12.80;61.20
19799;DHT22;10059;59.850;10.454;2023-04-01T08:27:55;12.60;60.00
19799;DHT22;10059;59.850;10.454;2023-04-01T08:30:26;12.50;60.00
19799;DHT22;10059;59.850;10.454;2023-04-01T08:32:56;13.30;61.70
19799;DHT22;10059;59.850;10.454;2023-04-01T08:35:28;13.10;58.00
19799;DHT22;10059;59.850;10.454;2023-04-01T08:38:01;12.90;58.20
19799;DHT22;10059;59.850;10.454;2023-04-01T08:40:57;12.10;59.20
19799;DHT22;10059;59.850;10.454;2023-04-01T08:43:39;12.80;60.10
19799;DHT22;10059;59.850;10.454;2023-04-01T08:46:36;13.60;60.90
19799;DHT22;10059;59.850;10.454;2023-04-01T08:49:17;13.70;57.50
19799;DHT22;10059;59.850;10.454;2023-04-01T08:52:07;13.20;60.70
19799;DHT22;10059;59.850;10.454;2023-04-01T08:54:56;13.20;59.10
19799;DHT22;10059;59.850;10.454;2023-04-01T08:57:37;12.90;56.90
19799;DHT22;10059;59.850;10.454;2023-04-01T09:00:15;13.30;57.70
19799;DHT22;10059;59.850;10.454;2023-04-01T09:03:08;12.10;57.80
19799;DHT22;10059;59.850;10.454;2023-04-01T09:06:12;12.10;58.90
19799;DHT22;10059;59.850;10.454;2023-04-01T09:08:55;14.00;58.00
19799;DHT22;10059;59.850;10.454;2023-04-01T09:11:35;12.40;59.50
19799;DHT22;10059;59.850;10.454;2023-04-01T09:14:41;11.80;57.70
19799;DHT22;10059;59.850;10.454;2023-04-01T09:17:32;12.50;59.00
19799;DHT22;10059;59.850;10.454;2023-04-01T09:20:24;13.80;59.90
19799;DHT22;10059;59.850;10.454;2023-04-01T09:23:17;14.70;58.50
19799;DHT22;10059;59.850;10.454;2023-04-01T09:25:56;12.90;57.60
19799;DHT22;10059;59.850;10.454;2023-04-01T09:28:32;12.20;60.20
19799;DHT22;10059;59.850;10.454;2023-04-01T09:31:19;12.90;61.80
19799;DHT22;10059;59.850;10.454;2023-04-01T09:34:21;13.00;59.20
19799;DHT22;10059;59.850;10.454;2023-04-01T09:37:01;12.80;59.30
19799;DHT22;10059;59.850;10.454;2023-04-01T09:39:36;11.90;60.70
19799;DHT22;10059;59.850;10.454;2023-04-01T09:42:26;11.40;61.10
19799;DHT22;10059;59.850;10.454;2023-04-01T09:44:59;10.90;62.30
19799;DHT22;10059;59.850;10.454;2023-04-01T09:47:40;11.50;61.60
19799;DHT22;10059;59.850;10.454;2023-04-01T09:50:31;11.90;64.20
19799;DHT22;10059;59.850;10.454;2023-04-01T09:53:13;10.80;59.00
19799;DHT22;10059;59.850;10.454;2023-04-01T09:56:08;11.00;61.40
19799;DHT22;10059;59.850;10.454;2023-04-01T10:01:57;11.20;59.00
19799;DHT22;10059;59.850;10.454;2023-04-01T10:05:10;12.00;62.30
19799;DHT22;10059;59.850;10.454;2023-04-01T10:08:00;12.10;59.90
19799;DHT22;10059;59.850;10.454;2023-04-01T10:10:56;12.50;60.30
19799;DHT22;10059;59.850;10.454;2023-04-01T10:14:02;13.00;60.50
19799;DHT22;10059;59.850;10.454;2023-04-01T10:19:59;11.80;59.50
19799;DHT22;10059;59.850;10.454;2023-04-01T10:25:40;12.80;58.60
19799;DHT22;10059;59.850;10.454;2023-04-01T10:34:36;11.30;60.20
19799;DHT22;10059;59.850;10.454;2023-04-01T10:37:18;11.00;62.10
19799;DHT22;10059;59.850;10.454;2023-04-01T10:54:47;11.20;62.30
19799;DHT22;10059;59.850;10.454;2023-04-01T10:57:39;11.30;62.40
19799;DHT22;10059;59.850;10.454;2023-04-01T11:12:50;11.80;62.80
19799;DHT22;10059;59.850;10.454;2023-04-01T11:15:58;11.30;64.00
19799;DHT22;10059;59.850;10.454;2023-04-01T11:18:58;11.50;60.00
19799;DHT22;10059;59.850;10.454;2023-04-01T11:21:50;11.50;61.00
19799;DHT22;10059;59.850;10.454;2023-04-01T11:24:47;11.20;62.80
19799;DHT22;10059;59.850;10.454;2023-04-01T11:27:25;11.80;62.20
19799;DHT22;10059;59.850;10.454;2023-04-01T11:30:14;12.70;60.20
19799;DHT22;10059;59.850;10.454;2023-04-01T11:32:50;12.40;62.10
19799;DHT22;10059;59.850;10.454;2023-04-01T11:35:48;11.90;61.20
19799;DHT22;10059;59.850;10.454;2023-04-01T11:38:27;11.10;63.30
19799;DHT22;10059;59.850;10.454;2023-04-01T11:41:01;11.30;64.80
19799;DHT22;10059;59.850;10.454;2023-04-01T11:43:37;11.30;64.10
19799;DHT22;10059;59.850;10.454;2023-04-01T11:46:10;11.60;63.70
19799;DHT22;10059;59.850;10.454;2023-04-01T11:48:53;11.80;62.40
19799;DHT22;10059;59.850;10.454;2023-04-01T11:51:47;11.90;63.50
19799;DHT22;10059;59.850;10.454;2023-04-01T11:54:32;12.30;63.50
19799;DHT22;10059;59.850;10.454;2023-04-01T11:57:13;12.20;62.70
19799;DHT22;10059;59.850;10.454;2023-04-01T12:00:12;12.60;61.40
19799;DHT22;10059;59.850;10.454;2023-04-01T12:02:48;11.90;61.20
19799;DHT22;10059;59.850;10.454;2023-04-01T12:05:34;11.30;63.30
19799;DHT22;10059;59.850;10.454;2023-04-01T12:08:13;10.20;64.70
19799;DHT22;10059;59.850;10.454;2023-04-01T12:10:48;11.00;66.20
19799;DHT22;10059;59.850;10.454;2023-04-01T12:13:31;10.90;64.20
19799;DHT22;10059;59.850;10.454;2023-04-01T12:16:12;11.20;65.00
19799;DHT22;10059;59.850;10.454;2023-04-01T12:18:48;10.70;62.70
19799;DHT22;10059;59.850;10.454;2023-04-01T12:21:24;11.00;64.50
19799;DHT22;10059;59.850;10.454;2023-04-01T12:24:06;10.80;63.30
19799;DHT22;10059;59.850;10.454;2023-04-01T12:27:10;11.00;63.30
19799;DHT22;10059;59.850;10.454;2023-04-01T12:32:35;10.10;63.50
19799;DHT22;10059;59.850;10.454;2023-04-01T12:35:24;10.50;64.60
19799;DHT22;10059;59.850;10.454;2023-04-01T12:38:19;10.80;65.70
19799;DHT22;10059;59.850;10.454;2023-04-01T12:41:02;10.80;64.60
19799;DHT22;10059;59.850;10.454;2023-04-01T12:44:08;10.60;64.60
19799;DHT22;10059;59.850;10.454;2023-04-01T12:46:52;10.40;63.50
19799;DHT22;10059;59.850;10.454;2023-04-01T12:49:50;10.10;63.50
19799;DHT22;10059;59.850;10.454;2023-04-01T12:52:28;9.90;64.40
19799;DHT22;10059;59.850;10.454;2023-04-01T12:55:23;10.40;66.80
19799;DHT22;10059;59.850;10.454;2023-04-01T12:58:32;10.60;64.90
19799;DHT22;10059;59.850;10.454;2023-04-01T13:01:35;10.80;66.10
19799;DHT22;10059;59.850;10.454;2023-04-01T13:10:26;10.70;64.10
19799;DHT22;10059;59.850;10.454;2023-04-01T13:13:05;10.20;64.30
19799;DHT22;10059;59.850;10.454;2023-04-01T13:15:39;10.60;66.90
19799;DHT22;10059;59.850;10.454;2023-04-01T13:18:17;10.70;64.80
19799;DHT22;10059;59.850;10.454;2023-04-01T13:20:52;10.60;63.90
19799;DHT22;10059;59.850;10.454;2023-04-01T13:23:32;10.50;63.80
19799;DHT22;10059;59.850;10.454;2023-04-01T13:26:07;10.90;67.30
19799;DHT22;10059;59.850;10.454;2023-04-01T13:28:39;10.50;66.80
19799;DHT22;10059;59.850;10.454;2023-04-01T13:31:12;10.70;65.90
19799;DHT22;10059;59.850;10.454;2023-04-01T13:33:50;10.10;64.70
19799;DHT22;10059;59.850;10.454;2023-04-01T13:36:26;9.60;67.80
19799;DHT22;10059;59.850;10.454;2023-04-01T13:39:24;9.70;66.80
19799;DHT22;10059;59.850;10.454;2023-04-01T13:42:05;9.50;66.50
19799;DHT22;10059;59.850;10.454;2023-04-01T13:44:37;9.70;68.00
19799;DHT22;10059;59.850;10.454;2023-04-01T13:47:21;9.80;65.60
19799;DHT22;10059;59.850;10.454;2023-04-01T13:53:27;9.80;66.70
19799;DHT22;10059;59.850;10.454;2023-04-01T13:56:08;9.90;65.60
19799;DHT22;10059;59.850;10.454;2023-04-01T13:58:53;9.60;64.60
19799;DHT22;10059;59.850;10.454;2023-04-01T14:01:29;9.80;66.40
19799;DHT22;10059;59.850;10.454;2023-04-01T14:06:59;9.80;64.80
19799;DHT22;10059;59.850;10.454;2023-04-01T14:09:40;10.00;65.00
19799;DHT22;10059;59.850;10.454;2023-04-01T14:12:16;10.00;63.40
19799;DHT22;10059;59.850;10.454;2023-04-01T14:14:56;9.90;63.70
19799;DHT22;10059;59.850;10.454;2023-04-01T14:17:43;10.30;65.10
19799;DHT22;10059;59.850;10.454;2023-04-01T14:20:22;10.00;64.80
19799;DHT22;10059;59.850;10.454;2023-04-01T14:23:05;10.00;64.00
19799;DHT22;10059;59.850;10.454;2023-04-01T14:28:52;9.70;65.10
19799;DHT22;10059;59.850;10.454;2023-04-01T14:31:39;9.60;64.70
19799;DHT22;10059;59.850;10.454;2023-04-01T14:34:19;9.40;63.60
19799;DHT22;10059;59.850;10.454;2023-04-01T14:37:00;9.30;64.00
19799;DHT22;10059;59.850;10.454;2023-04-01T14:39:48;9.50;63.30
19799;DHT22;10059;59.850;10.454;2023-04-01T14:42:38;9.90;62.40
19799;DHT22;10059;59.850;10.454;2023-04-01T14:45:36;9.90;62.70
19799;DHT22;10059;59.850;10.454;2023-04-01T14:48:17;10.00;60.90
19799;DHT22;10059;59.850;10.454;2023-04-01T14:50:50;10.00;61.30
19799;DHT22;10059;59.850;10.454;2023-04-01T14:53:27;9.90;61.10
19799;DHT22;10059;59.850;10.454;2023-04-01T14:55:55;10.10;61.30
19799;DHT22;10059;59.850;10.454;2023-04-01T14:58:24;10.30;62.50
19799;DHT22;10059;59.850;10.454;2023-04-01T15:01:06;10.10;62.10
19799;DHT22;10059;59.850;10.454;2023-04-01T15:03:39;10.60;63.50
19799;DHT22;10059;59.850;10.454;2023-04-01T15:09:21;10.90;61.60
19799;DHT22;10059;59.850;10.454;2023-04-01T15:11:57;10.20;60.20
19799;DHT22;10059;59.850;10.454;2023-04-01T15:14:38;10.20;60.30
19799;DHT22;10059;59.850;10.454;2023-04-01T15:17:28;10.30;63.30
19799;DHT22;10059;59.850;10.454;2023-04-01T15:20:10;10.80;62.60
19799;DHT22;10059;59.850;10.454;2023-04-01T15:22:56;11.10;63.60
19799;DHT22;10059;59.850;10.454;2023-04-01T15:25:39;10.90;59.20
19799;DHT22;10059;59.850;10.454;2023-04-01T15:28:16;10.90;61.40
19799;DHT22;10059;59.850;10.454;2023-04-01T15:30:50;10.70;59.70
19799;DHT22;10059;59.850;10.454;2023-04-01T15:33:41;10.50;66.60
19799;DHT22;10059;59.850;10.454;2023-04-01T15:36:19;10.70;63.70
19799;DHT22;10059;59.850;10.454;2023-04-01T15:38:52;10.80;60.10
19799;DHT22;10059;59.850;10.454;2023-04-01T15:41:24;9.90;60.10
19799;DHT22;10059;59.850;10.454;2023-04-01T15:43:53;10.10;59.80
19799;DHT22;10059;59.850;10.454;2023-04-01T15:46:44;10.00;59.50
19799;DHT22;10059;59.850;10.454;2023-04-01T15:49:24;10.10;61.20
19799;DHT22;10059;59.850;10.454;2023-04-01T15:52:02;10.20;62.30
19799;DHT22;10059;59.850;10.454;2023-04-01T15:54:40;10.00;64.50
19799;DHT22;10059;59.850;10.454;2023-04-01T15:57:20;10.00;63.20
19799;DHT22;10059;59.850;10.454;2023-04-01T16:00:09;10.50;66.60
19799;DHT22;10059;59.850;10.454;2023-04-01T16:02:44;10.20;61.50
19799;DHT22;10059;59.850;10.454;2023-04-01T16:05:30;10.00;62.30
19799;DHT22;10059;59.850;10.454;2023-04-01T16:08:31;10.20;66.70
19799;DHT22;10059;59.850;10.454;2023-04-01T16:11:12;10.20;67.10
19799;DHT22;10059;59.850;10.454;2023-04-01T16:13:49;10.00;66.60
19799;DHT22;10059;59.850;10.454;2023-04-01T16:16:27;10.00;66.20
19799;DHT22;10059;59.850;10.454;2023-04-01T16:19:15;10.20;66.70
19799;DHT22;10059;59.850;10.454;2023-04-01T16:21:50;10.10;62.40
19799;DHT22;10059;59.850;10.454;2023-04-01T16:24:24;9.80;61.40
19799;DHT22;10059;59.850;10.454;2023-04-01T16:27:02;9.60;66.30
19799;DHT22;10059;59.850;10.454;2023-04-01T16:29:37;9.90;67.10
19799;DHT22;10059;59.850;10.454;2023-04-01T16:32:23;9.50;64.40
19799;DHT22;10059;59.850;10.454;2023-04-01T16:35:03;9.40;67.80
19799;DHT22;10059;59.850;10.454;2023-04-01T16:37:39;9.30;68.70
19799;DHT22;10059;59.850;10.454;2023-04-01T16:40:20;9.50;66.80
19799;DHT22;10059;59.850;10.454;2023-04-01T16:42:52;9.40;71.90
19799;DHT22;10059;59.850;10.454;2023-04-01T16:45:26;9.00;71.10
19799;DHT22;10059;59.850;10.454;2023-04-01T16:48:01;8.80;72.50
19799;DHT22;10059;59.850;10.454;2023-04-01T16:50:42;8.60;70.80
19799;DHT22;10059;59.850;10.454;2023-04-01T16:53:17;8.30;71.90
19799;DHT22;10059;59.850;10.454;2023-04-01T16:55:49;8.00;72.70
19799;DHT22;10059;59.850;10.454;2023-04-01T16:58:22;7.70;75.20
19799;DHT22;10059;59.850;10.454;2023-04-01T17:00:53;7.60;76.60
19799;DHT22;10059;59.850;10.454;2023-04-01T17:03:27;7.20;79.50
19799;DHT22;10059;59.850;10.454;2023-04-01T17:06:17;7.10;78.60
19799;DHT22;10059;59.850;10.454;2023-04-01T17:09:02;7.10;76.80
19799;DHT22;10059;59.850;10.454;2023-04-01T17:11:35;6.80;77.30
19799;DHT22;10059;59.850;10.454;2023-04-01T17:14:14;6.70;76.80
19799;DHT22;10059;59.850;10.454;2023-04-01T17:17:10;6.70;76.30
19799;DHT22;10059;59.850;10.454;2023-04-01T17:19:53;6.70;75.30
19799;DHT22;10059;59.850;10.454;2023-04-01T17:22:32;6.60;77.10
19799;DHT22;10059;59.850;10.454;2023-04-01T17:25:19;6.40;77.10
19799;DHT22;10059;59.850;10.454;2023-04-01T17:27:57;6.20;79.10