sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22764;SDS011;11549;50.852;3.816;2022-07-29T00:01:40;4.82;;;2.45;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:04:10;9.38;;;2.50;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:06:39;7.60;;;2.30;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:09:08;5.53;;;2.10;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:11:37;4.55;;;2.13;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:14:05;4.38;;;2.22;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:16:33;6.95;;;2.50;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:19:02;5.38;;;2.22;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:21:34;4.70;;;2.33;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:24:03;5.18;;;2.30;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:26:31;6.13;;;2.72;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:29:00;6.78;;;2.75;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:31:50;6.13;;;3.47;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:34:18;7.82;;;3.60;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:37:05;7.03;;;3.45;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:39:34;8.02;;;3.50;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:42:03;6.57;;;3.47;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:44:35;9.23;;;3.42;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:47:04;6.83;;;3.07;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:49:33;9.30;;;3.65;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:52:02;7.93;;;3.25;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:54:32;5.78;;;3.08;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:57:04;6.90;;;2.85;;
22764;SDS011;11549;50.852;3.816;2022-07-29T00:59:33;4.85;;;3.15;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:02:02;7.30;;;2.83;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:04:31;5.38;;;2.88;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:07:00;9.32;;;2.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:09:29;6.35;;;2.95;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:12:12;4.43;;;2.33;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:14:42;6.20;;;2.75;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:17:12;5.38;;;2.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:19:47;7.80;;;2.80;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:22:34;7.40;;;3.10;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:25:17;6.60;;;2.80;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:28:08;7.85;;;3.13;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:31:20;5.82;;;2.80;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:33:57;6.80;;;3.13;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:36:32;6.00;;;3.55;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:39:10;7.57;;;3.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:41:43;8.52;;;3.83;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:44:18;8.75;;;4.35;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:46:56;7.20;;;3.75;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:52:03;7.65;;;3.85;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:54:37;8.68;;;3.42;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:57:13;6.15;;;3.42;;
22764;SDS011;11549;50.852;3.816;2022-07-29T01:59:45;7.80;;;3.88;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:02:17;8.00;;;3.80;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:04:47;7.25;;;3.75;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:07:17;7.15;;;4.20;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:09:49;7.20;;;4.53;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:12:18;9.50;;;4.45;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:14:48;8.68;;;4.38;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:17:21;7.35;;;4.25;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:19:52;9.73;;;4.45;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:22:26;7.32;;;4.20;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:24:57;9.27;;;4.65;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:27:30;8.82;;;4.45;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:30:09;9.13;;;4.57;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:32:41;8.57;;;4.28;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:35:12;7.68;;;4.53;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:37:42;7.90;;;4.72;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:40:32;9.52;;;4.57;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:43:02;7.60;;;4.53;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:45:33;10.32;;;4.65;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:48:04;8.93;;;4.82;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:50:37;10.35;;;4.93;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:53:13;9.57;;;4.60;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:55:45;11.15;;;4.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T02:58:19;9.13;;;4.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:00:58;8.30;;;4.97;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:03:34;8.63;;;4.55;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:06:05;10.48;;;4.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:08:56;8.57;;;4.65;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:11:26;7.03;;;4.10;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:14:15;8.77;;;4.55;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:16:46;6.95;;;4.63;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:19:17;8.00;;;4.40;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:21:46;6.80;;;4.53;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:24:28;7.68;;;4.55;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:26:57;7.20;;;4.75;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:29:26;6.70;;;4.10;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:31:59;10.93;;;4.60;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:34:35;8.10;;;4.50;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:37:06;7.95;;;5.05;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:39:36;8.75;;;5.07;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:42:08;7.93;;;4.72;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:44:40;9.00;;;4.88;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:47:10;8.43;;;5.03;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:49:44;7.80;;;4.80;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:52:15;8.13;;;4.97;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:54:44;6.72;;;4.40;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:57:12;7.22;;;4.53;;
22764;SDS011;11549;50.852;3.816;2022-07-29T03:59:43;7.90;;;4.85;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:02:13;9.30;;;5.03;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:04:49;9.70;;;4.97;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:07:18;9.10;;;5.05;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:09:46;10.18;;;5.85;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:12:15;9.23;;;5.78;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:14:46;12.27;;;6.00;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:17:39;10.45;;;5.82;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:20:10;9.05;;;5.57;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:22:39;12.35;;;6.57;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:25:08;10.05;;;6.13;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:27:36;10.27;;;6.65;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:30:25;9.27;;;6.15;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:32:54;9.52;;;5.95;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:35:26;9.30;;;6.03;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:37:54;9.52;;;6.25;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:40:23;7.03;;;5.40;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:42:52;7.80;;;5.20;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:45:20;7.47;;;4.70;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:47:49;6.85;;;4.93;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:50:17;8.05;;;4.53;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:52:47;7.95;;;4.50;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:55:15;7.03;;;4.53;;
22764;SDS011;11549;50.852;3.816;2022-07-29T04:57:43;7.75;;;4.15;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:00:12;6.68;;;4.30;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:02:41;7.43;;;4.63;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:05:09;8.45;;;4.85;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:07:40;6.95;;;4.47;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:10:10;8.55;;;4.60;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:12:39;8.68;;;4.43;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:15:07;8.13;;;4.75;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:17:37;7.13;;;4.13;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:20:05;7.00;;;4.55;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:22:35;6.88;;;4.57;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:25:04;6.65;;;4.55;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:27:36;9.40;;;4.20;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:30:05;8.00;;;4.70;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:32:34;8.30;;;4.80;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:35:02;7.20;;;4.38;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:37:33;5.97;;;4.10;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:40:02;7.13;;;4.63;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:42:32;7.28;;;4.63;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:45:02;7.85;;;4.50;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:47:31;7.60;;;4.53;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:50:00;7.38;;;4.35;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:52:28;8.85;;;4.32;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:54:56;7.60;;;4.50;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:57:25;7.93;;;4.00;;
22764;SDS011;11549;50.852;3.816;2022-07-29T05:59:53;6.53;;;4.18;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:02:23;9.27;;;4.72;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:04:52;6.03;;;4.20;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:07:20;11.45;;;5.03;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:09:48;6.40;;;4.05;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:12:17;8.48;;;4.32;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:14:46;6.13;;;3.85;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:19:49;7.35;;;3.33;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:22:17;6.90;;;3.85;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:24:45;7.28;;;3.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:27:14;8.40;;;3.67;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:29:42;7.05;;;4.13;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:32:11;6.38;;;4.05;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:34:40;7.82;;;3.83;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:37:15;6.75;;;4.07;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:39:44;8.05;;;4.30;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:42:12;8.07;;;4.38;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:44:41;8.73;;;4.32;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:47:09;7.53;;;4.32;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:49:37;5.05;;;3.55;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:52:06;8.75;;;4.03;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:54:36;9.15;;;3.83;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:57:05;6.63;;;3.60;;
22764;SDS011;11549;50.852;3.816;2022-07-29T06:59:33;7.25;;;3.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:02:02;8.73;;;4.45;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:04:30;8.02;;;3.95;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:06:59;7.82;;;3.78;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:09:28;8.02;;;4.47;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:12:07;6.40;;;4.15;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:14:36;5.63;;;3.75;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:17:06;6.63;;;3.97;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:19:34;5.68;;;3.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:22:03;7.75;;;4.53;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:24:31;7.18;;;4.25;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:27:00;8.07;;;4.30;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:29:30;5.97;;;3.58;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:31:58;9.13;;;4.28;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:34:26;8.70;;;4.20;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:36:56;7.43;;;3.80;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:39:25;8.32;;;4.30;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:41:53;7.57;;;3.80;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:44:22;6.13;;;3.80;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:46:51;9.02;;;5.03;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:49:20;6.50;;;3.38;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:51:48;7.38;;;4.40;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:54:17;7.18;;;3.80;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:56:46;5.80;;;3.30;;
22764;SDS011;11549;50.852;3.816;2022-07-29T07:59:18;7.03;;;3.97;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:01:46;8.05;;;4.13;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:04:23;7.45;;;4.15;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:06:54;6.80;;;3.88;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:09:23;7.97;;;4.65;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:11:56;9.57;;;4.30;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:14:25;6.63;;;3.38;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:16:53;6.32;;;3.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:19:23;5.85;;;3.50;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:21:51;7.57;;;4.20;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:24:20;8.88;;;4.10;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:27:07;5.45;;;3.58;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:29:55;8.18;;;4.15;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:32:23;4.57;;;3.33;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:35:13;6.63;;;3.38;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:37:41;6.05;;;3.22;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:40:10;8.65;;;4.22;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:42:39;5.70;;;3.72;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:45:07;7.25;;;3.35;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:47:37;7.10;;;3.33;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:50:07;6.05;;;3.53;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:52:37;6.05;;;3.50;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:55:08;8.25;;;3.70;;
22764;SDS011;11549;50.852;3.816;2022-07-29T08:57:38;10.90;;;4.43;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:00:19;8.55;;;3.70;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:02:50;6.85;;;3.70;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:05:25;7.53;;;3.67;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:07:56;6.82;;;3.20;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:10:24;6.15;;;3.38;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:12:53;7.53;;;3.60;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:15:22;6.55;;;3.42;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:17:51;6.15;;;3.25;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:20:19;7.13;;;3.55;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:22:49;7.00;;;3.80;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:25:33;6.93;;;3.75;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:28:05;7.70;;;3.10;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:30:35;8.60;;;4.20;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:33:06;7.13;;;3.70;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:35:34;7.47;;;3.55;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:38:09;7.05;;;3.78;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:40:40;8.68;;;4.10;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:43:12;9.43;;;5.18;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:45:40;9.18;;;5.43;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:48:15;9.45;;;5.07;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:50:45;10.15;;;6.07;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:53:29;7.65;;;5.70;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:56:00;9.82;;;6.55;;
22764;SDS011;11549;50.852;3.816;2022-07-29T09:58:28;11.48;;;5.95;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:00:57;9.70;;;5.40;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:03:25;6.35;;;4.22;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:06:04;7.90;;;4.18;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:08:34;9.68;;;4.60;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:11:11;9.02;;;4.30;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:13:41;8.10;;;4.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:16:10;7.82;;;4.40;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:18:40;9.30;;;4.88;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:21:10;9.90;;;4.70;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:23:58;8.75;;;4.38;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:26:29;7.25;;;4.53;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:28:58;10.02;;;4.45;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:31:27;7.13;;;4.20;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:34:04;8.30;;;3.92;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:36:45;7.90;;;5.13;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:39:26;7.30;;;4.50;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:42:13;7.95;;;4.28;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:45:05;9.05;;;4.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:47:34;8.98;;;4.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:50:04;6.07;;;3.65;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:55:34;8.57;;;5.35;;
22764;SDS011;11549;50.852;3.816;2022-07-29T10:58:14;9.68;;;5.45;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:00:44;7.72;;;4.40;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:06:16;9.60;;;4.55;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:09:16;7.82;;;3.97;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:12:03;9.45;;;4.60;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:14:56;8.98;;;4.75;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:17:27;9.38;;;5.03;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:20:32;10.43;;;4.85;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:23:17;8.85;;;3.28;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:25:54;9.73;;;2.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:28:48;5.50;;;2.80;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:31:35;6.82;;;3.20;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:34:18;8.45;;;3.45;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:40:09;9.05;;;3.97;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:42:46;7.97;;;3.70;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:45:24;8.70;;;3.85;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:48:15;8.88;;;4.00;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:50:58;9.18;;;3.35;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:53:28;6.22;;;2.80;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:55:58;7.05;;;3.33;;
22764;SDS011;11549;50.852;3.816;2022-07-29T11:58:29;5.10;;;3.00;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:00:58;7.25;;;2.95;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:03:32;8.45;;;3.97;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:06:11;7.53;;;3.60;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:08:43;7.88;;;2.70;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:11:16;6.93;;;2.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:13:47;7.68;;;3.05;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:16:16;6.32;;;3.42;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:18:59;9.25;;;2.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:21:29;6.78;;;2.58;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:24:19;8.55;;;2.75;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:26:52;6.93;;;2.25;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:29:22;7.25;;;3.22;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:32:02;6.43;;;2.95;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:34:41;6.00;;;2.80;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:37:10;5.68;;;2.20;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:39:39;6.25;;;2.40;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:42:11;5.70;;;2.17;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:44:44;5.72;;;2.25;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:47:14;4.55;;;2.10;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:49:44;6.45;;;2.38;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:52:26;6.28;;;2.05;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:54:55;5.18;;;2.00;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:57:24;4.50;;;1.92;;
22764;SDS011;11549;50.852;3.816;2022-07-29T12:59:59;7.57;;;1.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:02:30;4.93;;;2.22;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:05:00;5.28;;;2.00;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:07:30;5.13;;;1.80;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:10:21;4.18;;;1.88;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:13:03;5.20;;;2.00;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:15:34;5.32;;;1.77;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:18:03;3.40;;;1.48;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:20:34;4.05;;;1.67;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:23:02;5.43;;;1.65;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:25:31;5.88;;;1.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:28:00;4.30;;;1.67;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:30:29;4.75;;;1.92;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:32:57;7.50;;;1.92;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:35:26;4.72;;;1.95;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:37:57;5.93;;;2.00;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:40:26;4.13;;;1.67;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:42:55;5.70;;;1.88;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:45:23;4.97;;;2.03;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:47:54;4.53;;;1.40;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:50:22;6.97;;;1.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:52:51;6.65;;;1.80;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:55:21;4.13;;;1.48;;
22764;SDS011;11549;50.852;3.816;2022-07-29T13:57:50;5.22;;;1.85;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:00:18;3.15;;;1.48;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:02:47;5.57;;;1.70;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:05:15;4.93;;;1.80;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:07:43;3.85;;;1.63;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:10:11;3.42;;;1.70;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:12:46;5.20;;;1.70;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:15:15;3.55;;;1.50;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:17:43;5.45;;;1.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:20:12;5.55;;;1.83;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:22:42;5.03;;;1.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:25:11;4.53;;;1.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:27:41;6.35;;;2.00;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:30:12;6.63;;;1.60;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:32:40;5.28;;;1.88;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:35:09;6.30;;;2.00;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:37:38;4.22;;;1.60;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:40:07;4.55;;;1.80;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:42:36;6.15;;;2.17;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:45:05;3.28;;;1.67;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:47:36;4.32;;;1.50;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:50:05;3.38;;;1.70;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:52:34;7.10;;;2.20;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:55:03;4.40;;;1.73;;
22764;SDS011;11549;50.852;3.816;2022-07-29T14:57:45;6.15;;;1.75;;
22764;SDS011;11549;50.852;3.816;2022-07-29T15:00:14;4.57;;;1.77;;
22764;SDS011;11549;50.852;3.816;2022-07-29T15:02:44;4.68;;;1.65;;
22764;SDS011;11549;50.852;3.816;2022-07-29T15:05:27;6.40;;;2.00;;
22764;SDS011;11549;50.852;3.816;2022-07-29T15:07:56;6.53;;;2.00;;
22764;SDS011;11549;50.852;3.816;2022-07-29T15:10:25;6.90;;;2.10;;
22764;SDS011;11549;50.852;3.816;2022-07-29T15:12:55;4.28;;;1.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T15:15:24;6.80;;;1.90;;
22764;SDS011;11549;50.852;3.816;2022-07-29T15:17:54;5.70;;;1.55;;
22764;SDS011;11549;50.852;3.816;2022-07-29T15:20:22;4.90;;;1.73;;
22764;SDS011;11549;50.852;3.816;2022-07-29T15:22:51;5.22;;;1.83;;
22764;SDS011;11549;50.852;3.816;2022-07-29T15:25:21;5.93;;;2.20;;
22764;SDS011;11549;50.852;3.816;2022-07-29T15:27:50;5.00;;;2.10;;
22764;SDS011;11549;50.852;3.816;2022-07-29T15:30:24;6.05;;;1.88;;
22764;SDS011;11549;50.852;3.816;2022-07-29T15:33:01;4.93;;;2.03;;