sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8893;SDS011;4483;48.622;9.230;2023-03-12T00:01:08;3.10;;;1.77;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:03:38;3.67;;;1.73;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:06:05;4.83;;;1.87;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:08:33;3.00;;;1.83;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:11:04;3.13;;;2.07;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:13:31;4.13;;;2.17;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:16:01;5.53;;;2.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:18:29;2.87;;;2.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:20:58;2.83;;;2.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:23:25;3.37;;;2.00;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:25:51;2.23;;;2.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:28:18;3.93;;;2.17;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:30:45;3.37;;;1.80;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:33:12;3.77;;;2.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:35:39;2.73;;;2.13;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:38:07;6.20;;;2.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:40:34;5.07;;;2.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:43:00;3.60;;;2.03;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:45:27;2.60;;;2.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:47:54;2.80;;;2.00;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:50:20;5.13;;;2.50;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:52:47;7.07;;;2.43;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:55:15;3.40;;;1.80;;
8893;SDS011;4483;48.622;9.230;2023-03-12T00:57:42;4.03;;;2.47;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:00:09;3.63;;;2.17;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:02:38;3.03;;;1.93;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:05:06;2.00;;;1.90;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:07:33;4.50;;;1.83;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:10:01;2.57;;;2.07;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:12:29;7.30;;;2.43;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:14:56;5.20;;;2.27;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:17:22;2.37;;;2.03;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:19:49;2.80;;;2.17;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:22:16;5.43;;;1.93;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:24:43;2.30;;;1.70;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:27:10;1.93;;;1.80;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:29:38;2.73;;;1.77;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:32:05;5.33;;;1.87;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:34:32;3.73;;;2.23;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:36:59;3.53;;;1.90;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:39:26;4.33;;;2.23;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:41:53;3.33;;;1.87;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:44:19;3.03;;;1.80;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:46:48;2.43;;;2.23;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:49:15;2.13;;;1.87;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:51:45;4.03;;;1.90;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:54:19;2.17;;;1.97;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:56:48;2.50;;;1.93;;
8893;SDS011;4483;48.622;9.230;2023-03-12T01:59:17;4.97;;;2.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:01:48;3.53;;;1.90;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:04:16;3.20;;;2.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:06:45;2.00;;;1.80;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:09:16;3.87;;;2.13;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:11:45;3.63;;;2.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:14:12;3.17;;;2.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:16:39;2.87;;;2.57;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:19:10;2.97;;;2.70;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:21:42;3.83;;;2.60;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:24:11;4.47;;;2.63;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:26:45;4.27;;;2.70;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:29:13;3.80;;;2.93;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:31:42;6.37;;;2.60;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:34:10;7.50;;;2.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:36:37;3.80;;;2.57;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:39:04;3.83;;;2.60;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:41:31;5.27;;;2.27;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:44:03;3.23;;;2.57;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:46:34;3.80;;;2.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:49:04;3.93;;;2.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:51:31;4.27;;;2.43;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:53:58;3.07;;;2.37;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:56:25;4.90;;;2.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T02:58:53;6.40;;;2.43;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:01:21;6.50;;;2.73;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:03:48;5.47;;;2.50;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:06:15;2.50;;;2.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:08:42;7.03;;;2.93;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:11:09;4.30;;;2.60;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:13:36;4.73;;;2.93;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:16:03;3.70;;;2.73;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:18:32;7.87;;;2.70;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:20:59;3.53;;;2.43;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:23:28;3.53;;;2.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:25:54;5.83;;;2.50;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:28:21;4.43;;;2.47;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:30:51;4.97;;;2.37;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:33:18;4.30;;;2.53;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:35:46;4.60;;;2.37;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:38:13;3.70;;;2.50;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:40:39;4.13;;;2.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:43:06;3.33;;;2.70;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:45:33;5.87;;;2.57;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:47:59;3.13;;;2.23;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:50:26;2.53;;;2.33;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:52:54;2.73;;;2.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:55:21;4.57;;;2.83;;
8893;SDS011;4483;48.622;9.230;2023-03-12T03:57:48;3.17;;;2.50;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:00:15;3.27;;;2.50;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:02:42;5.63;;;2.57;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:05:09;2.23;;;2.00;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:07:36;2.53;;;2.33;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:10:04;5.93;;;2.83;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:12:32;7.23;;;2.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:14:58;6.70;;;2.77;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:17:25;3.47;;;2.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:19:53;3.63;;;2.37;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:22:20;4.30;;;2.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:24:46;6.60;;;2.33;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:27:14;6.33;;;2.93;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:29:41;2.70;;;2.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:32:09;2.80;;;2.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:34:35;4.60;;;2.70;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:37:02;5.63;;;2.97;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:39:29;2.53;;;2.33;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:41:56;6.47;;;2.83;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:44:24;4.97;;;2.83;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:46:51;2.57;;;2.37;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:49:17;4.50;;;2.50;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:51:44;2.67;;;2.23;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:54:10;3.87;;;2.33;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:56:37;4.70;;;2.73;;
8893;SDS011;4483;48.622;9.230;2023-03-12T04:59:05;6.17;;;2.77;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:01:34;5.47;;;3.03;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:04:02;3.33;;;2.80;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:06:30;4.13;;;2.80;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:08:57;5.40;;;2.77;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:11:24;4.17;;;3.00;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:13:51;5.43;;;2.87;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:16:18;5.97;;;2.93;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:18:46;4.07;;;2.90;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:21:13;4.30;;;2.97;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:23:42;4.90;;;2.93;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:26:14;5.07;;;3.23;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:28:42;5.07;;;3.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:31:09;3.40;;;2.60;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:33:37;3.80;;;2.70;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:36:06;4.47;;;3.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:38:33;4.37;;;3.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:41:00;4.20;;;3.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:43:27;6.37;;;3.17;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:45:56;3.43;;;2.80;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:48:24;7.00;;;3.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:50:50;5.27;;;3.07;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:53:18;7.67;;;3.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:55:45;4.60;;;3.07;;
8893;SDS011;4483;48.622;9.230;2023-03-12T05:58:11;5.30;;;3.23;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:00:39;3.87;;;3.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:03:07;3.67;;;2.80;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:05:34;4.80;;;3.50;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:08:01;5.97;;;3.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:10:30;4.50;;;3.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:12:57;4.83;;;3.70;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:15:24;5.57;;;3.60;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:17:51;5.07;;;4.27;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:20:17;7.10;;;4.80;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:22:44;7.47;;;5.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:25:11;6.93;;;4.77;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:27:40;6.43;;;4.57;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:30:07;7.60;;;4.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:32:35;5.27;;;4.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:35:02;6.73;;;4.47;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:37:30;6.60;;;5.00;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:39:57;8.20;;;5.17;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:42:24;7.67;;;5.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:44:52;10.90;;;6.03;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:47:19;13.17;;;6.57;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:49:46;11.53;;;5.70;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:52:12;8.03;;;4.37;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:54:39;4.73;;;3.80;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:57:06;5.93;;;4.53;;
8893;SDS011;4483;48.622;9.230;2023-03-12T06:59:33;8.80;;;4.43;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:02:01;8.07;;;4.57;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:04:27;4.40;;;3.90;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:06:54;6.23;;;4.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:09:21;8.93;;;4.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:11:47;9.33;;;4.27;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:14:14;7.20;;;4.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:16:41;5.43;;;4.00;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:19:09;7.33;;;4.47;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:21:35;10.03;;;4.37;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:24:02;7.00;;;4.67;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:26:31;6.40;;;4.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:28:59;6.30;;;4.73;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:31:25;7.70;;;5.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:33:52;5.20;;;4.00;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:36:20;6.87;;;4.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:38:47;8.40;;;4.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:41:13;5.63;;;4.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:43:40;10.27;;;4.73;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:46:07;7.60;;;4.07;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:48:34;8.20;;;4.60;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:51:00;5.73;;;3.50;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:53:29;5.43;;;4.03;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:55:55;9.77;;;4.37;;
8893;SDS011;4483;48.622;9.230;2023-03-12T07:58:22;8.60;;;4.60;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:00:49;6.70;;;4.43;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:03:17;6.47;;;4.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:05:44;9.43;;;5.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:08:10;8.20;;;5.13;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:10:39;15.07;;;7.87;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:13:05;29.50;;;18.07;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:15:32;11.53;;;6.63;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:17:59;7.10;;;4.07;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:20:25;7.07;;;4.03;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:22:52;8.77;;;4.77;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:25:19;5.93;;;4.53;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:27:49;10.53;;;4.47;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:30:16;5.73;;;4.90;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:32:43;5.93;;;4.90;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:35:10;6.90;;;5.27;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:37:36;9.67;;;5.43;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:40:03;8.10;;;5.53;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:42:36;9.20;;;5.50;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:45:05;12.20;;;5.60;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:47:33;7.33;;;5.63;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:49:59;10.10;;;5.57;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:52:26;8.23;;;5.70;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:54:53;8.60;;;5.83;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:57:19;5.30;;;4.83;;
8893;SDS011;4483;48.622;9.230;2023-03-12T08:59:47;5.83;;;5.23;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:02:15;8.27;;;5.63;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:04:46;7.90;;;5.87;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:07:13;7.53;;;6.00;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:09:42;11.57;;;7.03;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:12:09;11.70;;;6.87;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:14:35;8.77;;;6.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:17:02;9.80;;;6.23;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:19:31;7.03;;;6.23;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:21:57;12.40;;;6.57;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:24:24;8.13;;;6.00;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:26:51;11.50;;;5.90;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:29:18;8.80;;;5.43;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:31:45;6.33;;;5.63;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:34:12;7.80;;;6.03;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:36:40;6.63;;;5.90;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:39:06;7.63;;;5.83;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:41:34;6.73;;;5.70;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:44:06;9.80;;;6.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:46:42;6.83;;;5.33;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:49:15;5.40;;;4.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:51:47;6.97;;;4.63;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:54:21;7.20;;;4.47;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:56:50;4.07;;;3.70;;
8893;SDS011;4483;48.622;9.230;2023-03-12T09:59:20;4.33;;;3.93;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:01:48;3.93;;;3.53;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:04:19;8.73;;;3.53;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:06:55;5.47;;;4.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:09:33;3.53;;;3.03;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:12:21;5.80;;;3.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:14:55;4.17;;;3.03;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:17:41;3.97;;;2.97;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:20:28;2.60;;;2.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:23:09;3.73;;;2.93;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:25:45;3.70;;;2.60;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:28:17;4.37;;;3.03;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:30:48;2.50;;;2.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:33:18;4.47;;;2.33;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:35:45;4.37;;;2.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:38:25;2.47;;;2.17;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:40:54;2.30;;;2.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:43:21;1.97;;;1.87;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:45:51;2.40;;;2.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:48:27;2.63;;;1.50;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:51:00;1.40;;;1.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:53:30;2.57;;;1.33;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:56:00;1.80;;;1.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T10:58:31;2.07;;;1.50;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:01:00;1.03;;;1.03;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:03:28;1.43;;;1.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:05:55;2.50;;;0.90;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:08:25;2.50;;;1.03;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:10:55;1.63;;;0.97;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:13:24;1.40;;;0.87;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:15:54;2.30;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:18:24;1.53;;;0.90;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:20:57;2.83;;;1.47;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:23:43;1.40;;;0.80;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:26:15;1.03;;;0.93;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:28:45;1.20;;;1.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:31:14;1.53;;;1.00;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:33:46;1.30;;;0.77;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:36:17;3.07;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:38:56;0.93;;;0.90;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:41:33;2.70;;;0.93;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:44:18;0.67;;;0.60;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:46:59;1.77;;;0.70;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:49:38;1.00;;;0.90;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:52:18;4.20;;;3.80;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:55:02;3.97;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T11:57:42;1.23;;;1.00;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:00:23;2.53;;;0.90;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:06:04;1.80;;;0.87;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:11:34;4.00;;;1.00;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:14:17;1.87;;;0.80;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:16:57;2.10;;;1.07;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:19:36;3.93;;;1.93;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:22:31;1.57;;;1.00;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:28:17;3.13;;;1.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:30:56;2.87;;;1.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:33:42;2.83;;;1.13;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:36:19;2.87;;;0.97;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:38:48;4.23;;;1.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:41:21;2.03;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:43:52;1.77;;;1.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:46:25;2.97;;;1.23;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:48:56;3.57;;;1.33;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:51:28;2.30;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:53:58;3.37;;;1.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:56:30;4.53;;;1.50;;
8893;SDS011;4483;48.622;9.230;2023-03-12T12:59:21;3.27;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:01:57;4.17;;;1.47;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:04:28;1.97;;;1.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:07:02;3.87;;;1.50;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:09:57;3.40;;;2.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:12:26;5.10;;;1.60;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:14:56;3.30;;;1.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:17:27;1.83;;;1.00;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:19:57;4.00;;;1.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:22:29;1.83;;;1.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:25:13;2.50;;;1.50;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:27:57;5.30;;;1.17;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:33:17;4.30;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:36:02;1.97;;;1.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:38:35;3.53;;;1.37;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:41:04;2.40;;;1.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:46:28;1.97;;;1.07;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:49:04;2.20;;;1.50;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:51:41;4.00;;;2.60;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:54:13;7.03;;;2.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:56:45;1.77;;;1.67;;
8893;SDS011;4483;48.622;9.230;2023-03-12T13:59:21;2.63;;;1.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:01:50;2.73;;;1.00;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:04:23;1.60;;;1.50;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:06:58;3.93;;;1.50;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:09:36;2.07;;;1.27;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:12:10;1.00;;;0.73;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:17:43;2.53;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:20:13;7.53;;;6.90;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:22:43;4.03;;;3.63;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:25:15;4.20;;;3.80;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:27:50;2.53;;;1.00;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:30:19;4.27;;;2.93;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:32:48;7.47;;;5.33;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:35:22;4.63;;;2.33;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:37:54;8.60;;;7.73;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:40:25;2.50;;;1.37;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:43:01;3.27;;;1.70;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:45:28;3.60;;;1.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:47:55;1.80;;;1.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:50:24;3.10;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:52:52;3.03;;;1.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:55:20;3.77;;;2.47;;
8893;SDS011;4483;48.622;9.230;2023-03-12T14:57:48;2.30;;;1.03;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:00:27;4.03;;;2.17;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:02:55;3.00;;;2.03;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:05:26;6.63;;;2.33;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:07:53;5.07;;;1.40;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:10:26;2.20;;;1.57;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:12:55;2.87;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:15:29;2.73;;;1.00;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:18:01;2.33;;;1.30;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:20:31;2.10;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:22:59;3.37;;;1.00;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:25:27;1.53;;;0.87;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:27:59;1.57;;;1.07;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:30:27;2.70;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:33:02;3.43;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:35:35;1.87;;;1.17;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:38:03;4.27;;;1.23;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:40:30;2.03;;;1.20;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:42:57;2.57;;;1.10;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:45:30;2.00;;;0.90;;
8893;SDS011;4483;48.622;9.230;2023-03-12T15:48:01;4.17;;;1.27;;