sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3150;BME280;32503;47.748;8.960;2022-07-23T00:00:18;97068.97;;;24.62;61.27
3150;BME280;32503;47.748;8.960;2022-07-23T00:02:46;97074.03;;;24.76;61.84
3150;BME280;32503;47.748;8.960;2022-07-23T00:05:13;97074.28;;;24.82;61.49
3150;BME280;32503;47.748;8.960;2022-07-23T00:07:40;97085.19;;;24.98;61.88
3150;BME280;32503;47.748;8.960;2022-07-23T00:10:09;97074.53;;;25.09;62.14
3150;BME280;32503;47.748;8.960;2022-07-23T00:12:37;97078.75;;;25.14;62.67
3150;BME280;32503;47.748;8.960;2022-07-23T00:15:06;97077.88;;;25.17;63.04
3150;BME280;32503;47.748;8.960;2022-07-23T00:17:34;97086.47;;;25.19;63.56
3150;BME280;32503;47.748;8.960;2022-07-23T00:20:02;97088.94;;;25.17;63.85
3150;BME280;32503;47.748;8.960;2022-07-23T00:22:29;97092.34;;;25.21;63.39
3150;BME280;32503;47.748;8.960;2022-07-23T00:24:56;97090.25;;;25.25;63.34
3150;BME280;32503;47.748;8.960;2022-07-23T00:27:24;97066.19;;;24.87;64.89
3150;BME280;32503;47.748;8.960;2022-07-23T00:29:52;97047.31;;;24.73;65.62
3150;BME280;32503;47.748;8.960;2022-07-23T00:32:19;97056.72;;;24.63;65.85
3150;BME280;32503;47.748;8.960;2022-07-23T00:34:46;97070.31;;;24.70;65.82
3150;BME280;32503;47.748;8.960;2022-07-23T00:37:13;97058.69;;;24.75;65.75
3150;BME280;32503;47.748;8.960;2022-07-23T00:39:40;97046.41;;;24.63;65.89
3150;BME280;32503;47.748;8.960;2022-07-23T00:42:07;97031.28;;;24.68;65.47
3150;BME280;32503;47.748;8.960;2022-07-23T00:44:35;97018.91;;;24.59;65.65
3150;BME280;32503;47.748;8.960;2022-07-23T00:47:03;97004.84;;;24.28;66.99
3150;BME280;32503;47.748;8.960;2022-07-23T00:49:32;96993.38;;;24.04;67.66
3150;BME280;32503;47.748;8.960;2022-07-23T00:52:01;96994.69;;;23.99;68.32
3150;BME280;32503;47.748;8.960;2022-07-23T00:54:28;96992.91;;;23.93;68.78
3150;BME280;32503;47.748;8.960;2022-07-23T00:56:56;96989.69;;;23.81;69.47
3150;BME280;32503;47.748;8.960;2022-07-23T00:59:23;96969.69;;;23.77;69.19
3150;BME280;32503;47.748;8.960;2022-07-23T01:01:51;96958.41;;;23.72;68.68
3150;BME280;32503;47.748;8.960;2022-07-23T01:04:18;96940.63;;;23.60;68.71
3150;BME280;32503;47.748;8.960;2022-07-23T01:06:46;96939.06;;;23.59;68.68
3150;BME280;32503;47.748;8.960;2022-07-23T01:09:13;96937.53;;;23.58;68.51
3150;BME280;32503;47.748;8.960;2022-07-23T01:11:41;96933.75;;;23.52;68.38
3150;BME280;32503;47.748;8.960;2022-07-23T01:14:11;96931.34;;;23.54;67.63
3150;BME280;32503;47.748;8.960;2022-07-23T01:16:38;96936.84;;;23.54;66.50
3150;BME280;32503;47.748;8.960;2022-07-23T01:19:06;96959.22;;;23.43;66.08
3150;BME280;32503;47.748;8.960;2022-07-23T01:21:37;96963.28;;;23.38;65.17
3150;BME280;32503;47.748;8.960;2022-07-23T01:24:07;96959.53;;;23.32;65.28
3150;BME280;32503;47.748;8.960;2022-07-23T01:26:34;96958.19;;;23.24;65.32
3150;BME280;32503;47.748;8.960;2022-07-23T01:29:01;96950.63;;;23.12;66.01
3150;BME280;32503;47.748;8.960;2022-07-23T01:31:28;96950.03;;;23.04;66.66
3150;BME280;32503;47.748;8.960;2022-07-23T01:33:56;96942.50;;;22.91;66.94
3150;BME280;32503;47.748;8.960;2022-07-23T01:36:23;96934.31;;;22.88;67.21
3150;BME280;32503;47.748;8.960;2022-07-23T01:38:51;96935.69;;;22.80;67.57
3150;BME280;32503;47.748;8.960;2022-07-23T01:41:19;96930.47;;;22.69;67.47
3150;BME280;32503;47.748;8.960;2022-07-23T01:43:47;96933.06;;;22.60;67.33
3150;BME280;32503;47.748;8.960;2022-07-23T01:46:14;96950.19;;;22.67;66.60
3150;BME280;32503;47.748;8.960;2022-07-23T01:48:41;96956.50;;;22.68;66.02
3150;BME280;32503;47.748;8.960;2022-07-23T01:51:09;96951.22;;;22.74;65.62
3150;BME280;32503;47.748;8.960;2022-07-23T01:53:36;96929.69;;;22.68;65.73
3150;BME280;32503;47.748;8.960;2022-07-23T01:56:04;96925.38;;;22.67;66.08
3150;BME280;32503;47.748;8.960;2022-07-23T01:58:32;96936.31;;;22.71;66.20
3150;BME280;32503;47.748;8.960;2022-07-23T02:00:59;96941.41;;;22.72;66.40
3150;BME280;32503;47.748;8.960;2022-07-23T02:03:27;96940.03;;;22.81;66.22
3150;BME280;32503;47.748;8.960;2022-07-23T02:05:54;96950.00;;;22.91;66.13
3150;BME280;32503;47.748;8.960;2022-07-23T02:08:21;96958.41;;;23.00;65.98
3150;BME280;32503;47.748;8.960;2022-07-23T02:10:48;96968.22;;;23.01;65.72
3150;BME280;32503;47.748;8.960;2022-07-23T02:13:17;96963.41;;;23.05;65.30
3150;BME280;32503;47.748;8.960;2022-07-23T02:15:46;96953.56;;;23.04;65.48
3150;BME280;32503;47.748;8.960;2022-07-23T02:18:13;96952.28;;;23.09;65.39
3150;BME280;32503;47.748;8.960;2022-07-23T02:20:41;96953.56;;;23.21;65.54
3150;BME280;32503;47.748;8.960;2022-07-23T02:23:08;96942.88;;;23.36;64.99
3150;BME280;32503;47.748;8.960;2022-07-23T02:25:35;96940.16;;;23.48;64.52
3150;BME280;32503;47.748;8.960;2022-07-23T02:28:03;96923.75;;;23.58;64.00
3150;BME280;32503;47.748;8.960;2022-07-23T02:30:30;96907.84;;;23.62;63.88
3150;BME280;32503;47.748;8.960;2022-07-23T02:32:58;96925.81;;;23.54;64.38
3150;BME280;32503;47.748;8.960;2022-07-23T02:35:25;96934.31;;;23.46;65.07
3150;BME280;32503;47.748;8.960;2022-07-23T02:37:53;96948.69;;;23.54;64.47
3150;BME280;32503;47.748;8.960;2022-07-23T02:40:20;96949.13;;;23.53;64.41
3150;BME280;32503;47.748;8.960;2022-07-23T02:42:47;96935.31;;;23.53;64.23
3150;BME280;32503;47.748;8.960;2022-07-23T02:45:14;96928.03;;;23.59;64.14
3150;BME280;32503;47.748;8.960;2022-07-23T02:47:41;96896.69;;;23.65;64.44
3150;BME280;32503;47.748;8.960;2022-07-23T02:50:09;96900.13;;;23.70;64.08
3150;BME280;32503;47.748;8.960;2022-07-23T02:52:38;96919.75;;;23.72;64.20
3150;BME280;32503;47.748;8.960;2022-07-23T02:55:06;96948.16;;;23.72;64.28
3150;BME280;32503;47.748;8.960;2022-07-23T02:57:33;96986.25;;;23.77;64.34
3150;BME280;32503;47.748;8.960;2022-07-23T03:00:00;96996.81;;;23.79;64.18
3150;BME280;32503;47.748;8.960;2022-07-23T03:02:27;97010.22;;;23.80;64.20
3150;BME280;32503;47.748;8.960;2022-07-23T03:04:54;97041.16;;;23.88;64.02
3150;BME280;32503;47.748;8.960;2022-07-23T03:07:23;97021.06;;;23.88;64.87
3150;BME280;32503;47.748;8.960;2022-07-23T03:09:50;96946.31;;;23.82;64.87
3150;BME280;32503;47.748;8.960;2022-07-23T03:12:17;96920.34;;;23.79;65.21
3150;BME280;32503;47.748;8.960;2022-07-23T03:14:44;96891.50;;;23.67;65.56
3150;BME280;32503;47.748;8.960;2022-07-23T03:17:13;96895.38;;;23.70;65.62
3150;BME280;32503;47.748;8.960;2022-07-23T03:19:40;96900.91;;;23.70;65.93
3150;BME280;32503;47.748;8.960;2022-07-23T03:22:07;96894.38;;;23.64;66.78
3150;BME280;32503;47.748;8.960;2022-07-23T03:24:35;96890.75;;;23.67;66.53
3150;BME280;32503;47.748;8.960;2022-07-23T03:27:22;96879.81;;;23.63;66.91
3150;BME280;32503;47.748;8.960;2022-07-23T03:29:50;96861.25;;;23.64;67.18
3150;BME280;32503;47.748;8.960;2022-07-23T03:32:18;96860.72;;;23.69;66.98
3150;BME280;32503;47.748;8.960;2022-07-23T03:34:50;96869.97;;;23.75;66.04
3150;BME280;32503;47.748;8.960;2022-07-23T03:37:19;96888.53;;;23.62;66.00
3150;BME280;32503;47.748;8.960;2022-07-23T03:39:47;96899.03;;;23.54;66.78
3150;BME280;32503;47.748;8.960;2022-07-23T03:42:15;96912.03;;;23.54;67.23
3150;BME280;32503;47.748;8.960;2022-07-23T03:44:42;96921.97;;;23.51;67.55
3150;BME280;32503;47.748;8.960;2022-07-23T03:47:09;96949.88;;;23.53;67.79
3150;BME280;32503;47.748;8.960;2022-07-23T03:49:36;96978.78;;;23.48;67.73
3150;BME280;32503;47.748;8.960;2022-07-23T03:52:04;97009.91;;;23.49;67.54
3150;BME280;32503;47.748;8.960;2022-07-23T03:54:31;97005.06;;;23.53;67.15
3150;BME280;32503;47.748;8.960;2022-07-23T03:56:59;96982.88;;;23.44;67.31
3150;BME280;32503;47.748;8.960;2022-07-23T03:59:26;96970.19;;;23.17;66.99
3150;BME280;32503;47.748;8.960;2022-07-23T04:01:53;96955.84;;;22.93;67.78
3150;BME280;32503;47.748;8.960;2022-07-23T04:04:20;96948.75;;;22.92;67.80
3150;BME280;32503;47.748;8.960;2022-07-23T04:06:47;96923.44;;;22.97;68.01
3150;BME280;32503;47.748;8.960;2022-07-23T04:09:15;96932.22;;;23.08;67.62
3150;BME280;32503;47.748;8.960;2022-07-23T04:11:42;96976.13;;;22.99;67.63
3150;BME280;32503;47.748;8.960;2022-07-23T04:14:11;96991.69;;;22.93;68.33
3150;BME280;32503;47.748;8.960;2022-07-23T04:16:38;97008.97;;;22.94;68.94
3150;BME280;32503;47.748;8.960;2022-07-23T04:19:05;97018.91;;;22.91;69.56
3150;BME280;32503;47.748;8.960;2022-07-23T04:21:32;97031.13;;;22.90;69.84
3150;BME280;32503;47.748;8.960;2022-07-23T04:23:59;97041.03;;;22.87;70.39
3150;BME280;32503;47.748;8.960;2022-07-23T04:26:26;97075.41;;;22.83;70.09
3150;BME280;32503;47.748;8.960;2022-07-23T04:28:53;97084.72;;;22.89;69.86
3150;BME280;32503;47.748;8.960;2022-07-23T04:31:21;97075.56;;;22.92;69.82
3150;BME280;32503;47.748;8.960;2022-07-23T04:33:48;97055.69;;;22.84;70.15
3150;BME280;32503;47.748;8.960;2022-07-23T04:36:15;97027.59;;;22.89;69.66
3150;BME280;32503;47.748;8.960;2022-07-23T04:38:42;97019.56;;;22.95;69.08
3150;BME280;32503;47.748;8.960;2022-07-23T04:41:10;97014.06;;;22.95;68.73
3150;BME280;32503;47.748;8.960;2022-07-23T04:43:37;97006.22;;;22.94;68.36
3150;BME280;32503;47.748;8.960;2022-07-23T04:46:04;96986.06;;;22.97;68.19
3150;BME280;32503;47.748;8.960;2022-07-23T04:48:32;96980.69;;;22.77;69.00
3150;BME280;32503;47.748;8.960;2022-07-23T04:51:00;96972.00;;;22.45;69.66
3150;BME280;32503;47.748;8.960;2022-07-23T04:53:27;96953.97;;;22.24;70.08
3150;BME280;32503;47.748;8.960;2022-07-23T04:55:54;96958.75;;;22.04;71.13
3150;BME280;32503;47.748;8.960;2022-07-23T04:58:22;96952.41;;;22.07;71.26
3150;BME280;32503;47.748;8.960;2022-07-23T05:00:49;96980.19;;;22.12;70.84
3150;BME280;32503;47.748;8.960;2022-07-23T05:03:16;97012.56;;;22.25;71.04
3150;BME280;32503;47.748;8.960;2022-07-23T05:05:45;97040.84;;;22.45;70.71
3150;BME280;32503;47.748;8.960;2022-07-23T05:08:12;97066.78;;;22.64;70.29
3150;BME280;32503;47.748;8.960;2022-07-23T05:10:39;97082.28;;;22.75;70.10
3150;BME280;32503;47.748;8.960;2022-07-23T05:13:06;97073.50;;;22.80;69.91
3150;BME280;32503;47.748;8.960;2022-07-23T05:15:33;97056.69;;;22.90;69.63
3150;BME280;32503;47.748;8.960;2022-07-23T05:18:00;97040.06;;;22.94;69.38
3150;BME280;32503;47.748;8.960;2022-07-23T05:20:27;96987.66;;;22.48;70.27
3150;BME280;32503;47.748;8.960;2022-07-23T05:22:56;97027.94;;;22.59;71.70
3150;BME280;32503;47.748;8.960;2022-07-23T05:25:23;96990.84;;;22.47;72.32
3150;BME280;32503;47.748;8.960;2022-07-23T05:27:50;96991.63;;;22.31;73.22
3150;BME280;32503;47.748;8.960;2022-07-23T05:30:18;96997.34;;;22.20;73.43
3150;BME280;32503;47.748;8.960;2022-07-23T05:32:45;96971.44;;;22.18;72.91
3150;BME280;32503;47.748;8.960;2022-07-23T05:35:12;96974.00;;;22.25;73.27
3150;BME280;32503;47.748;8.960;2022-07-23T05:37:39;96966.50;;;22.09;73.83
3150;BME280;32503;47.748;8.960;2022-07-23T05:40:10;96987.44;;;22.06;73.88
3150;BME280;32503;47.748;8.960;2022-07-23T05:42:39;96972.25;;;21.98;74.12
3150;BME280;32503;47.748;8.960;2022-07-23T05:45:08;96990.03;;;22.13;73.67
3150;BME280;32503;47.748;8.960;2022-07-23T05:47:43;96990.03;;;22.13;73.13
3150;BME280;32503;47.748;8.960;2022-07-23T05:50:11;96991.22;;;22.12;73.03
3150;BME280;32503;47.748;8.960;2022-07-23T05:52:38;97023.22;;;22.06;73.46
3150;BME280;32503;47.748;8.960;2022-07-23T05:55:09;97027.06;;;22.09;74.18
3150;BME280;32503;47.748;8.960;2022-07-23T05:57:38;97027.03;;;21.72;76.13
3150;BME280;32503;47.748;8.960;2022-07-23T06:00:08;97014.75;;;21.97;75.55
3150;BME280;32503;47.748;8.960;2022-07-23T06:02:37;97003.69;;;22.17;74.79
3150;BME280;32503;47.748;8.960;2022-07-23T06:05:06;97026.50;;;22.54;73.88
3150;BME280;32503;47.748;8.960;2022-07-23T06:07:34;97026.81;;;22.72;72.91
3150;BME280;32503;47.748;8.960;2022-07-23T06:10:02;97016.66;;;22.86;72.08
3150;BME280;32503;47.748;8.960;2022-07-23T06:12:31;96997.66;;;23.04;71.48
3150;BME280;32503;47.748;8.960;2022-07-23T06:14:58;97005.78;;;23.12;71.51
3150;BME280;32503;47.748;8.960;2022-07-23T06:17:26;96988.56;;;23.07;71.22
3150;BME280;32503;47.748;8.960;2022-07-23T06:19:53;97009.09;;;23.36;70.53
3150;BME280;32503;47.748;8.960;2022-07-23T06:22:21;97001.47;;;23.40;70.41
3150;BME280;32503;47.748;8.960;2022-07-23T06:24:49;97015.66;;;23.55;70.06
3150;BME280;32503;47.748;8.960;2022-07-23T06:27:17;97031.19;;;23.48;70.23
3150;BME280;32503;47.748;8.960;2022-07-23T06:29:46;97030.75;;;23.50;69.77
3150;BME280;32503;47.748;8.960;2022-07-23T06:32:13;97031.25;;;23.61;69.13
3150;BME280;32503;47.748;8.960;2022-07-23T06:34:40;97032.69;;;23.66;68.65
3150;BME280;32503;47.748;8.960;2022-07-23T06:37:07;97040.72;;;23.60;68.51
3150;BME280;32503;47.748;8.960;2022-07-23T06:39:34;97047.50;;;23.72;68.64
3150;BME280;32503;47.748;8.960;2022-07-23T06:42:01;97034.97;;;23.84;68.43
3150;BME280;32503;47.748;8.960;2022-07-23T06:44:28;97045.25;;;23.96;67.76
3150;BME280;32503;47.748;8.960;2022-07-23T06:46:57;97044.06;;;24.10;67.23
3150;BME280;32503;47.748;8.960;2022-07-23T06:49:24;97059.22;;;24.18;67.20
3150;BME280;32503;47.748;8.960;2022-07-23T06:51:51;97065.63;;;24.28;66.64
3150;BME280;32503;47.748;8.960;2022-07-23T06:54:18;97048.94;;;24.32;66.82
3150;BME280;32503;47.748;8.960;2022-07-23T06:56:45;97052.38;;;24.36;66.47
3150;BME280;32503;47.748;8.960;2022-07-23T06:59:12;97073.25;;;24.37;66.64
3150;BME280;32503;47.748;8.960;2022-07-23T07:01:39;97055.91;;;24.36;66.50
3150;BME280;32503;47.748;8.960;2022-07-23T07:04:07;97073.06;;;24.70;65.64
3150;BME280;32503;47.748;8.960;2022-07-23T07:06:34;97066.97;;;24.88;65.16
3150;BME280;32503;47.748;8.960;2022-07-23T07:09:02;97092.50;;;24.79;65.04
3150;BME280;32503;47.748;8.960;2022-07-23T07:11:29;97085.91;;;24.76;65.48
3150;BME280;32503;47.748;8.960;2022-07-23T07:13:56;97085.69;;;24.71;66.01
3150;BME280;32503;47.748;8.960;2022-07-23T07:16:23;97082.00;;;24.74;65.52
3150;BME280;32503;47.748;8.960;2022-07-23T07:18:50;97081.91;;;24.77;65.58
3150;BME280;32503;47.748;8.960;2022-07-23T07:21:19;97092.50;;;24.79;65.51
3150;BME280;32503;47.748;8.960;2022-07-23T07:23:46;97091.09;;;24.87;65.37
3150;BME280;32503;47.748;8.960;2022-07-23T07:26:13;97101.16;;;24.94;64.85
3150;BME280;32503;47.748;8.960;2022-07-23T07:28:40;97108.31;;;24.91;64.64
3150;BME280;32503;47.748;8.960;2022-07-23T07:31:07;97102.56;;;24.86;65.06
3150;BME280;32503;47.748;8.960;2022-07-23T07:33:34;97103.34;;;24.86;65.26
3150;BME280;32503;47.748;8.960;2022-07-23T07:36:02;97110.22;;;24.69;64.94
3150;BME280;32503;47.748;8.960;2022-07-23T07:38:31;97114.09;;;24.58;65.22
3150;BME280;32503;47.748;8.960;2022-07-23T07:40:58;97132.50;;;24.49;66.11
3150;BME280;32503;47.748;8.960;2022-07-23T07:43:25;97117.03;;;24.38;66.11
3150;BME280;32503;47.748;8.960;2022-07-23T07:45:53;97131.03;;;24.31;65.92
3150;BME280;32503;47.748;8.960;2022-07-23T07:48:20;97124.44;;;24.29;65.56
3150;BME280;32503;47.748;8.960;2022-07-23T07:50:47;97112.78;;;24.21;65.34
3150;BME280;32503;47.748;8.960;2022-07-23T07:53:14;97102.19;;;24.19;64.73
3150;BME280;32503;47.748;8.960;2022-07-23T07:55:42;97126.50;;;24.25;65.27
3150;BME280;32503;47.748;8.960;2022-07-23T07:58:09;97137.34;;;24.32;65.51
3150;BME280;32503;47.748;8.960;2022-07-23T08:00:36;97133.25;;;24.36;65.94
3150;BME280;32503;47.748;8.960;2022-07-23T08:03:04;97149.31;;;24.41;65.59
3150;BME280;32503;47.748;8.960;2022-07-23T08:05:31;97148.47;;;24.57;65.20
3150;BME280;32503;47.748;8.960;2022-07-23T08:07:59;97137.84;;;24.69;64.96
3150;BME280;32503;47.748;8.960;2022-07-23T08:10:28;97147.16;;;24.75;64.17
3150;BME280;32503;47.748;8.960;2022-07-23T08:12:59;97149.91;;;24.88;63.52
3150;BME280;32503;47.748;8.960;2022-07-23T08:15:29;97138.84;;;25.13;62.90
3150;BME280;32503;47.748;8.960;2022-07-23T08:17:56;97132.38;;;25.42;62.32
3150;BME280;32503;47.748;8.960;2022-07-23T08:20:25;97132.44;;;25.64;60.85
3150;BME280;32503;47.748;8.960;2022-07-23T08:22:57;97129.34;;;25.84;60.63
3150;BME280;32503;47.748;8.960;2022-07-23T08:25:28;97135.41;;;25.92;59.87
3150;BME280;32503;47.748;8.960;2022-07-23T08:27:57;97136.41;;;25.85;60.38
3150;BME280;32503;47.748;8.960;2022-07-23T08:30:25;97133.22;;;25.87;60.11
3150;BME280;32503;47.748;8.960;2022-07-23T08:32:57;97136.97;;;25.93;59.90
3150;BME280;32503;47.748;8.960;2022-07-23T08:35:28;97144.06;;;25.94;59.96
3150;BME280;32503;47.748;8.960;2022-07-23T08:37:57;97136.31;;;25.89;60.05
3150;BME280;32503;47.748;8.960;2022-07-23T08:40:26;97137.34;;;25.82;59.89
3150;BME280;32503;47.748;8.960;2022-07-23T08:42:53;97129.66;;;25.64;60.73
3150;BME280;32503;47.748;8.960;2022-07-23T08:45:24;97135.78;;;25.59;60.47
3150;BME280;32503;47.748;8.960;2022-07-23T08:47:56;97135.22;;;25.51;61.55
3150;BME280;32503;47.748;8.960;2022-07-23T08:50:25;97139.09;;;25.54;60.97
3150;BME280;32503;47.748;8.960;2022-07-23T08:52:53;97130.47;;;25.52;60.99
3150;BME280;32503;47.748;8.960;2022-07-23T08:55:23;97130.56;;;25.61;61.05
3150;BME280;32503;47.748;8.960;2022-07-23T08:57:52;97118.81;;;25.57;60.79
3150;BME280;32503;47.748;8.960;2022-07-23T09:00:22;97121.09;;;25.71;60.70
3150;BME280;32503;47.748;8.960;2022-07-23T09:02:50;97128.72;;;25.80;60.84
3150;BME280;32503;47.748;8.960;2022-07-23T09:05:18;97124.09;;;25.99;60.14
3150;BME280;32503;47.748;8.960;2022-07-23T09:08:12;97134.53;;;26.17;59.54
3150;BME280;32503;47.748;8.960;2022-07-23T09:10:53;97145.84;;;26.32;59.34
3150;BME280;32503;47.748;8.960;2022-07-23T09:13:36;97151.25;;;26.36;58.22
3150;BME280;32503;47.748;8.960;2022-07-23T09:16:09;97151.25;;;26.36;58.68
3150;BME280;32503;47.748;8.960;2022-07-23T09:18:42;97164.03;;;26.33;58.55
3150;BME280;32503;47.748;8.960;2022-07-23T09:21:29;97163.91;;;26.37;58.62
3150;BME280;32503;47.748;8.960;2022-07-23T09:23:59;97144.56;;;26.24;58.36
3150;BME280;32503;47.748;8.960;2022-07-23T09:26:33;97156.38;;;26.37;58.63
3150;BME280;32503;47.748;8.960;2022-07-23T09:29:07;97165.56;;;26.34;58.88
3150;BME280;32503;47.748;8.960;2022-07-23T09:31:46;97158.41;;;26.24;58.93
3150;BME280;32503;47.748;8.960;2022-07-23T09:34:18;97157.97;;;26.25;59.07
3150;BME280;32503;47.748;8.960;2022-07-23T09:36:46;97150.91;;;26.24;59.25
3150;BME280;32503;47.748;8.960;2022-07-23T09:39:16;97152.38;;;26.16;59.36
3150;BME280;32503;47.748;8.960;2022-07-23T09:41:46;97146.66;;;26.10;59.28
3150;BME280;32503;47.748;8.960;2022-07-23T09:44:15;97145.09;;;26.09;59.52
3150;BME280;32503;47.748;8.960;2022-07-23T09:46:46;97143.56;;;26.08;59.44
3150;BME280;32503;47.748;8.960;2022-07-23T09:49:17;97143.09;;;26.10;59.65
3150;BME280;32503;47.748;8.960;2022-07-23T09:51:51;97137.41;;;26.14;59.42
3150;BME280;32503;47.748;8.960;2022-07-23T09:54:32;97138.97;;;26.15;59.62
3150;BME280;32503;47.748;8.960;2022-07-23T09:57:04;97143.16;;;26.19;60.12
3150;BME280;32503;47.748;8.960;2022-07-23T09:59:34;97147.56;;;26.07;59.95
3150;BME280;32503;47.748;8.960;2022-07-23T10:02:05;97154.66;;;26.08;59.81
3150;BME280;32503;47.748;8.960;2022-07-23T10:04:32;97150.50;;;26.13;60.71
3150;BME280;32503;47.748;8.960;2022-07-23T10:07:02;97154.00;;;26.26;60.34
3150;BME280;32503;47.748;8.960;2022-07-23T10:09:31;97159.13;;;26.37;59.62
3150;BME280;32503;47.748;8.960;2022-07-23T10:12:01;97149.97;;;26.49;59.45
3150;BME280;32503;47.748;8.960;2022-07-23T10:14:49;97141.59;;;26.72;58.88
3150;BME280;32503;47.748;8.960;2022-07-23T10:17:18;97137.22;;;26.93;58.33
3150;BME280;32503;47.748;8.960;2022-07-23T10:19:45;97147.13;;;27.03;57.44
3150;BME280;32503;47.748;8.960;2022-07-23T10:22:21;97137.91;;;27.15;56.19
3150;BME280;32503;47.748;8.960;2022-07-23T10:25:00;97114.44;;;27.07;56.89
3150;BME280;32503;47.748;8.960;2022-07-23T10:28:07;97143.41;;;27.56;55.42
3150;BME280;32503;47.748;8.960;2022-07-23T10:30:45;97152.22;;;27.73;55.49
3150;BME280;32503;47.748;8.960;2022-07-23T10:33:32;97148.81;;;27.59;54.85
3150;BME280;32503;47.748;8.960;2022-07-23T10:36:17;97143.56;;;27.52;54.56
3150;BME280;32503;47.748;8.960;2022-07-23T10:38:54;97148.75;;;27.32;55.27
3150;BME280;32503;47.748;8.960;2022-07-23T10:41:32;97146.22;;;27.06;55.63
3150;BME280;32503;47.748;8.960;2022-07-23T10:44:09;97145.09;;;26.94;55.99
3150;BME280;32503;47.748;8.960;2022-07-23T10:46:36;97147.50;;;26.74;56.78
3150;BME280;32503;47.748;8.960;2022-07-23T10:49:27;97142.34;;;26.63;57.19
3150;BME280;32503;47.748;8.960;2022-07-23T10:54:55;97131.06;;;26.89;56.75
3150;BME280;32503;47.748;8.960;2022-07-23T10:57:24;97147.13;;;27.03;57.00
3150;BME280;32503;47.748;8.960;2022-07-23T11:00:21;97142.53;;;27.18;56.54
3150;BME280;32503;47.748;8.960;2022-07-23T11:02:50;97133.97;;;27.35;55.65
3150;BME280;32503;47.748;8.960;2022-07-23T11:05:21;97133.97;;;27.35;55.88
3150;BME280;32503;47.748;8.960;2022-07-23T11:10:56;97134.00;;;27.81;54.69
3150;BME280;32503;47.748;8.960;2022-07-23T11:13:45;97134.63;;;27.94;54.39
3150;BME280;32503;47.748;8.960;2022-07-23T11:16:24;97133.38;;;27.86;54.16
3150;BME280;32503;47.748;8.960;2022-07-23T11:19:09;97134.63;;;27.94;53.87
3150;BME280;32503;47.748;8.960;2022-07-23T11:21:59;97138.66;;;28.03;54.12
3150;BME280;32503;47.748;8.960;2022-07-23T11:24:26;97140.97;;;27.95;53.57
3150;BME280;32503;47.748;8.960;2022-07-23T11:27:03;97139.91;;;27.92;53.85
3150;BME280;32503;47.748;8.960;2022-07-23T11:29:48;97132.44;;;27.43;54.82
3150;BME280;32503;47.748;8.960;2022-07-23T11:32:39;97132.81;;;27.14;55.54
3150;BME280;32503;47.748;8.960;2022-07-23T11:35:23;97132.19;;;27.00;56.52
3150;BME280;32503;47.748;8.960;2022-07-23T11:37:54;97138.31;;;26.95;56.54
3150;BME280;32503;47.748;8.960;2022-07-23T11:40:29;97131.06;;;26.89;56.54
3150;BME280;32503;47.748;8.960;2022-07-23T11:42:59;97130.50;;;27.12;56.57
3150;BME280;32503;47.748;8.960;2022-07-23T11:45:33;97118.88;;;27.36;56.49
3150;BME280;32503;47.748;8.960;2022-07-23T11:48:02;97109.72;;;27.17;56.10
3150;BME280;32503;47.748;8.960;2022-07-23T11:50:30;97121.00;;;27.32;55.91
3150;BME280;32503;47.748;8.960;2022-07-23T11:52:58;97124.41;;;27.36;56.46
3150;BME280;32503;47.748;8.960;2022-07-23T11:55:26;97120.06;;;27.26;56.78
3150;BME280;32503;47.748;8.960;2022-07-23T11:57:55;97108.94;;;27.26;57.09
3150;BME280;32503;47.748;8.960;2022-07-23T12:00:25;97111.16;;;27.31;57.33
3150;BME280;32503;47.748;8.960;2022-07-23T12:02:57;97105.22;;;27.19;57.24
3150;BME280;32503;47.748;8.960;2022-07-23T12:05:28;97102.38;;;27.32;57.44
3150;BME280;32503;47.748;8.960;2022-07-23T12:07:58;97102.06;;;27.49;56.68
3150;BME280;32503;47.748;8.960;2022-07-23T12:10:28;97096.97;;;27.84;55.80
3150;BME280;32503;47.748;8.960;2022-07-23T12:12:58;97101.59;;;27.78;55.80
3150;BME280;32503;47.748;8.960;2022-07-23T12:15:27;97097.09;;;27.90;55.40
3150;BME280;32503;47.748;8.960;2022-07-23T12:17:58;97100.34;;;27.88;55.21
3150;BME280;32503;47.748;8.960;2022-07-23T12:20:30;97104.06;;;28.04;55.04
3150;BME280;32503;47.748;8.960;2022-07-23T12:23:02;97105.56;;;28.23;55.00
3150;BME280;32503;47.748;8.960;2022-07-23T12:25:32;97095.41;;;28.53;53.89
3150;BME280;32503;47.748;8.960;2022-07-23T12:28:06;97097.78;;;28.46;53.68
3150;BME280;32503;47.748;8.960;2022-07-23T12:30:37;97102.41;;;28.58;53.87
3150;BME280;32503;47.748;8.960;2022-07-23T12:33:06;97100.81;;;28.66;53.46
3150;BME280;32503;47.748;8.960;2022-07-23T12:35:37;97095.00;;;28.46;53.07
3150;BME280;32503;47.748;8.960;2022-07-23T12:38:09;97103.50;;;28.42;54.11
3150;BME280;32503;47.748;8.960;2022-07-23T12:40:42;97104.19;;;28.70;53.26
3150;BME280;32503;47.748;8.960;2022-07-23T12:43:17;97101.09;;;28.26;53.32
3150;BME280;32503;47.748;8.960;2022-07-23T12:45:48;97102.34;;;28.15;54.58
3150;BME280;32503;47.748;8.960;2022-07-23T12:48:23;97097.88;;;28.09;53.80
3150;BME280;32503;47.748;8.960;2022-07-23T12:50:56;97108.25;;;28.51;53.99
3150;BME280;32503;47.748;8.960;2022-07-23T12:53:28;97099.31;;;28.89;53.36
3150;BME280;32503;47.748;8.960;2022-07-23T12:56:04;97095.81;;;29.37;51.80
3150;BME280;32503;47.748;8.960;2022-07-23T12:58:43;97091.38;;;29.69;51.08
3150;BME280;32503;47.748;8.960;2022-07-23T13:01:22;97077.13;;;29.92;50.08
3150;BME280;32503;47.748;8.960;2022-07-23T13:03:57;97086.06;;;30.11;49.66
3150;BME280;32503;47.748;8.960;2022-07-23T13:06:25;97081.06;;;30.15;49.39
3150;BME280;32503;47.748;8.960;2022-07-23T13:08:54;97086.25;;;30.07;48.94
3150;BME280;32503;47.748;8.960;2022-07-23T13:11:22;97076.47;;;29.97;50.16
3150;BME280;32503;47.748;8.960;2022-07-23T13:13:49;97081.25;;;29.81;49.24
3150;BME280;32503;47.748;8.960;2022-07-23T13:16:17;97077.63;;;29.66;50.30
3150;BME280;32503;47.748;8.960;2022-07-23T13:18:44;97064.25;;;29.40;51.03
3150;BME280;32503;47.748;8.960;2022-07-23T13:21:11;97073.16;;;28.96;51.23
3150;BME280;32503;47.748;8.960;2022-07-23T13:23:38;97077.34;;;28.91;51.22
3150;BME280;32503;47.748;8.960;2022-07-23T13:26:07;97078.06;;;29.01;51.82
3150;BME280;32503;47.748;8.960;2022-07-23T13:28:34;97073.22;;;29.11;52.34