sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66609;SDS011;53468;48.276;14.416;2023-04-03T00:03:44;4.93;;;3.40;;
66609;SDS011;53468;48.276;14.416;2023-04-03T00:08:48;4.40;;;2.50;;
66609;SDS011;53468;48.276;14.416;2023-04-03T00:13:51;5.78;;;2.60;;
66609;SDS011;53468;48.276;14.416;2023-04-03T00:18:59;4.70;;;2.72;;
66609;SDS011;53468;48.276;14.416;2023-04-03T00:24:08;3.47;;;2.23;;
66609;SDS011;53468;48.276;14.416;2023-04-03T00:29:11;5.65;;;2.13;;
66609;SDS011;53468;48.276;14.416;2023-04-03T00:34:16;4.07;;;2.33;;
66609;SDS011;53468;48.276;14.416;2023-04-03T00:39:20;5.38;;;2.40;;
66609;SDS011;53468;48.276;14.416;2023-04-03T00:50:09;3.97;;;2.22;;
66609;SDS011;53468;48.276;14.416;2023-04-03T00:55:13;3.88;;;2.15;;
66609;SDS011;53468;48.276;14.416;2023-04-03T01:00:19;4.57;;;2.22;;
66609;SDS011;53468;48.276;14.416;2023-04-03T01:05:26;4.75;;;2.53;;
66609;SDS011;53468;48.276;14.416;2023-04-03T01:10:30;4.43;;;2.58;;
66609;SDS011;53468;48.276;14.416;2023-04-03T01:15:33;6.13;;;2.28;;
66609;SDS011;53468;48.276;14.416;2023-04-03T01:26:16;5.30;;;2.40;;
66609;SDS011;53468;48.276;14.416;2023-04-03T01:36:49;2.83;;;1.63;;
66609;SDS011;53468;48.276;14.416;2023-04-03T01:41:53;3.90;;;2.50;;
66609;SDS011;53468;48.276;14.416;2023-04-03T01:46:58;5.70;;;2.70;;
66609;SDS011;53468;48.276;14.416;2023-04-03T01:52:02;3.55;;;2.10;;
66609;SDS011;53468;48.276;14.416;2023-04-03T01:57:05;3.08;;;2.00;;
66609;SDS011;53468;48.276;14.416;2023-04-03T02:02:11;4.75;;;2.10;;
66609;SDS011;53468;48.276;14.416;2023-04-03T02:07:15;3.58;;;2.13;;
66609;SDS011;53468;48.276;14.416;2023-04-03T02:12:18;3.92;;;2.20;;
66609;SDS011;53468;48.276;14.416;2023-04-03T02:17:23;4.03;;;2.28;;
66609;SDS011;53468;48.276;14.416;2023-04-03T02:22:26;5.28;;;2.45;;
66609;SDS011;53468;48.276;14.416;2023-04-03T02:27:30;4.18;;;2.63;;
66609;SDS011;53468;48.276;14.416;2023-04-03T02:32:35;4.28;;;2.67;;
66609;SDS011;53468;48.276;14.416;2023-04-03T02:37:38;4.72;;;3.28;;
66609;SDS011;53468;48.276;14.416;2023-04-03T02:42:41;4.82;;;2.45;;
66609;SDS011;53468;48.276;14.416;2023-04-03T02:47:47;5.18;;;3.03;;
66609;SDS011;53468;48.276;14.416;2023-04-03T02:52:51;5.40;;;2.95;;
66609;SDS011;53468;48.276;14.416;2023-04-03T02:57:54;3.50;;;2.38;;
66609;SDS011;53468;48.276;14.416;2023-04-03T03:02:58;4.15;;;2.65;;
66609;SDS011;53468;48.276;14.416;2023-04-03T03:08:02;4.75;;;2.67;;
66609;SDS011;53468;48.276;14.416;2023-04-03T03:13:05;4.45;;;2.65;;
66609;SDS011;53468;48.276;14.416;2023-04-03T03:18:10;4.55;;;2.70;;
66609;SDS011;53468;48.276;14.416;2023-04-03T03:23:14;4.25;;;2.90;;
66609;SDS011;53468;48.276;14.416;2023-04-03T03:28:19;4.90;;;2.92;;
66609;SDS011;53468;48.276;14.416;2023-04-03T03:33:24;5.25;;;2.70;;
66609;SDS011;53468;48.276;14.416;2023-04-03T03:38:28;5.05;;;2.42;;
66609;SDS011;53468;48.276;14.416;2023-04-03T03:43:33;4.85;;;2.60;;
66609;SDS011;53468;48.276;14.416;2023-04-03T03:48:38;5.03;;;2.80;;
66609;SDS011;53468;48.276;14.416;2023-04-03T03:53:42;4.75;;;2.83;;
66609;SDS011;53468;48.276;14.416;2023-04-03T03:58:45;5.07;;;3.10;;
66609;SDS011;53468;48.276;14.416;2023-04-03T04:03:51;5.18;;;2.88;;
66609;SDS011;53468;48.276;14.416;2023-04-03T04:08:55;5.60;;;3.22;;
66609;SDS011;53468;48.276;14.416;2023-04-03T04:14:08;6.07;;;3.20;;
66609;SDS011;53468;48.276;14.416;2023-04-03T04:19:14;7.07;;;2.92;;
66609;SDS011;53468;48.276;14.416;2023-04-03T04:24:18;6.18;;;3.20;;
66609;SDS011;53468;48.276;14.416;2023-04-03T04:29:23;5.63;;;3.15;;
66609;SDS011;53468;48.276;14.416;2023-04-03T04:34:28;6.57;;;3.72;;
66609;SDS011;53468;48.276;14.416;2023-04-03T04:39:35;6.15;;;3.70;;
66609;SDS011;53468;48.276;14.416;2023-04-03T04:44:39;5.38;;;3.20;;
66609;SDS011;53468;48.276;14.416;2023-04-03T04:49:43;5.57;;;3.25;;
66609;SDS011;53468;48.276;14.416;2023-04-03T04:54:47;5.22;;;3.60;;
66609;SDS011;53468;48.276;14.416;2023-04-03T04:59:51;6.53;;;4.07;;
66609;SDS011;53468;48.276;14.416;2023-04-03T05:04:58;4.35;;;2.78;;
66609;SDS011;53468;48.276;14.416;2023-04-03T05:10:03;4.70;;;3.10;;
66609;SDS011;53468;48.276;14.416;2023-04-03T05:15:08;4.57;;;3.25;;
66609;SDS011;53468;48.276;14.416;2023-04-03T05:20:13;3.45;;;2.60;;
66609;SDS011;53468;48.276;14.416;2023-04-03T05:25:17;5.38;;;3.53;;
66609;SDS011;53468;48.276;14.416;2023-04-03T05:30:20;3.85;;;2.78;;
66609;SDS011;53468;48.276;14.416;2023-04-03T05:35:25;5.40;;;2.95;;
66609;SDS011;53468;48.276;14.416;2023-04-03T05:40:28;5.00;;;2.83;;
66609;SDS011;53468;48.276;14.416;2023-04-03T05:45:32;4.88;;;2.90;;
66609;SDS011;53468;48.276;14.416;2023-04-03T05:50:37;4.00;;;2.72;;
66609;SDS011;53468;48.276;14.416;2023-04-03T05:55:41;5.50;;;2.95;;
66609;SDS011;53468;48.276;14.416;2023-04-03T06:00:44;4.07;;;2.70;;
66609;SDS011;53468;48.276;14.416;2023-04-03T06:05:49;5.68;;;2.92;;
66609;SDS011;53468;48.276;14.416;2023-04-03T06:10:52;4.63;;;2.75;;
66609;SDS011;53468;48.276;14.416;2023-04-03T06:15:56;5.30;;;2.63;;
66609;SDS011;53468;48.276;14.416;2023-04-03T06:21:00;4.15;;;2.92;;
66609;SDS011;53468;48.276;14.416;2023-04-03T06:26:05;5.68;;;3.30;;
66609;SDS011;53468;48.276;14.416;2023-04-03T06:31:07;5.53;;;3.50;;
66609;SDS011;53468;48.276;14.416;2023-04-03T06:36:13;10.38;;;3.65;;
66609;SDS011;53468;48.276;14.416;2023-04-03T06:41:22;4.97;;;2.97;;
66609;SDS011;53468;48.276;14.416;2023-04-03T06:46:27;4.57;;;3.38;;
66609;SDS011;53468;48.276;14.416;2023-04-03T06:51:31;5.93;;;2.83;;
66609;SDS011;53468;48.276;14.416;2023-04-03T06:56:34;6.75;;;3.58;;
66609;SDS011;53468;48.276;14.416;2023-04-03T07:01:38;4.80;;;2.85;;
66609;SDS011;53468;48.276;14.416;2023-04-03T07:06:44;5.18;;;2.80;;
66609;SDS011;53468;48.276;14.416;2023-04-03T07:11:47;5.25;;;2.30;;
66609;SDS011;53468;48.276;14.416;2023-04-03T07:16:51;3.42;;;2.40;;
66609;SDS011;53468;48.276;14.416;2023-04-03T07:21:55;6.80;;;3.83;;
66609;SDS011;53468;48.276;14.416;2023-04-03T07:26:58;5.85;;;3.67;;
66609;SDS011;53468;48.276;14.416;2023-04-03T07:38:01;4.55;;;2.85;;
66609;SDS011;53468;48.276;14.416;2023-04-03T07:43:04;5.88;;;3.05;;
66609;SDS011;53468;48.276;14.416;2023-04-03T07:48:08;4.97;;;2.50;;
66609;SDS011;53468;48.276;14.416;2023-04-03T07:53:14;4.63;;;1.88;;
66609;SDS011;53468;48.276;14.416;2023-04-03T07:58:18;4.75;;;1.85;;
66609;SDS011;53468;48.276;14.416;2023-04-03T08:03:21;5.85;;;2.47;;
66609;SDS011;53468;48.276;14.416;2023-04-03T08:08:28;5.90;;;1.60;;
66609;SDS011;53468;48.276;14.416;2023-04-03T08:13:35;4.82;;;2.10;;
66609;SDS011;53468;48.276;14.416;2023-04-03T08:24:33;4.78;;;1.63;;
66609;SDS011;53468;48.276;14.416;2023-04-03T08:29:37;3.13;;;1.73;;
66609;SDS011;53468;48.276;14.416;2023-04-03T08:34:41;3.40;;;1.50;;
66609;SDS011;53468;48.276;14.416;2023-04-03T08:39:48;2.08;;;1.55;;
66609;SDS011;53468;48.276;14.416;2023-04-03T08:45:01;3.90;;;1.80;;
66609;SDS011;53468;48.276;14.416;2023-04-03T08:50:17;3.17;;;1.73;;
66609;SDS011;53468;48.276;14.416;2023-04-03T08:55:28;4.00;;;2.13;;
66609;SDS011;53468;48.276;14.416;2023-04-03T09:00:41;4.90;;;1.80;;
66609;SDS011;53468;48.276;14.416;2023-04-03T09:05:50;8.02;;;2.28;;
66609;SDS011;53468;48.276;14.416;2023-04-03T09:11:13;2.13;;;1.40;;
66609;SDS011;53468;48.276;14.416;2023-04-03T09:16:32;2.78;;;1.85;;
66609;SDS011;53468;48.276;14.416;2023-04-03T09:27:56;4.07;;;1.83;;
66609;SDS011;53468;48.276;14.416;2023-04-03T09:39:02;2.85;;;1.50;;
66609;SDS011;53468;48.276;14.416;2023-04-03T09:44:32;2.80;;;1.52;;
66609;SDS011;53468;48.276;14.416;2023-04-03T09:49:38;3.60;;;1.73;;
66609;SDS011;53468;48.276;14.416;2023-04-03T09:55:30;3.40;;;1.55;;
66609;SDS011;53468;48.276;14.416;2023-04-03T10:00:53;4.20;;;1.90;;
66609;SDS011;53468;48.276;14.416;2023-04-03T10:06:02;3.17;;;1.25;;
66609;SDS011;53468;48.276;14.416;2023-04-03T10:11:28;4.72;;;2.25;;
66609;SDS011;53468;48.276;14.416;2023-04-03T10:16:57;3.97;;;1.48;;
66609;SDS011;53468;48.276;14.416;2023-04-03T10:22:09;3.30;;;1.67;;
66609;SDS011;53468;48.276;14.416;2023-04-03T10:27:29;4.00;;;1.60;;
66609;SDS011;53468;48.276;14.416;2023-04-03T10:32:50;5.15;;;1.70;;
66609;SDS011;53468;48.276;14.416;2023-04-03T10:38:04;2.53;;;1.70;;
66609;SDS011;53468;48.276;14.416;2023-04-03T10:43:22;4.82;;;2.13;;
66609;SDS011;53468;48.276;14.416;2023-04-03T10:48:43;2.45;;;1.40;;
66609;SDS011;53468;48.276;14.416;2023-04-03T10:54:38;4.55;;;2.20;;
66609;SDS011;53468;48.276;14.416;2023-04-03T10:59:51;2.72;;;2.05;;
66609;SDS011;53468;48.276;14.416;2023-04-03T11:05:14;2.90;;;1.80;;
66609;SDS011;53468;48.276;14.416;2023-04-03T11:10:35;6.47;;;2.58;;
66609;SDS011;53468;48.276;14.416;2023-04-03T11:15:55;3.30;;;1.45;;
66609;SDS011;53468;48.276;14.416;2023-04-03T11:21:16;3.65;;;1.80;;
66609;SDS011;53468;48.276;14.416;2023-04-03T11:26:56;2.33;;;1.52;;
66609;SDS011;53468;48.276;14.416;2023-04-03T11:32:05;4.32;;;1.67;;
66609;SDS011;53468;48.276;14.416;2023-04-03T11:37:28;3.10;;;1.48;;
66609;SDS011;53468;48.276;14.416;2023-04-03T11:42:42;5.25;;;1.48;;
66609;SDS011;53468;48.276;14.416;2023-04-03T11:54:49;5.47;;;2.38;;
66609;SDS011;53468;48.276;14.416;2023-04-03T11:59:56;4.85;;;2.22;;
66609;SDS011;53468;48.276;14.416;2023-04-03T12:10:29;3.20;;;1.75;;
66609;SDS011;53468;48.276;14.416;2023-04-03T12:20:56;3.75;;;2.05;;
66609;SDS011;53468;48.276;14.416;2023-04-03T12:26:04;4.35;;;2.13;;
66609;SDS011;53468;48.276;14.416;2023-04-03T12:31:23;2.90;;;1.75;;
66609;SDS011;53468;48.276;14.416;2023-04-03T12:36:37;4.07;;;1.88;;
66609;SDS011;53468;48.276;14.416;2023-04-03T12:41:52;3.38;;;2.15;;
66609;SDS011;53468;48.276;14.416;2023-04-03T12:52:45;3.92;;;2.67;;
66609;SDS011;53468;48.276;14.416;2023-04-03T12:58:14;3.22;;;2.03;;
66609;SDS011;53468;48.276;14.416;2023-04-03T13:03:22;3.67;;;2.08;;
66609;SDS011;53468;48.276;14.416;2023-04-03T13:08:29;2.60;;;1.67;;
66609;SDS011;53468;48.276;14.416;2023-04-03T13:19:23;3.13;;;1.95;;
66609;SDS011;53468;48.276;14.416;2023-04-03T13:24:37;3.00;;;2.00;;
66609;SDS011;53468;48.276;14.416;2023-04-03T13:29:48;5.40;;;2.17;;
66609;SDS011;53468;48.276;14.416;2023-04-03T13:35:00;5.18;;;2.10;;
66609;SDS011;53468;48.276;14.416;2023-04-03T13:40:14;3.15;;;2.15;;
66609;SDS011;53468;48.276;14.416;2023-04-03T13:45:31;4.32;;;2.15;;
66609;SDS011;53468;48.276;14.416;2023-04-03T13:51:06;3.80;;;2.03;;
66609;SDS011;53468;48.276;14.416;2023-04-03T13:56:24;4.07;;;2.35;;
66609;SDS011;53468;48.276;14.416;2023-04-03T14:01:37;5.05;;;2.80;;
66609;SDS011;53468;48.276;14.416;2023-04-03T14:06:52;3.33;;;1.90;;
66609;SDS011;53468;48.276;14.416;2023-04-03T14:11:57;5.90;;;2.88;;
66609;SDS011;53468;48.276;14.416;2023-04-03T14:17:13;2.67;;;1.70;;
66609;SDS011;53468;48.276;14.416;2023-04-03T14:27:24;3.33;;;2.03;;
66609;SDS011;53468;48.276;14.416;2023-04-03T14:32:39;6.47;;;2.63;;
66609;SDS011;53468;48.276;14.416;2023-04-03T14:37:53;5.15;;;2.78;;
66609;SDS011;53468;48.276;14.416;2023-04-03T14:42:58;4.68;;;2.67;;
66609;SDS011;53468;48.276;14.416;2023-04-03T14:48:09;4.03;;;1.98;;
66609;SDS011;53468;48.276;14.416;2023-04-03T14:53:30;5.13;;;2.00;;
66609;SDS011;53468;48.276;14.416;2023-04-03T14:58:36;4.53;;;1.77;;
66609;SDS011;53468;48.276;14.416;2023-04-03T15:03:41;3.55;;;1.73;;
66609;SDS011;53468;48.276;14.416;2023-04-03T15:08:45;3.35;;;1.98;;
66609;SDS011;53468;48.276;14.416;2023-04-03T15:13:48;4.30;;;2.15;;
66609;SDS011;53468;48.276;14.416;2023-04-03T15:18:53;3.92;;;1.80;;
66609;SDS011;53468;48.276;14.416;2023-04-03T15:23:56;2.90;;;1.70;;
66609;SDS011;53468;48.276;14.416;2023-04-03T15:29:03;3.60;;;1.95;;
66609;SDS011;53468;48.276;14.416;2023-04-03T15:34:08;3.50;;;1.80;;
66609;SDS011;53468;48.276;14.416;2023-04-03T15:44:47;5.07;;;2.40;;
66609;SDS011;53468;48.276;14.416;2023-04-03T15:49:53;4.25;;;2.13;;
66609;SDS011;53468;48.276;14.416;2023-04-03T15:54:58;5.47;;;2.13;;
66609;SDS011;53468;48.276;14.416;2023-04-03T16:05:45;4.77;;;2.23;;
66609;SDS011;53468;48.276;14.416;2023-04-03T16:10:56;4.50;;;2.25;;
66609;SDS011;53468;48.276;14.416;2023-04-03T16:16:06;3.38;;;2.22;;
66609;SDS011;53468;48.276;14.416;2023-04-03T16:21:26;3.35;;;1.85;;
66609;SDS011;53468;48.276;14.416;2023-04-03T16:26:30;5.35;;;2.20;;
66609;SDS011;53468;48.276;14.416;2023-04-03T16:31:52;3.17;;;1.73;;
66609;SDS011;53468;48.276;14.416;2023-04-03T16:36:58;3.42;;;2.20;;
66609;SDS011;53468;48.276;14.416;2023-04-03T16:47:26;4.60;;;1.92;;
66609;SDS011;53468;48.276;14.416;2023-04-03T16:52:32;5.75;;;2.10;;
66609;SDS011;53468;48.276;14.416;2023-04-03T16:57:35;8.55;;;2.67;;
66609;SDS011;53468;48.276;14.416;2023-04-03T17:03:19;4.30;;;2.35;;
66609;SDS011;53468;48.276;14.416;2023-04-03T17:09:02;3.40;;;2.25;;
66609;SDS011;53468;48.276;14.416;2023-04-03T17:14:07;4.57;;;2.22;;
66609;SDS011;53468;48.276;14.416;2023-04-03T17:19:12;3.45;;;1.98;;
66609;SDS011;53468;48.276;14.416;2023-04-03T17:24:19;3.33;;;2.17;;
66609;SDS011;53468;48.276;14.416;2023-04-03T17:29:23;4.65;;;2.20;;
66609;SDS011;53468;48.276;14.416;2023-04-03T17:34:27;1.83;;;1.17;;
66609;SDS011;53468;48.276;14.416;2023-04-03T17:39:40;4.57;;;1.48;;
66609;SDS011;53468;48.276;14.416;2023-04-03T17:44:46;2.88;;;1.65;;
66609;SDS011;53468;48.276;14.416;2023-04-03T17:50:05;2.92;;;1.17;;
66609;SDS011;53468;48.276;14.416;2023-04-03T17:55:37;3.95;;;1.60;;
66609;SDS011;53468;48.276;14.416;2023-04-03T18:06:16;7.85;;;4.00;;
66609;SDS011;53468;48.276;14.416;2023-04-03T18:11:26;2.28;;;1.33;;
66609;SDS011;53468;48.276;14.416;2023-04-03T18:16:32;3.40;;;1.73;;
66609;SDS011;53468;48.276;14.416;2023-04-03T18:21:37;4.82;;;1.30;;
66609;SDS011;53468;48.276;14.416;2023-04-03T18:26:43;2.47;;;1.10;;
66609;SDS011;53468;48.276;14.416;2023-04-03T18:31:56;3.53;;;1.70;;
66609;SDS011;53468;48.276;14.416;2023-04-03T18:37:05;2.38;;;1.15;;
66609;SDS011;53468;48.276;14.416;2023-04-03T18:42:11;3.60;;;1.50;;
66609;SDS011;53468;48.276;14.416;2023-04-03T18:47:20;3.78;;;1.85;;
66609;SDS011;53468;48.276;14.416;2023-04-03T18:52:27;2.85;;;1.48;;
66609;SDS011;53468;48.276;14.416;2023-04-03T18:57:34;3.35;;;1.40;;
66609;SDS011;53468;48.276;14.416;2023-04-03T19:02:46;3.72;;;1.70;;
66609;SDS011;53468;48.276;14.416;2023-04-03T19:07:54;4.35;;;1.95;;
66609;SDS011;53468;48.276;14.416;2023-04-03T19:13:00;4.68;;;1.88;;
66609;SDS011;53468;48.276;14.416;2023-04-03T19:18:05;2.92;;;1.30;;
66609;SDS011;53468;48.276;14.416;2023-04-03T19:23:09;3.63;;;1.33;;
66609;SDS011;53468;48.276;14.416;2023-04-03T19:28:15;3.78;;;1.65;;
66609;SDS011;53468;48.276;14.416;2023-04-03T19:33:20;2.92;;;1.70;;
66609;SDS011;53468;48.276;14.416;2023-04-03T19:38:33;4.97;;;2.67;;
66609;SDS011;53468;48.276;14.416;2023-04-03T19:43:39;4.72;;;1.77;;
66609;SDS011;53468;48.276;14.416;2023-04-03T19:48:43;6.25;;;1.92;;
66609;SDS011;53468;48.276;14.416;2023-04-03T19:53:47;5.82;;;2.30;;
66609;SDS011;53468;48.276;14.416;2023-04-03T19:58:53;2.70;;;1.60;;
66609;SDS011;53468;48.276;14.416;2023-04-03T20:03:58;5.00;;;1.90;;
66609;SDS011;53468;48.276;14.416;2023-04-03T20:09:02;2.53;;;1.40;;
66609;SDS011;53468;48.276;14.416;2023-04-03T20:14:09;3.67;;;1.83;;
66609;SDS011;53468;48.276;14.416;2023-04-03T20:19:13;4.55;;;1.85;;
66609;SDS011;53468;48.276;14.416;2023-04-03T20:29:43;4.22;;;1.60;;
66609;SDS011;53468;48.276;14.416;2023-04-03T20:34:47;3.13;;;2.15;;
66609;SDS011;53468;48.276;14.416;2023-04-03T20:39:53;4.15;;;2.03;;
66609;SDS011;53468;48.276;14.416;2023-04-03T20:45:03;4.63;;;1.92;;
66609;SDS011;53468;48.276;14.416;2023-04-03T20:50:08;3.53;;;1.95;;
66609;SDS011;53468;48.276;14.416;2023-04-03T20:55:13;3.90;;;1.90;;
66609;SDS011;53468;48.276;14.416;2023-04-03T21:00:19;2.95;;;1.90;;
66609;SDS011;53468;48.276;14.416;2023-04-03T21:05:44;3.70;;;1.83;;
66609;SDS011;53468;48.276;14.416;2023-04-03T21:27:05;3.22;;;1.67;;
66609;SDS011;53468;48.276;14.416;2023-04-03T21:32:12;5.28;;;2.28;;
66609;SDS011;53468;48.276;14.416;2023-04-03T21:37:38;4.43;;;2.13;;
66609;SDS011;53468;48.276;14.416;2023-04-03T21:42:57;3.60;;;1.75;;
66609;SDS011;53468;48.276;14.416;2023-04-03T21:48:03;3.70;;;1.92;;
66609;SDS011;53468;48.276;14.416;2023-04-03T21:53:28;4.18;;;2.22;;
66609;SDS011;53468;48.276;14.416;2023-04-03T21:58:45;3.78;;;1.90;;
66609;SDS011;53468;48.276;14.416;2023-04-03T22:03:56;5.07;;;2.05;;
66609;SDS011;53468;48.276;14.416;2023-04-03T22:09:04;5.35;;;2.05;;
66609;SDS011;53468;48.276;14.416;2023-04-03T22:14:12;3.78;;;2.00;;
66609;SDS011;53468;48.276;14.416;2023-04-03T22:19:18;5.65;;;1.70;;
66609;SDS011;53468;48.276;14.416;2023-04-03T22:24:39;4.60;;;1.88;;
66609;SDS011;53468;48.276;14.416;2023-04-03T22:29:46;3.53;;;1.80;;
66609;SDS011;53468;48.276;14.416;2023-04-03T22:35:13;4.13;;;1.60;;
66609;SDS011;53468;48.276;14.416;2023-04-03T22:40:20;5.57;;;1.92;;
66609;SDS011;53468;48.276;14.416;2023-04-03T22:45:27;3.03;;;1.70;;
66609;SDS011;53468;48.276;14.416;2023-04-03T22:50:35;4.40;;;1.70;;
66609;SDS011;53468;48.276;14.416;2023-04-03T22:55:43;3.22;;;1.75;;
66609;SDS011;53468;48.276;14.416;2023-04-03T23:01:02;3.80;;;1.90;;
66609;SDS011;53468;48.276;14.416;2023-04-03T23:06:08;4.60;;;1.70;;
66609;SDS011;53468;48.276;14.416;2023-04-03T23:11:29;6.05;;;1.70;;
66609;SDS011;53468;48.276;14.416;2023-04-03T23:16:37;3.30;;;1.70;;
66609;SDS011;53468;48.276;14.416;2023-04-03T23:21:43;3.30;;;1.45;;
66609;SDS011;53468;48.276;14.416;2023-04-03T23:26:54;3.53;;;2.70;;
66609;SDS011;53468;48.276;14.416;2023-04-03T23:32:07;3.17;;;2.08;;
66609;SDS011;53468;48.276;14.416;2023-04-03T23:37:33;6.10;;;1.52;;
66609;SDS011;53468;48.276;14.416;2023-04-03T23:42:40;3.95;;;1.38;;
66609;SDS011;53468;48.276;14.416;2023-04-03T23:47:57;4.35;;;1.83;;
66609;SDS011;53468;48.276;14.416;2023-04-03T23:53:08;6.80;;;1.35;;
66609;SDS011;53468;48.276;14.416;2023-04-03T23:58:18;5.03;;;2.25;;
