sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52765;DHT22;38650;44.536;18.664;2023-01-01T00:00:46;8.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:03:13;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:05:39;8.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:08:05;8.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:10:31;8.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:12:58;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:15:25;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:17:51;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:20:17;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:22:42;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:25:10;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:27:38;8.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:30:05;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:32:31;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:34:57;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:37:22;8.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:39:48;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:42:14;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:44:39;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:47:05;8.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:49:31;8.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:51:57;8.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:54:22;8.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:56:48;8.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T00:59:14;8.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:01:39;8.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:04:05;8.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:06:32;8.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:08:57;8.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:11:24;8.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:13:53;8.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:16:26;8.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:18:54;8.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:21:22;8.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:23:48;8.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:26:21;8.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:28:47;8.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:31:13;8.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:33:42;8.00;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:36:08;7.90;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:38:34;7.90;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:41:00;7.80;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:48:39;7.60;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:51:06;7.60;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:53:34;7.70;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:56:05;7.70;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T01:58:33;7.70;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T02:00:59;7.80;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T02:06:38;7.80;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T02:09:05;7.80;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T02:11:32;7.80;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T02:13:59;7.80;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T02:16:36;7.80;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T02:25:07;7.70;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T02:30:09;7.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T02:35:16;7.60;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T02:38:08;7.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T02:40:40;7.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T02:43:07;7.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T02:45:33;7.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T02:48:32;7.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T02:50:52;7.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T02:53:28;7.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T03:01:42;7.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T03:04:40;7.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T03:10:06;7.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T03:13:17;7.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T03:21:02;7.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T03:23:33;7.00;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T03:26:05;7.00;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T03:28:37;7.00;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T03:31:04;7.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T03:33:40;7.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T03:36:12;7.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T03:38:46;7.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T03:43:53;7.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T03:46:24;7.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T03:48:51;7.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T03:57:23;7.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:00:13;7.00;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:03:22;7.00;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:05:47;6.90;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:08:13;6.70;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:10:47;6.60;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:13:15;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:15:41;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:18:07;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:20:32;6.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:22:59;6.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:25:26;6.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:27:52;6.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:30:17;6.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:32:43;6.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:35:10;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:37:38;6.60;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:40:05;6.60;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:42:31;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:44:56;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:47:22;6.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:49:48;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:52:14;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:54:39;6.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:57:05;6.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T04:59:31;6.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:01:57;6.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:04:23;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:06:49;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:09:14;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:11:40;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:14:06;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:16:35;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:19:01;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:21:29;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:24:00;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:26:28;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:28:56;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:31:24;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:33:50;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:36:28;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:38:55;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:41:21;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:43:48;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:46:20;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:48:46;6.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:51:18;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:53:44;6.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:56:11;6.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T05:58:38;6.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:01:13;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:03:40;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:06:08;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:08:34;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:11:01;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:13:28;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:15:55;6.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:18:23;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:20:49;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:23:15;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:25:41;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:28:07;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:30:32;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:32:59;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:35:26;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:37:52;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:40:17;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:42:43;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:45:09;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:47:35;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:50:03;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:52:29;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:54:54;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:57:20;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T06:59:46;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:02:11;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:04:38;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:07:03;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:09:29;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:11:55;6.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:14:21;6.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:16:46;6.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:19:12;6.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:21:44;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:24:14;6.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:26:40;6.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:29:06;6.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:31:36;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:34:02;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:36:28;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:38:54;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:41:20;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:43:45;6.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:46:12;6.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:48:40;6.90;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:51:06;7.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:53:32;7.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:55:58;7.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T07:58:23;7.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T08:00:49;8.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T08:03:15;9.60;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T08:05:42;10.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T08:08:09;10.70;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T08:10:34;11.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T08:13:01;12.40;99.50
52765;DHT22;38650;44.536;18.664;2023-01-01T08:15:27;11.90;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T08:18:00;12.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T08:20:28;13.00;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T08:22:54;13.60;96.40
52765;DHT22;38650;44.536;18.664;2023-01-01T08:25:20;13.50;97.10
52765;DHT22;38650;44.536;18.664;2023-01-01T08:27:46;13.40;98.20
52765;DHT22;38650;44.536;18.664;2023-01-01T08:30:13;13.70;97.80
52765;DHT22;38650;44.536;18.664;2023-01-01T08:32:39;14.30;85.60
52765;DHT22;38650;44.536;18.664;2023-01-01T08:35:06;13.50;94.20
52765;DHT22;38650;44.536;18.664;2023-01-01T08:37:32;13.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T08:39:57;13.60;98.20
52765;DHT22;38650;44.536;18.664;2023-01-01T08:42:23;13.40;98.90
52765;DHT22;38650;44.536;18.664;2023-01-01T08:44:48;13.00;99.60
52765;DHT22;38650;44.536;18.664;2023-01-01T08:47:25;12.70;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T08:49:52;13.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T08:52:19;13.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T08:54:45;13.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T08:57:11;12.70;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T08:59:37;13.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T09:02:03;13.70;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T09:04:29;14.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T09:06:55;14.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T09:09:21;14.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T09:11:54;14.00;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T09:14:21;14.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T09:16:47;14.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T09:19:13;14.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T09:21:38;14.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T09:24:04;14.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T09:26:30;14.90;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T09:28:57;15.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T09:31:23;15.70;97.70
52765;DHT22;38650;44.536;18.664;2023-01-01T09:33:49;16.10;97.50
52765;DHT22;38650;44.536;18.664;2023-01-01T09:36:29;16.20;92.80
52765;DHT22;38650;44.536;18.664;2023-01-01T09:38:58;16.30;92.10
52765;DHT22;38650;44.536;18.664;2023-01-01T09:46:42;17.10;73.10
52765;DHT22;38650;44.536;18.664;2023-01-01T09:49:39;17.20;77.00
52765;DHT22;38650;44.536;18.664;2023-01-01T09:52:08;17.50;69.70
52765;DHT22;38650;44.536;18.664;2023-01-01T09:54:41;17.80;64.40
52765;DHT22;38650;44.536;18.664;2023-01-01T09:57:10;18.10;59.20
52765;DHT22;38650;44.536;18.664;2023-01-01T09:59:37;18.20;56.90
52765;DHT22;38650;44.536;18.664;2023-01-01T10:08:00;18.40;55.70
52765;DHT22;38650;44.536;18.664;2023-01-01T10:15:40;18.80;55.50
52765;DHT22;38650;44.536;18.664;2023-01-01T10:18:16;19.00;55.10
52765;DHT22;38650;44.536;18.664;2023-01-01T10:21:07;19.00;55.90
52765;DHT22;38650;44.536;18.664;2023-01-01T10:23:42;19.00;55.20
52765;DHT22;38650;44.536;18.664;2023-01-01T10:26:15;19.30;54.40
52765;DHT22;38650;44.536;18.664;2023-01-01T10:31:37;19.50;54.30
52765;DHT22;38650;44.536;18.664;2023-01-01T10:34:24;19.40;54.40
52765;DHT22;38650;44.536;18.664;2023-01-01T10:36:55;19.50;54.60
52765;DHT22;38650;44.536;18.664;2023-01-01T10:39:22;19.30;55.20
52765;DHT22;38650;44.536;18.664;2023-01-01T10:41:48;19.40;55.60
52765;DHT22;38650;44.536;18.664;2023-01-01T10:44:27;19.50;54.10
52765;DHT22;38650;44.536;18.664;2023-01-01T10:46:57;19.70;52.70
52765;DHT22;38650;44.536;18.664;2023-01-01T10:49:23;19.70;53.30
52765;DHT22;38650;44.536;18.664;2023-01-01T10:51:51;19.90;52.20
52765;DHT22;38650;44.536;18.664;2023-01-01T10:54:24;20.10;52.20
52765;DHT22;38650;44.536;18.664;2023-01-01T10:56:53;20.30;51.40
52765;DHT22;38650;44.536;18.664;2023-01-01T10:59:36;20.30;52.30
52765;DHT22;38650;44.536;18.664;2023-01-01T11:02:20;20.30;52.60
52765;DHT22;38650;44.536;18.664;2023-01-01T11:04:47;20.40;51.80
52765;DHT22;38650;44.536;18.664;2023-01-01T11:07:32;20.70;51.30
52765;DHT22;38650;44.536;18.664;2023-01-01T11:10:00;20.80;50.30
52765;DHT22;38650;44.536;18.664;2023-01-01T11:12:30;20.80;50.60
52765;DHT22;38650;44.536;18.664;2023-01-01T11:14:58;20.70;51.20
52765;DHT22;38650;44.536;18.664;2023-01-01T11:17:30;20.90;49.50
52765;DHT22;38650;44.536;18.664;2023-01-01T11:19:58;21.10;49.00
52765;DHT22;38650;44.536;18.664;2023-01-01T11:22:44;21.10;49.00
52765;DHT22;38650;44.536;18.664;2023-01-01T11:25:26;21.30;49.30
52765;DHT22;38650;44.536;18.664;2023-01-01T11:30:40;21.70;47.70
52765;DHT22;38650;44.536;18.664;2023-01-01T11:33:06;21.60;48.60
52765;DHT22;38650;44.536;18.664;2023-01-01T11:35:48;21.60;48.90
52765;DHT22;38650;44.536;18.664;2023-01-01T11:38:19;21.70;49.30
52765;DHT22;38650;44.536;18.664;2023-01-01T11:40:48;21.30;48.40
52765;DHT22;38650;44.536;18.664;2023-01-01T11:43:19;21.00;50.60
52765;DHT22;38650;44.536;18.664;2023-01-01T11:45:47;21.20;49.40
52765;DHT22;38650;44.536;18.664;2023-01-01T11:48:17;21.60;48.90
52765;DHT22;38650;44.536;18.664;2023-01-01T11:51:29;21.70;48.40
52765;DHT22;38650;44.536;18.664;2023-01-01T11:56:36;21.80;48.40
52765;DHT22;38650;44.536;18.664;2023-01-01T11:59:14;22.10;48.50
52765;DHT22;38650;44.536;18.664;2023-01-01T12:07:09;22.60;46.50
52765;DHT22;38650;44.536;18.664;2023-01-01T12:09:50;22.60;45.70
52765;DHT22;38650;44.536;18.664;2023-01-01T12:12:25;22.40;46.30
52765;DHT22;38650;44.536;18.664;2023-01-01T12:17:56;21.90;46.90
52765;DHT22;38650;44.536;18.664;2023-01-01T12:20:41;22.10;46.50
52765;DHT22;38650;44.536;18.664;2023-01-01T12:23:10;22.10;47.20
52765;DHT22;38650;44.536;18.664;2023-01-01T12:25:41;22.20;45.80
52765;DHT22;38650;44.536;18.664;2023-01-01T12:41:31;22.10;45.90
52765;DHT22;38650;44.536;18.664;2023-01-01T12:44:11;22.00;46.70
52765;DHT22;38650;44.536;18.664;2023-01-01T12:52:34;22.10;45.40
52765;DHT22;38650;44.536;18.664;2023-01-01T12:55:43;22.20;45.50
52765;DHT22;38650;44.536;18.664;2023-01-01T12:58:20;22.10;45.40
52765;DHT22;38650;44.536;18.664;2023-01-01T13:01:03;22.10;44.70
52765;DHT22;38650;44.536;18.664;2023-01-01T13:03:35;22.00;45.40
52765;DHT22;38650;44.536;18.664;2023-01-01T13:06:02;22.30;45.40
52765;DHT22;38650;44.536;18.664;2023-01-01T13:08:29;22.40;44.90
52765;DHT22;38650;44.536;18.664;2023-01-01T13:10:57;22.40;44.60
52765;DHT22;38650;44.536;18.664;2023-01-01T13:13:23;22.50;44.30
52765;DHT22;38650;44.536;18.664;2023-01-01T13:15:54;22.40;44.00
52765;DHT22;38650;44.536;18.664;2023-01-01T13:18:27;22.50;44.30
52765;DHT22;38650;44.536;18.664;2023-01-01T13:21:25;22.40;43.70
52765;DHT22;38650;44.536;18.664;2023-01-01T13:23:53;22.10;45.10
52765;DHT22;38650;44.536;18.664;2023-01-01T13:37:28;22.00;44.20
52765;DHT22;38650;44.536;18.664;2023-01-01T13:40:00;21.80;44.50
52765;DHT22;38650;44.536;18.664;2023-01-01T14:02:34;21.30;47.00
52765;DHT22;38650;44.536;18.664;2023-01-01T14:05:12;21.20;47.00
52765;DHT22;38650;44.536;18.664;2023-01-01T14:07:48;20.90;48.00
52765;DHT22;38650;44.536;18.664;2023-01-01T14:10:25;20.80;47.90
52765;DHT22;38650;44.536;18.664;2023-01-01T14:12:54;20.30;49.40
52765;DHT22;38650;44.536;18.664;2023-01-01T14:15:31;19.80;50.50
52765;DHT22;38650;44.536;18.664;2023-01-01T14:18:00;19.20;52.30
52765;DHT22;38650;44.536;18.664;2023-01-01T14:20:50;18.70;53.60
52765;DHT22;38650;44.536;18.664;2023-01-01T14:23:22;18.40;54.80
52765;DHT22;38650;44.536;18.664;2023-01-01T14:25:50;18.10;57.20
52765;DHT22;38650;44.536;18.664;2023-01-01T14:28:30;17.70;62.70
52765;DHT22;38650;44.536;18.664;2023-01-01T14:30:58;17.30;71.20
52765;DHT22;38650;44.536;18.664;2023-01-01T14:33:29;17.10;79.70
52765;DHT22;38650;44.536;18.664;2023-01-01T14:36:00;16.80;91.30
52765;DHT22;38650;44.536;18.664;2023-01-01T14:43:44;16.30;96.80
52765;DHT22;38650;44.536;18.664;2023-01-01T14:46:23;16.20;97.50
52765;DHT22;38650;44.536;18.664;2023-01-01T14:49:00;15.90;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T14:51:29;15.80;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T14:54:01;15.70;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T14:56:32;15.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T14:59:24;15.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:02:03;15.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:04:29;15.00;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:06:56;15.00;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:09:23;15.00;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:11:56;14.80;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:14:32;14.70;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:17:05;14.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:19:32;14.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:22:00;14.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:24:26;14.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:27:03;14.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:29:32;14.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:32:08;14.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:34:41;14.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:39:52;14.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:42:38;14.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:50:23;14.00;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:52:52;13.80;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:55:19;13.70;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T15:57:47;13.80;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:00:30;13.90;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:03:02;14.00;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:05:35;13.60;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:08:03;13.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:10:30;13.60;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:12:58;13.60;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:15:25;13.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:17:51;13.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:20:19;13.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:22:46;13.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:25:18;12.90;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:27:44;12.80;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:30:11;12.70;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:32:37;12.70;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:35:04;12.70;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:37:31;12.70;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:39:56;12.60;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:42:23;12.60;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:44:49;12.60;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:47:14;12.80;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:49:40;13.00;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:52:06;12.80;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:54:32;12.80;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:56:58;12.80;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T16:59:23;12.70;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:01:49;12.50;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:04:15;12.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:06:40;12.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:09:06;12.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:11:32;12.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:13:59;12.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:16:25;12.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:18:54;12.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:21:20;12.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:23:46;12.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:26:17;12.20;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:28:44;12.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:31:14;12.40;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:33:40;12.30;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:36:07;12.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:38:34;11.90;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:41:07;12.00;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:43:35;12.10;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:46:24;12.00;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:48:50;11.80;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:51:17;11.70;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:53:43;11.70;99.90
52765;DHT22;38650;44.536;18.664;2023-01-01T17:56:11;11.70;99.90