sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63132;BME280;49234;35.600;139.358;2022-08-11T00:00:09;99767.38;;;31.50;43.00
63132;BME280;49234;35.600;139.358;2022-08-11T00:02:44;99762.44;;;30.82;44.54
63132;BME280;49234;35.600;139.358;2022-08-11T00:05:16;99767.69;;;31.39;43.93
63132;BME280;49234;35.600;139.358;2022-08-11T00:07:49;99766.06;;;31.23;43.78
63132;BME280;49234;35.600;139.358;2022-08-11T00:10:21;99766.60;;;30.99;43.53
63132;BME280;49234;35.600;139.358;2022-08-11T00:12:53;99763.17;;;31.23;43.26
63132;BME280;49234;35.600;139.358;2022-08-11T00:15:24;99768.83;;;30.67;44.11
63132;BME280;49234;35.600;139.358;2022-08-11T00:17:59;99769.16;;;31.19;43.61
63132;BME280;49234;35.600;139.358;2022-08-11T00:20:31;99774.10;;;31.23;43.25
63132;BME280;49234;35.600;139.358;2022-08-11T00:23:04;99768.01;;;31.64;42.86
63132;BME280;49234;35.600;139.358;2022-08-11T00:25:39;99762.77;;;31.25;43.16
63132;BME280;49234;35.600;139.358;2022-08-11T00:28:25;99767.75;;;31.49;43.38
63132;BME280;49234;35.600;139.358;2022-08-11T00:30:56;99765.63;;;31.48;43.35
63132;BME280;49234;35.600;139.358;2022-08-11T00:33:33;99764.33;;;31.50;43.04
63132;BME280;49234;35.600;139.358;2022-08-11T00:36:03;99768.52;;;31.88;42.37
63132;BME280;49234;35.600;139.358;2022-08-11T00:38:37;99758.75;;;31.55;42.75
63132;BME280;49234;35.600;139.358;2022-08-11T00:41:17;99749.05;;;31.47;42.39
63132;BME280;49234;35.600;139.358;2022-08-11T00:44:06;99744.63;;;31.04;42.07
63132;BME280;49234;35.600;139.358;2022-08-11T00:46:49;99737.76;;;31.23;42.25
63132;BME280;49234;35.600;139.358;2022-08-11T00:49:37;99739.28;;;31.93;41.05
63132;BME280;49234;35.600;139.358;2022-08-11T00:52:19;99737.11;;;32.25;40.36
63132;BME280;49234;35.600;139.358;2022-08-11T00:55:22;99746.02;;;32.45;40.34
63132;BME280;49234;35.600;139.358;2022-08-11T00:58:26;99741.87;;;31.51;41.87
63132;BME280;49234;35.600;139.358;2022-08-11T01:01:09;99734.55;;;31.46;42.22
63132;BME280;49234;35.600;139.358;2022-08-11T01:04:05;99735.54;;;32.02;41.80
63132;BME280;49234;35.600;139.358;2022-08-11T01:06:51;99734.11;;;31.73;42.19
63132;BME280;49234;35.600;139.358;2022-08-11T01:09:38;99727.49;;;32.00;41.30
63132;BME280;49234;35.600;139.358;2022-08-11T01:12:38;99730.55;;;31.74;42.05
63132;BME280;49234;35.600;139.358;2022-08-11T01:17:04;99720.04;;;32.56;41.99
63132;BME280;49234;35.600;139.358;2022-08-11T01:22:15;99723.65;;;32.96;40.56
63132;BME280;49234;35.600;139.358;2022-08-11T01:27:22;99719.89;;;32.33;41.44
63132;BME280;49234;35.600;139.358;2022-08-11T01:33:52;99709.52;;;32.53;41.05
63132;BME280;49234;35.600;139.358;2022-08-11T01:36:50;99716.12;;;32.65;41.07
63132;BME280;49234;35.600;139.358;2022-08-11T01:39:45;99708.34;;;32.37;41.17
63132;BME280;49234;35.600;139.358;2022-08-11T01:42:45;99698.39;;;32.21;41.24
63132;BME280;49234;35.600;139.358;2022-08-11T01:45:29;99702.66;;;31.91;41.80
63132;BME280;49234;35.600;139.358;2022-08-11T01:48:07;99694.67;;;31.87;42.19
63132;BME280;49234;35.600;139.358;2022-08-11T01:51:00;99693.17;;;32.25;41.74
63132;BME280;49234;35.600;139.358;2022-08-11T01:53:50;99693.29;;;31.72;42.71
63132;BME280;49234;35.600;139.358;2022-08-11T01:56:34;99683.68;;;32.12;41.81
63132;BME280;49234;35.600;139.358;2022-08-11T01:59:15;99678.18;;;31.98;41.11
63132;BME280;49234;35.600;139.358;2022-08-11T02:02:57;99689.56;;;33.03;40.24
63132;BME280;49234;35.600;139.358;2022-08-11T02:05:46;99673.53;;;32.19;40.56
63132;BME280;49234;35.600;139.358;2022-08-11T02:08:34;99675.98;;;32.25;41.02
63132;BME280;49234;35.600;139.358;2022-08-11T02:11:20;99680.61;;;33.12;40.05
63132;BME280;49234;35.600;139.358;2022-08-11T02:13:56;99673.54;;;32.10;41.21
63132;BME280;49234;35.600;139.358;2022-08-11T02:16:39;99669.48;;;32.92;40.51
63132;BME280;49234;35.600;139.358;2022-08-11T02:19:29;99666.92;;;32.18;41.24
63132;BME280;49234;35.600;139.358;2022-08-11T02:22:08;99654.84;;;32.28;41.72
63132;BME280;49234;35.600;139.358;2022-08-11T02:24:46;99663.03;;;32.54;41.28
63132;BME280;49234;35.600;139.358;2022-08-11T02:27:22;99667.20;;;32.84;40.62
63132;BME280;49234;35.600;139.358;2022-08-11T02:30:00;99658.93;;;32.12;41.77
63132;BME280;49234;35.600;139.358;2022-08-11T02:32:35;99659.34;;;32.25;41.80
63132;BME280;49234;35.600;139.358;2022-08-11T02:35:15;99660.33;;;32.89;41.00
63132;BME280;49234;35.600;139.358;2022-08-11T02:37:52;99655.42;;;33.21;40.07
63132;BME280;49234;35.600;139.358;2022-08-11T02:40:35;99659.24;;;33.33;39.78
63132;BME280;49234;35.600;139.358;2022-08-11T02:43:16;99667.41;;;33.77;39.20
63132;BME280;49234;35.600;139.358;2022-08-11T02:45:55;99651.13;;;33.27;39.70
63132;BME280;49234;35.600;139.358;2022-08-11T02:48:37;99646.95;;;33.50;38.92
63132;BME280;49234;35.600;139.358;2022-08-11T02:51:14;99662.35;;;33.57;39.07
63132;BME280;49234;35.600;139.358;2022-08-11T02:53:56;99651.37;;;33.49;38.63
63132;BME280;49234;35.600;139.358;2022-08-11T02:56:40;99670.41;;;33.58;39.15
63132;BME280;49234;35.600;139.358;2022-08-11T02:59:22;99656.35;;;33.55;39.12
63132;BME280;49234;35.600;139.358;2022-08-11T03:01:59;99654.29;;;33.70;39.00
63132;BME280;49234;35.600;139.358;2022-08-11T03:04:36;99652.78;;;33.93;38.67
63132;BME280;49234;35.600;139.358;2022-08-11T03:07:19;99657.46;;;33.34;39.29
63132;BME280;49234;35.600;139.358;2022-08-11T03:09:57;99649.35;;;33.66;39.05
63132;BME280;49234;35.600;139.358;2022-08-11T03:12:32;99651.72;;;33.28;40.21
63132;BME280;49234;35.600;139.358;2022-08-11T03:15:11;99647.31;;;32.78;40.81
63132;BME280;49234;35.600;139.358;2022-08-11T03:18:00;99654.79;;;33.23;40.23
63132;BME280;49234;35.600;139.358;2022-08-11T03:20:37;99660.79;;;33.29;40.12
63132;BME280;49234;35.600;139.358;2022-08-11T03:23:22;99654.60;;;33.07;40.35
63132;BME280;49234;35.600;139.358;2022-08-11T03:26:00;99653.08;;;33.25;40.18
63132;BME280;49234;35.600;139.358;2022-08-11T03:28:33;99647.19;;;33.00;40.76
63132;BME280;49234;35.600;139.358;2022-08-11T03:31:19;99646.70;;;33.61;40.20
63132;BME280;49234;35.600;139.358;2022-08-11T03:33:56;99648.45;;;33.66;40.82
63132;BME280;49234;35.600;139.358;2022-08-11T03:37:18;99653.22;;;33.80;40.25
63132;BME280;49234;35.600;139.358;2022-08-11T03:40:02;99647.14;;;33.60;40.65
63132;BME280;49234;35.600;139.358;2022-08-11T03:42:42;99641.85;;;33.45;41.04
63132;BME280;49234;35.600;139.358;2022-08-11T03:45:24;99648.85;;;33.74;40.54
63132;BME280;49234;35.600;139.358;2022-08-11T03:48:06;99646.44;;;33.46;40.82
63132;BME280;49234;35.600;139.358;2022-08-11T03:51:04;99642.03;;;33.65;41.18
63132;BME280;49234;35.600;139.358;2022-08-11T03:54:46;99650.44;;;33.35;41.08
63132;BME280;49234;35.600;139.358;2022-08-11T03:58:08;99660.54;;;32.33;43.10
63132;BME280;49234;35.600;139.358;2022-08-11T04:05:38;99655.33;;;33.04;44.55
63132;BME280;49234;35.600;139.358;2022-08-11T04:08:35;99658.07;;;32.60;43.35
63132;BME280;49234;35.600;139.358;2022-08-11T04:11:23;99658.26;;;32.63;43.97
63132;BME280;49234;35.600;139.358;2022-08-11T04:16:40;99650.12;;;33.02;44.00
63132;BME280;49234;35.600;139.358;2022-08-11T04:20:03;99652.97;;;31.49;45.14
63132;BME280;49234;35.600;139.358;2022-08-11T04:25:49;99643.52;;;32.41;45.57
63132;BME280;49234;35.600;139.358;2022-08-11T04:28:37;99643.72;;;31.72;45.38
63132;BME280;49234;35.600;139.358;2022-08-11T04:31:40;99638.45;;;32.38;44.06
63132;BME280;49234;35.600;139.358;2022-08-11T04:34:53;99631.70;;;32.19;44.47
63132;BME280;49234;35.600;139.358;2022-08-11T04:37:46;99645.99;;;32.75;43.20
63132;BME280;49234;35.600;139.358;2022-08-11T04:41:05;99643.36;;;32.85;42.17
63132;BME280;49234;35.600;139.358;2022-08-11T04:45:09;99630.82;;;33.12;42.39
63132;BME280;49234;35.600;139.358;2022-08-11T04:48:02;99632.00;;;32.69;42.34
63132;BME280;49234;35.600;139.358;2022-08-11T04:50:51;99632.59;;;32.72;42.27
63132;BME280;49234;35.600;139.358;2022-08-11T04:53:39;99622.50;;;32.63;43.11
63132;BME280;49234;35.600;139.358;2022-08-11T04:56:14;99634.95;;;33.06;42.57
63132;BME280;49234;35.600;139.358;2022-08-11T05:00:51;99642.00;;;33.83;41.42
63132;BME280;49234;35.600;139.358;2022-08-11T05:06:04;99626.36;;;33.58;42.83
63132;BME280;49234;35.600;139.358;2022-08-11T05:08:53;99622.99;;;32.06;43.88
63132;BME280;49234;35.600;139.358;2022-08-11T05:12:21;99628.89;;;32.33;43.68
63132;BME280;49234;35.600;139.358;2022-08-11T05:14:54;99617.79;;;32.37;43.76
63132;BME280;49234;35.600;139.358;2022-08-11T05:17:32;99617.26;;;32.31;44.26
63132;BME280;49234;35.600;139.358;2022-08-11T05:20:07;99600.43;;;31.94;45.59
63132;BME280;49234;35.600;139.358;2022-08-11T05:22:37;99595.66;;;32.20;45.65
63132;BME280;49234;35.600;139.358;2022-08-11T05:25:10;99592.73;;;32.07;45.19
63132;BME280;49234;35.600;139.358;2022-08-11T05:27:56;99591.29;;;32.55;44.21
63132;BME280;49234;35.600;139.358;2022-08-11T05:30:32;99600.62;;;32.54;44.36
63132;BME280;49234;35.600;139.358;2022-08-11T05:33:05;99602.06;;;31.95;44.47
63132;BME280;49234;35.600;139.358;2022-08-11T05:35:40;99594.92;;;32.78;43.41
63132;BME280;49234;35.600;139.358;2022-08-11T05:38:15;99601.05;;;32.56;43.94
63132;BME280;49234;35.600;139.358;2022-08-11T05:40:50;99585.24;;;32.75;42.93
63132;BME280;49234;35.600;139.358;2022-08-11T05:43:20;99571.89;;;32.37;43.70
63132;BME280;49234;35.600;139.358;2022-08-11T05:45:58;99578.68;;;32.47;43.53
63132;BME280;49234;35.600;139.358;2022-08-11T05:48:32;99573.77;;;32.77;43.52
63132;BME280;49234;35.600;139.358;2022-08-11T05:51:02;99579.54;;;32.70;43.46
63132;BME280;49234;35.600;139.358;2022-08-11T05:53:32;99564.21;;;32.85;43.32
63132;BME280;49234;35.600;139.358;2022-08-11T05:56:05;99559.61;;;32.53;43.71
63132;BME280;49234;35.600;139.358;2022-08-11T05:58:37;99565.07;;;32.88;43.48
63132;BME280;49234;35.600;139.358;2022-08-11T06:01:07;99565.63;;;32.36;44.37
63132;BME280;49234;35.600;139.358;2022-08-11T06:03:37;99571.03;;;32.38;44.03
63132;BME280;49234;35.600;139.358;2022-08-11T06:06:09;99566.88;;;32.67;43.68
63132;BME280;49234;35.600;139.358;2022-08-11T06:08:39;99562.56;;;32.43;44.14
63132;BME280;49234;35.600;139.358;2022-08-11T06:11:10;99560.97;;;32.52;44.65
63132;BME280;49234;35.600;139.358;2022-08-11T06:13:45;99550.01;;;32.79;44.03
63132;BME280;49234;35.600;139.358;2022-08-11T06:16:21;99544.64;;;32.53;43.98
63132;BME280;49234;35.600;139.358;2022-08-11T06:18:53;99555.74;;;32.63;44.71
63132;BME280;49234;35.600;139.358;2022-08-11T06:21:22;99563.25;;;32.69;43.59
63132;BME280;49234;35.600;139.358;2022-08-11T06:23:52;99563.55;;;32.98;43.57
63132;BME280;49234;35.600;139.358;2022-08-11T06:26:22;99567.35;;;32.95;43.07
63132;BME280;49234;35.600;139.358;2022-08-11T06:28:51;99562.91;;;32.38;43.20
63132;BME280;49234;35.600;139.358;2022-08-11T06:31:32;99585.88;;;32.46;42.95
63132;BME280;49234;35.600;139.358;2022-08-11T06:34:14;99583.43;;;32.34;43.94
63132;BME280;49234;35.600;139.358;2022-08-11T06:36:56;99570.52;;;31.77;44.59
63132;BME280;49234;35.600;139.358;2022-08-11T06:39:43;99575.84;;;31.94;44.56
63132;BME280;49234;35.600;139.358;2022-08-11T06:42:23;99567.29;;;30.72;46.85
63132;BME280;49234;35.600;139.358;2022-08-11T06:45:03;99568.45;;;31.93;45.73
63132;BME280;49234;35.600;139.358;2022-08-11T06:47:35;99561.68;;;31.22;46.54
63132;BME280;49234;35.600;139.358;2022-08-11T06:50:10;99558.52;;;31.32;46.77
63132;BME280;49234;35.600;139.358;2022-08-11T06:52:44;99563.28;;;31.26;46.69
63132;BME280;49234;35.600;139.358;2022-08-11T06:55:20;99570.63;;;31.73;46.16
63132;BME280;49234;35.600;139.358;2022-08-11T06:57:50;99572.40;;;31.40;46.70
63132;BME280;49234;35.600;139.358;2022-08-11T07:00:20;99573.11;;;31.62;46.47
63132;BME280;49234;35.600;139.358;2022-08-11T07:02:53;99591.18;;;31.46;46.74
63132;BME280;49234;35.600;139.358;2022-08-11T07:05:37;99586.34;;;31.49;46.61
63132;BME280;49234;35.600;139.358;2022-08-11T07:08:32;99604.16;;;31.72;46.82
63132;BME280;49234;35.600;139.358;2022-08-11T07:11:19;99599.36;;;30.95;47.78
63132;BME280;49234;35.600;139.358;2022-08-11T07:14:00;99613.09;;;30.85;48.18
63132;BME280;49234;35.600;139.358;2022-08-11T07:16:31;99617.22;;;30.96;47.98
63132;BME280;49234;35.600;139.358;2022-08-11T07:19:03;99609.12;;;30.81;48.57
63132;BME280;49234;35.600;139.358;2022-08-11T07:21:33;99606.64;;;31.27;47.53
63132;BME280;49234;35.600;139.358;2022-08-11T07:24:08;99594.36;;;31.31;47.19
63132;BME280;49234;35.600;139.358;2022-08-11T07:26:41;99593.64;;;30.93;48.32
63132;BME280;49234;35.600;139.358;2022-08-11T07:29:13;99588.99;;;31.40;47.69
63132;BME280;49234;35.600;139.358;2022-08-11T07:31:47;99582.68;;;30.98;47.51
63132;BME280;49234;35.600;139.358;2022-08-11T07:34:21;99570.05;;;31.32;47.26
63132;BME280;49234;35.600;139.358;2022-08-11T07:36:54;99578.69;;;31.88;46.23
63132;BME280;49234;35.600;139.358;2022-08-11T07:39:27;99570.23;;;31.52;46.08
63132;BME280;49234;35.600;139.358;2022-08-11T07:41:58;99571.14;;;31.33;46.07
63132;BME280;49234;35.600;139.358;2022-08-11T07:44:29;99571.39;;;30.96;47.30
63132;BME280;49234;35.600;139.358;2022-08-11T07:46:59;99579.52;;;31.45;46.25
63132;BME280;49234;35.600;139.358;2022-08-11T07:49:32;99581.51;;;30.64;47.44
63132;BME280;49234;35.600;139.358;2022-08-11T07:52:02;99583.46;;;31.04;46.93
63132;BME280;49234;35.600;139.358;2022-08-11T07:54:32;99586.82;;;31.54;46.17
63132;BME280;49234;35.600;139.358;2022-08-11T07:57:02;99591.67;;;30.79;47.47
63132;BME280;49234;35.600;139.358;2022-08-11T07:59:33;99598.09;;;31.06;47.12
63132;BME280;49234;35.600;139.358;2022-08-11T08:02:02;99596.58;;;31.46;46.35
63132;BME280;49234;35.600;139.358;2022-08-11T08:04:32;99597.71;;;31.07;46.79
63132;BME280;49234;35.600;139.358;2022-08-11T08:07:03;99587.71;;;31.17;47.64
63132;BME280;49234;35.600;139.358;2022-08-11T08:09:34;99571.99;;;30.79;47.60
63132;BME280;49234;35.600;139.358;2022-08-11T08:12:04;99579.32;;;31.09;47.69
63132;BME280;49234;35.600;139.358;2022-08-11T08:14:35;99573.38;;;31.43;47.15
63132;BME280;49234;35.600;139.358;2022-08-11T08:17:05;99579.01;;;30.67;48.10
63132;BME280;49234;35.600;139.358;2022-08-11T08:19:35;99579.32;;;31.33;46.71
63132;BME280;49234;35.600;139.358;2022-08-11T08:22:05;99593.14;;;31.65;46.03
63132;BME280;49234;35.600;139.358;2022-08-11T08:24:34;99594.21;;;31.89;46.30
63132;BME280;49234;35.600;139.358;2022-08-11T08:27:04;99588.12;;;31.22;46.76
63132;BME280;49234;35.600;139.358;2022-08-11T08:29:35;99582.76;;;30.64;47.93
63132;BME280;49234;35.600;139.358;2022-08-11T08:32:07;99566.95;;;30.80;47.87
63132;BME280;49234;35.600;139.358;2022-08-11T08:34:37;99566.96;;;30.67;48.12
63132;BME280;49234;35.600;139.358;2022-08-11T08:37:07;99562.41;;;30.55;48.22
63132;BME280;49234;35.600;139.358;2022-08-11T08:39:38;99566.30;;;30.41;48.17
63132;BME280;49234;35.600;139.358;2022-08-11T08:42:10;99571.76;;;30.19;48.33
63132;BME280;49234;35.600;139.358;2022-08-11T08:44:44;99577.16;;;30.89;47.56
63132;BME280;49234;35.600;139.358;2022-08-11T08:47:17;99570.96;;;30.56;47.77
63132;BME280;49234;35.600;139.358;2022-08-11T08:49:49;99576.03;;;30.86;47.61
63132;BME280;49234;35.600;139.358;2022-08-11T08:52:20;99590.89;;;29.95;49.40
63132;BME280;49234;35.600;139.358;2022-08-11T08:54:54;99587.23;;;30.13;49.60
63132;BME280;49234;35.600;139.358;2022-08-11T08:57:27;99590.80;;;29.40;50.92
63132;BME280;49234;35.600;139.358;2022-08-11T08:59:57;99607.20;;;30.25;49.64
63132;BME280;49234;35.600;139.358;2022-08-11T09:02:28;99599.00;;;29.87;49.74
63132;BME280;49234;35.600;139.358;2022-08-11T09:04:58;99595.36;;;30.20;49.18
63132;BME280;49234;35.600;139.358;2022-08-11T09:07:28;99593.47;;;30.20;49.49
63132;BME280;49234;35.600;139.358;2022-08-11T09:10:00;99590.69;;;30.04;49.95
63132;BME280;49234;35.600;139.358;2022-08-11T09:12:31;99595.98;;;30.00;49.67
63132;BME280;49234;35.600;139.358;2022-08-11T09:15:05;99612.78;;;30.49;49.41
63132;BME280;49234;35.600;139.358;2022-08-11T09:17:37;99622.03;;;30.16;49.37
63132;BME280;49234;35.600;139.358;2022-08-11T09:20:11;99618.81;;;30.22;49.69
63132;BME280;49234;35.600;139.358;2022-08-11T09:22:43;99621.06;;;29.94;49.85
63132;BME280;49234;35.600;139.358;2022-08-11T09:25:12;99615.22;;;30.36;49.69
63132;BME280;49234;35.600;139.358;2022-08-11T09:27:43;99617.41;;;29.95;49.49
63132;BME280;49234;35.600;139.358;2022-08-11T09:30:12;99628.82;;;30.62;48.70
63132;BME280;49234;35.600;139.358;2022-08-11T09:32:41;99625.02;;;29.65;50.21
63132;BME280;49234;35.600;139.358;2022-08-11T09:35:11;99634.43;;;29.79;50.33
63132;BME280;49234;35.600;139.358;2022-08-11T09:37:41;99648.49;;;29.74;50.60
63132;BME280;49234;35.600;139.358;2022-08-11T09:40:16;99645.65;;;30.21;49.72
63132;BME280;49234;35.600;139.358;2022-08-11T09:42:46;99636.35;;;30.77;48.29
63132;BME280;49234;35.600;139.358;2022-08-11T09:45:16;99646.13;;;30.66;48.29
63132;BME280;49234;35.600;139.358;2022-08-11T09:47:46;99638.67;;;30.12;49.30
63132;BME280;49234;35.600;139.358;2022-08-11T09:50:16;99643.74;;;29.80;49.83
63132;BME280;49234;35.600;139.358;2022-08-11T09:52:46;99645.50;;;30.52;48.49
63132;BME280;49234;35.600;139.358;2022-08-11T09:55:18;99634.89;;;30.49;48.29
63132;BME280;49234;35.600;139.358;2022-08-11T09:57:47;99631.86;;;29.74;49.72
63132;BME280;49234;35.600;139.358;2022-08-11T10:00:17;99634.89;;;29.63;50.78
63132;BME280;49234;35.600;139.358;2022-08-11T10:02:48;99637.65;;;29.74;50.38
63132;BME280;49234;35.600;139.358;2022-08-11T10:05:19;99636.57;;;29.57;50.22
63132;BME280;49234;35.600;139.358;2022-08-11T10:07:50;99642.12;;;29.95;49.45
63132;BME280;49234;35.600;139.358;2022-08-11T10:10:21;99639.43;;;30.17;49.53
63132;BME280;49234;35.600;139.358;2022-08-11T10:12:57;99636.09;;;30.30;49.38
63132;BME280;49234;35.600;139.358;2022-08-11T10:15:27;99641.66;;;29.50;49.97
63132;BME280;49234;35.600;139.358;2022-08-11T10:18:03;99644.07;;;29.09;51.01
63132;BME280;49234;35.600;139.358;2022-08-11T10:20:34;99648.83;;;30.14;49.28
63132;BME280;49234;35.600;139.358;2022-08-11T10:23:05;99644.99;;;29.90;50.26
63132;BME280;49234;35.600;139.358;2022-08-11T10:25:37;99649.86;;;29.76;49.67
63132;BME280;49234;35.600;139.358;2022-08-11T10:28:08;99642.62;;;29.82;50.62
63132;BME280;49234;35.600;139.358;2022-08-11T10:30:38;99642.15;;;30.32;49.71
63132;BME280;49234;35.600;139.358;2022-08-11T10:33:07;99638.10;;;30.15;49.09
63132;BME280;49234;35.600;139.358;2022-08-11T10:35:38;99640.16;;;30.15;49.80
63132;BME280;49234;35.600;139.358;2022-08-11T10:38:10;99655.43;;;29.35;51.47
63132;BME280;49234;35.600;139.358;2022-08-11T10:40:47;99658.90;;;28.92;52.68
63132;BME280;49234;35.600;139.358;2022-08-11T10:43:16;99660.93;;;29.31;52.07
63132;BME280;49234;35.600;139.358;2022-08-11T10:45:46;99658.18;;;28.66;53.44
63132;BME280;49234;35.600;139.358;2022-08-11T10:48:15;99662.37;;;29.62;51.26
63132;BME280;49234;35.600;139.358;2022-08-11T10:50:47;99669.10;;;29.28;52.28
63132;BME280;49234;35.600;139.358;2022-08-11T10:53:18;99664.28;;;29.21;51.93
63132;BME280;49234;35.600;139.358;2022-08-11T10:55:48;99671.17;;;29.37;52.15
63132;BME280;49234;35.600;139.358;2022-08-11T10:58:18;99673.72;;;29.37;51.67
63132;BME280;49234;35.600;139.358;2022-08-11T11:00:47;99670.46;;;29.08;51.78
63132;BME280;49234;35.600;139.358;2022-08-11T11:03:17;99666.14;;;29.66;50.85
63132;BME280;49234;35.600;139.358;2022-08-11T11:05:46;99677.31;;;29.49;50.95
63132;BME280;49234;35.600;139.358;2022-08-11T11:08:20;99679.51;;;29.38;49.96
63132;BME280;49234;35.600;139.358;2022-08-11T11:10:50;99689.11;;;29.54;50.94
63132;BME280;49234;35.600;139.358;2022-08-11T11:13:21;99682.85;;;29.28;51.06
63132;BME280;49234;35.600;139.358;2022-08-11T11:15:51;99681.62;;;29.35;51.27
63132;BME280;49234;35.600;139.358;2022-08-11T11:18:41;99690.06;;;29.52;51.37
63132;BME280;49234;35.600;139.358;2022-08-11T11:21:14;99682.01;;;29.36;51.65
63132;BME280;49234;35.600;139.358;2022-08-11T11:24:00;99686.09;;;29.35;51.60
63132;BME280;49234;35.600;139.358;2022-08-11T11:26:43;99688.68;;;28.43;52.33
63132;BME280;49234;35.600;139.358;2022-08-11T11:29:38;99690.73;;;29.23;51.35
63132;BME280;49234;35.600;139.358;2022-08-11T11:32:20;99691.00;;;29.10;51.50
63132;BME280;49234;35.600;139.358;2022-08-11T11:35:19;99695.83;;;29.19;51.37
63132;BME280;49234;35.600;139.358;2022-08-11T11:37:53;99689.58;;;29.51;51.07
63132;BME280;49234;35.600;139.358;2022-08-11T11:40:23;99692.84;;;29.41;51.28
63132;BME280;49234;35.600;139.358;2022-08-11T11:42:55;99685.99;;;29.68;50.96
63132;BME280;49234;35.600;139.358;2022-08-11T11:45:25;99687.99;;;28.89;52.50
63132;BME280;49234;35.600;139.358;2022-08-11T11:47:56;99689.81;;;28.94;52.25
63132;BME280;49234;35.600;139.358;2022-08-11T11:50:29;99695.69;;;29.27;51.94
63132;BME280;49234;35.600;139.358;2022-08-11T11:53:00;99695.87;;;28.96;52.25
63132;BME280;49234;35.600;139.358;2022-08-11T11:55:31;99699.80;;;29.15;52.11
63132;BME280;49234;35.600;139.358;2022-08-11T11:58:03;99697.86;;;29.35;51.75
63132;BME280;49234;35.600;139.358;2022-08-11T12:00:34;99690.13;;;29.04;51.62
63132;BME280;49234;35.600;139.358;2022-08-11T12:03:06;99696.81;;;29.50;51.12
63132;BME280;49234;35.600;139.358;2022-08-11T12:05:37;99698.23;;;29.12;51.22
63132;BME280;49234;35.600;139.358;2022-08-11T12:08:06;99702.51;;;29.20;51.55
63132;BME280;49234;35.600;139.358;2022-08-11T12:10:35;99708.97;;;28.93;52.31
63132;BME280;49234;35.600;139.358;2022-08-11T12:13:06;99691.06;;;28.67;52.96
63132;BME280;49234;35.600;139.358;2022-08-11T12:15:35;99700.71;;;29.10;52.11
63132;BME280;49234;35.600;139.358;2022-08-11T12:18:05;99707.72;;;29.23;51.74
63132;BME280;49234;35.600;139.358;2022-08-11T12:20:34;99704.50;;;28.56;53.28
63132;BME280;49234;35.600;139.358;2022-08-11T12:23:04;99704.70;;;28.46;53.08
63132;BME280;49234;35.600;139.358;2022-08-11T12:25:34;99701.84;;;28.11;54.05
63132;BME280;49234;35.600;139.358;2022-08-11T12:28:04;99703.31;;;28.59;53.09
63132;BME280;49234;35.600;139.358;2022-08-11T12:30:33;99706.84;;;28.98;52.76
63132;BME280;49234;35.600;139.358;2022-08-11T12:33:02;99702.99;;;29.27;52.19
63132;BME280;49234;35.600;139.358;2022-08-11T12:35:32;99701.79;;;28.67;52.62
63132;BME280;49234;35.600;139.358;2022-08-11T12:38:03;99705.14;;;29.00;51.84
63132;BME280;49234;35.600;139.358;2022-08-11T12:40:35;99702.76;;;29.16;51.95
63132;BME280;49234;35.600;139.358;2022-08-11T12:43:09;99702.49;;;29.23;51.38
63132;BME280;49234;35.600;139.358;2022-08-11T12:45:42;99705.89;;;28.71;52.76
63132;BME280;49234;35.600;139.358;2022-08-11T12:48:16;99705.75;;;29.42;51.35
63132;BME280;49234;35.600;139.358;2022-08-11T12:50:48;99697.01;;;29.07;51.61
63132;BME280;49234;35.600;139.358;2022-08-11T12:53:20;99695.88;;;29.26;51.63
63132;BME280;49234;35.600;139.358;2022-08-11T12:55:53;99690.48;;;28.71;52.28
63132;BME280;49234;35.600;139.358;2022-08-11T12:58:25;99683.03;;;28.87;52.08
63132;BME280;49234;35.600;139.358;2022-08-11T13:00:56;99690.84;;;29.04;51.91
63132;BME280;49234;35.600;139.358;2022-08-11T13:03:25;99688.93;;;28.60;52.89
63132;BME280;49234;35.600;139.358;2022-08-11T13:05:57;99684.09;;;28.95;52.79
63132;BME280;49234;35.600;139.358;2022-08-11T13:08:29;99690.08;;;29.49;51.27
63132;BME280;49234;35.600;139.358;2022-08-11T13:11:00;99689.72;;;28.93;51.70
63132;BME280;49234;35.600;139.358;2022-08-11T13:13:31;99690.69;;;28.52;53.12
63132;BME280;49234;35.600;139.358;2022-08-11T13:16:01;99695.91;;;29.31;52.16
63132;BME280;49234;35.600;139.358;2022-08-11T13:18:30;99698.22;;;29.09;51.57
63132;BME280;49234;35.600;139.358;2022-08-11T13:21:02;99688.22;;;28.61;52.49
63132;BME280;49234;35.600;139.358;2022-08-11T13:23:31;99681.25;;;28.83;52.11
63132;BME280;49234;35.600;139.358;2022-08-11T13:26:01;99674.09;;;28.52;53.19
63132;BME280;49234;35.600;139.358;2022-08-11T13:28:30;99667.84;;;28.57;52.56
63132;BME280;49234;35.600;139.358;2022-08-11T13:30:59;99659.34;;;28.81;52.79
63132;BME280;49234;35.600;139.358;2022-08-11T13:33:29;99654.88;;;28.34;53.80
63132;BME280;49234;35.600;139.358;2022-08-11T13:35:59;99662.07;;;29.01;52.98
63132;BME280;49234;35.600;139.358;2022-08-11T13:38:29;99664.42;;;28.27;53.66
63132;BME280;49234;35.600;139.358;2022-08-11T13:40:59;99661.81;;;28.49;53.63
63132;BME280;49234;35.600;139.358;2022-08-11T13:43:29;99665.87;;;28.52;53.31
63132;BME280;49234;35.600;139.358;2022-08-11T13:45:59;99659.22;;;29.11;52.22
63132;BME280;49234;35.600;139.358;2022-08-11T13:48:28;99658.15;;;27.60;54.53
63132;BME280;49234;35.600;139.358;2022-08-11T13:50:58;99663.86;;;28.44;53.26
63132;BME280;49234;35.600;139.358;2022-08-11T13:53:28;99650.81;;;28.90;53.09
63132;BME280;49234;35.600;139.358;2022-08-11T13:55:58;99651.33;;;29.27;52.04