sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77417;SDS011;66490;51.484;0.026;2023-08-12T00:01:34;10.07;;;2.67;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:04:19;8.55;;;3.30;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:07:02;8.38;;;3.03;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:09:48;11.18;;;2.13;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:12:33;10.97;;;2.23;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:15:18;14.32;;;2.78;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:18:04;12.35;;;2.75;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:20:50;8.68;;;2.40;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:23:37;8.13;;;2.97;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:26:23;10.40;;;2.70;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:29:07;9.90;;;2.60;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:31:52;7.65;;;2.13;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:34:39;10.23;;;2.63;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:37:24;8.05;;;2.03;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:40:10;11.90;;;2.60;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:42:55;9.30;;;2.17;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:45:39;7.20;;;2.20;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:48:24;7.35;;;3.00;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:51:09;7.93;;;2.22;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:53:54;9.13;;;2.83;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:56:41;9.77;;;2.92;;
77417;SDS011;66490;51.484;0.026;2023-08-12T00:59:26;9.82;;;2.35;;
77417;SDS011;66490;51.484;0.026;2023-08-12T01:02:11;7.60;;;2.67;;
77417;SDS011;66490;51.484;0.026;2023-08-12T01:04:56;6.97;;;2.75;;
77417;SDS011;66490;51.484;0.026;2023-08-12T01:07:42;7.87;;;2.13;;
77417;SDS011;66490;51.484;0.026;2023-08-12T01:10:29;8.60;;;2.55;;
77417;SDS011;66490;51.484;0.026;2023-08-12T01:16:51;8.88;;;2.67;;
77417;SDS011;66490;51.484;0.026;2023-08-12T01:19:41;6.95;;;1.92;;
77417;SDS011;66490;51.484;0.026;2023-08-12T01:22:27;10.07;;;2.50;;
77417;SDS011;66490;51.484;0.026;2023-08-12T01:25:13;8.93;;;2.60;;
77417;SDS011;66490;51.484;0.026;2023-08-12T01:27:57;9.05;;;3.40;;
77417;SDS011;66490;51.484;0.026;2023-08-12T01:33:45;9.90;;;2.42;;
77417;SDS011;66490;51.484;0.026;2023-08-12T01:36:36;8.53;;;2.97;;
77417;SDS011;66490;51.484;0.026;2023-08-12T01:39:23;11.15;;;3.20;;
77417;SDS011;66490;51.484;0.026;2023-08-12T01:42:10;11.80;;;3.25;;
77417;SDS011;66490;51.484;0.026;2023-08-12T01:44:55;8.15;;;2.00;;
77417;SDS011;66490;51.484;0.026;2023-08-12T01:47:43;7.55;;;2.22;;
77417;SDS011;66490;51.484;0.026;2023-08-12T01:50:28;8.13;;;2.30;;
77417;SDS011;66490;51.484;0.026;2023-08-12T01:53:13;7.35;;;2.03;;
77417;SDS011;66490;51.484;0.026;2023-08-12T01:55:57;11.50;;;3.33;;
77417;SDS011;66490;51.484;0.026;2023-08-12T01:58:42;10.57;;;2.58;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:01:26;7.03;;;2.08;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:04:11;9.60;;;3.00;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:06:56;9.93;;;2.72;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:09:40;8.05;;;2.83;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:12:25;11.38;;;3.15;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:15:09;12.93;;;2.80;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:17:53;9.83;;;3.60;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:20:39;10.13;;;2.72;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:23:24;7.50;;;3.33;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:26:09;9.50;;;3.15;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:28:54;10.27;;;2.47;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:31:38;10.23;;;3.30;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:34:27;8.60;;;3.25;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:37:12;10.00;;;2.92;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:39:58;11.20;;;3.00;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:42:42;11.00;;;2.92;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:45:27;12.03;;;3.70;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:48:12;9.85;;;3.30;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:50:57;11.48;;;4.07;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:53:41;12.75;;;4.03;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:56:25;11.30;;;4.03;;
77417;SDS011;66490;51.484;0.026;2023-08-12T02:59:10;10.93;;;3.83;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:01:54;11.80;;;4.28;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:04:39;12.57;;;3.78;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:07:23;9.82;;;3.67;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:10:08;13.00;;;4.70;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:12:52;11.17;;;4.17;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:18:21;11.98;;;4.13;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:21:06;9.90;;;3.83;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:23:51;11.32;;;4.28;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:26:37;13.63;;;5.57;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:29:21;14.07;;;5.15;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:32:06;16.23;;;5.75;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:34:50;11.65;;;5.70;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:37:35;11.48;;;6.53;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:40:19;13.50;;;5.47;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:43:04;11.70;;;5.13;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:45:49;12.80;;;5.95;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:48:34;12.98;;;6.32;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:51:18;19.52;;;7.40;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:54:05;13.97;;;6.87;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:56:50;12.43;;;6.45;;
77417;SDS011;66490;51.484;0.026;2023-08-12T03:59:34;11.63;;;7.18;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:02:19;12.20;;;6.20;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:05:03;17.35;;;6.97;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:07:48;12.17;;;6.00;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:10:34;12.55;;;6.75;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:13:19;19.40;;;7.50;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:16:03;18.88;;;6.55;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:18:47;15.63;;;5.95;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:21:32;15.37;;;6.83;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:24:19;15.65;;;6.07;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:27:07;15.95;;;7.57;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:29:51;14.10;;;6.10;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:32:36;16.92;;;7.68;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:35:20;14.00;;;6.70;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:38:05;17.10;;;6.63;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:40:55;18.75;;;7.53;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:43:39;15.43;;;6.97;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:46:24;18.08;;;7.07;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:49:08;17.63;;;7.17;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:51:54;20.90;;;8.52;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:54:38;20.63;;;8.45;;
77417;SDS011;66490;51.484;0.026;2023-08-12T04:57:26;16.45;;;9.13;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:00:11;18.40;;;9.50;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:02:58;20.87;;;10.50;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:05:50;16.17;;;8.30;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:08:35;17.65;;;9.68;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:11:20;23.48;;;10.45;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:14:04;18.33;;;9.23;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:16:49;23.00;;;8.63;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:19:34;17.20;;;8.85;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:22:21;19.90;;;9.57;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:25:09;23.10;;;8.68;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:27:53;17.95;;;8.27;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:30:38;19.77;;;7.77;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:33:25;17.30;;;7.50;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:36:10;17.63;;;6.75;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:38:56;17.60;;;6.72;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:41:44;18.73;;;5.90;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:44:30;21.57;;;7.73;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:47:15;16.42;;;6.72;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:49:59;19.05;;;6.35;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:52:51;14.50;;;5.78;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:55:36;17.17;;;5.32;;
77417;SDS011;66490;51.484;0.026;2023-08-12T05:58:30;14.97;;;4.90;;
77417;SDS011;66490;51.484;0.026;2023-08-12T06:01:14;11.77;;;4.50;;
77417;SDS011;66490;51.484;0.026;2023-08-12T06:06:44;20.80;;;5.30;;
77417;SDS011;66490;51.484;0.026;2023-08-12T06:12:13;14.63;;;4.77;;
77417;SDS011;66490;51.484;0.026;2023-08-12T06:14:57;10.15;;;4.22;;
77417;SDS011;66490;51.484;0.026;2023-08-12T06:23:44;15.63;;;5.07;;
77417;SDS011;66490;51.484;0.026;2023-08-12T06:32:59;16.00;;;4.68;;
77417;SDS011;66490;51.484;0.026;2023-08-12T06:41:25;12.63;;;3.33;;
77417;SDS011;66490;51.484;0.026;2023-08-12T06:44:11;18.38;;;4.60;;
77417;SDS011;66490;51.484;0.026;2023-08-12T06:46:55;15.95;;;3.72;;
77417;SDS011;66490;51.484;0.026;2023-08-12T06:49:39;12.23;;;3.78;;
77417;SDS011;66490;51.484;0.026;2023-08-12T06:52:24;16.42;;;3.95;;
77417;SDS011;66490;51.484;0.026;2023-08-12T06:55:16;12.33;;;3.43;;
77417;SDS011;66490;51.484;0.026;2023-08-12T06:58:05;21.33;;;4.13;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:00:49;14.20;;;3.67;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:06:11;14.82;;;4.40;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:08:59;18.33;;;3.90;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:11:43;14.30;;;3.80;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:14:28;13.93;;;4.32;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:17:12;15.27;;;3.85;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:19:56;14.88;;;3.35;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:22:40;13.77;;;3.97;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:25:24;14.27;;;3.50;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:28:09;15.10;;;3.60;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:30:53;9.02;;;3.00;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:33:37;12.15;;;2.80;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:36:21;11.33;;;2.67;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:39:06;14.98;;;3.65;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:41:54;14.82;;;3.78;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:44:51;12.75;;;3.78;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:47:35;14.05;;;2.80;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:50:19;13.83;;;3.03;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:53:04;12.13;;;2.22;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:55:48;18.95;;;3.88;;
77417;SDS011;66490;51.484;0.026;2023-08-12T07:58:32;13.27;;;2.53;;
77417;SDS011;66490;51.484;0.026;2023-08-12T08:01:17;12.13;;;2.50;;
77417;SDS011;66490;51.484;0.026;2023-08-12T08:04:03;18.00;;;4.03;;
77417;SDS011;66490;51.484;0.026;2023-08-12T08:06:48;16.40;;;3.67;;
77417;SDS011;66490;51.484;0.026;2023-08-12T08:09:32;12.88;;;2.85;;
77417;SDS011;66490;51.484;0.026;2023-08-12T08:12:22;12.65;;;3.05;;
77417;SDS011;66490;51.484;0.026;2023-08-12T08:15:11;13.82;;;2.70;;
77417;SDS011;66490;51.484;0.026;2023-08-12T08:18:23;13.23;;;2.67;;
77417;SDS011;66490;51.484;0.026;2023-08-12T08:21:07;10.05;;;2.90;;
77417;SDS011;66490;51.484;0.026;2023-08-12T08:24:12;13.77;;;3.00;;
77417;SDS011;66490;51.484;0.026;2023-08-12T08:27:00;11.73;;;3.08;;
77417;SDS011;66490;51.484;0.026;2023-08-12T08:32:33;12.90;;;2.70;;
77417;SDS011;66490;51.484;0.026;2023-08-12T08:35:20;11.02;;;3.08;;
77417;SDS011;66490;51.484;0.026;2023-08-12T08:41:08;10.68;;;2.65;;
77417;SDS011;66490;51.484;0.026;2023-08-12T08:43:55;14.32;;;2.92;;
77417;SDS011;66490;51.484;0.026;2023-08-12T08:49:14;10.75;;;2.63;;
77417;SDS011;66490;51.484;0.026;2023-08-12T08:52:03;10.13;;;3.15;;
77417;SDS011;66490;51.484;0.026;2023-08-12T08:54:51;14.88;;;2.58;;
77417;SDS011;66490;51.484;0.026;2023-08-12T08:57:40;13.68;;;3.08;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:00:28;12.77;;;2.67;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:03:13;14.32;;;2.60;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:05:59;11.55;;;2.00;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:08:45;7.70;;;2.22;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:11:31;10.35;;;2.58;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:14:17;9.17;;;1.97;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:17:04;11.88;;;2.38;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:19:49;12.63;;;2.58;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:22:34;8.55;;;2.17;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:25:19;9.82;;;2.13;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:28:04;14.30;;;2.33;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:30:51;16.38;;;2.72;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:33:40;12.23;;;2.88;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:36:29;10.23;;;2.00;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:39:14;14.63;;;3.33;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:42:07;15.43;;;2.37;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:44:51;10.07;;;2.47;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:47:36;12.50;;;2.55;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:55:55;9.23;;;2.00;;
77417;SDS011;66490;51.484;0.026;2023-08-12T09:58:50;12.68;;;2.22;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:01:34;13.65;;;2.60;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:04:22;14.45;;;2.50;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:07:09;9.63;;;1.73;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:10:06;10.60;;;2.17;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:12:53;12.13;;;2.13;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:15:51;17.98;;;3.55;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:18:40;12.00;;;2.78;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:21:25;12.45;;;2.05;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:24:10;11.67;;;2.60;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:27:01;11.50;;;2.05;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:29:45;16.15;;;1.90;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:32:30;9.77;;;2.10;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:35:15;10.57;;;2.58;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:38:01;11.97;;;1.93;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:40:50;11.23;;;2.72;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:43:48;10.50;;;1.92;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:46:41;14.88;;;2.40;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:49:37;11.00;;;2.97;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:52:29;9.27;;;2.37;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:55:19;10.32;;;2.67;;
77417;SDS011;66490;51.484;0.026;2023-08-12T10:58:05;10.38;;;2.20;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:00:56;12.60;;;2.00;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:03:45;10.27;;;1.75;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:06:30;12.33;;;2.13;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:09:14;16.08;;;2.53;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:11:58;9.05;;;2.20;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:14:47;11.57;;;2.50;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:17:37;10.15;;;2.17;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:20:27;13.73;;;2.13;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:23:13;11.43;;;2.25;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:25:57;12.73;;;2.25;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:28:42;11.23;;;2.47;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:31:31;15.35;;;2.47;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:34:15;13.87;;;2.43;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:36:59;13.50;;;2.60;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:39:44;11.52;;;1.98;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:42:29;12.75;;;2.15;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:45:15;12.38;;;2.22;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:48:02;12.70;;;2.10;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:50:48;11.68;;;2.75;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:53:33;10.75;;;2.75;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:56:17;11.23;;;2.33;;
77417;SDS011;66490;51.484;0.026;2023-08-12T11:59:04;11.52;;;2.35;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:01:49;13.93;;;2.40;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:04:34;10.63;;;1.85;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:07:22;12.98;;;4.10;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:10:08;17.77;;;5.63;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:13:16;8.77;;;2.63;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:16:02;9.90;;;2.10;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:18:47;9.38;;;1.60;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:21:42;12.70;;;1.90;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:24:31;6.22;;;1.70;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:27:30;10.18;;;2.10;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:30:15;11.07;;;2.30;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:33:00;9.55;;;1.88;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:35:44;11.18;;;2.50;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:38:28;13.90;;;2.17;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:41:13;9.02;;;2.10;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:44:01;13.80;;;2.57;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:46:46;9.18;;;2.03;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:49:30;7.05;;;1.83;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:52:14;6.95;;;1.58;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:54:59;7.75;;;1.83;;
77417;SDS011;66490;51.484;0.026;2023-08-12T12:57:44;13.23;;;2.83;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:00:28;10.15;;;2.13;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:03:12;11.63;;;2.45;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:05:57;10.40;;;1.50;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:08:41;10.98;;;1.70;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:11:25;7.30;;;1.97;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:14:16;9.75;;;1.77;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:17:03;11.35;;;4.75;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:19:47;6.72;;;2.33;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:22:32;9.00;;;3.00;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:25:16;11.83;;;2.93;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:28:03;10.45;;;3.40;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:30:48;13.13;;;6.70;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:33:32;16.17;;;10.68;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:36:16;13.50;;;7.47;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:39:01;11.20;;;3.37;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:41:46;9.23;;;2.33;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:44:31;6.90;;;1.60;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:47:15;9.75;;;2.15;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:49:59;10.15;;;2.53;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:52:44;9.73;;;3.63;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:55:31;14.50;;;5.00;;
77417;SDS011;66490;51.484;0.026;2023-08-12T13:58:15;13.60;;;3.80;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:00:59;17.25;;;7.13;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:03:43;12.00;;;3.75;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:06:27;17.80;;;5.97;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:09:11;12.05;;;3.85;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:11:57;11.50;;;3.78;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:14:41;9.60;;;1.58;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:17:25;8.20;;;2.10;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:20:09;9.37;;;1.17;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:22:53;8.75;;;2.28;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:25:37;7.88;;;1.65;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:28:21;12.48;;;2.17;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:31:05;7.18;;;1.55;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:33:50;12.97;;;2.60;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:36:34;13.10;;;2.53;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:39:20;12.07;;;3.63;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:42:07;10.63;;;3.70;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:44:52;11.43;;;1.83;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:47:36;11.90;;;2.00;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:50:20;9.73;;;1.55;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:53:04;8.55;;;2.10;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:55:48;13.77;;;4.15;;
77417;SDS011;66490;51.484;0.026;2023-08-12T14:58:32;13.02;;;3.67;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:01:16;14.60;;;5.13;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:04:00;11.35;;;2.35;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:06:44;9.90;;;2.05;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:09:28;11.27;;;2.15;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:12:13;9.80;;;2.40;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:14:57;9.07;;;1.73;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:17:41;9.18;;;1.45;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:20:25;8.20;;;1.50;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:23:09;6.70;;;1.50;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:25:53;8.57;;;1.63;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:28:37;8.07;;;1.63;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:31:21;9.95;;;1.55;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:34:05;9.25;;;1.80;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:36:52;8.63;;;1.65;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:39:36;8.70;;;1.80;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:42:21;11.00;;;2.43;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:45:05;13.48;;;1.70;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:47:50;8.48;;;1.50;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:50:35;10.30;;;1.65;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:53:19;8.77;;;1.92;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:56:03;13.73;;;2.37;;
77417;SDS011;66490;51.484;0.026;2023-08-12T15:58:47;10.50;;;2.90;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:01:32;9.13;;;2.10;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:04:17;15.15;;;2.50;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:07:01;8.82;;;2.15;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:09:45;7.73;;;1.60;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:12:30;8.63;;;2.05;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:15:14;12.38;;;1.77;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:17:58;8.18;;;1.80;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:20:43;11.25;;;2.35;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:23:27;10.13;;;1.50;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:26:15;9.10;;;2.33;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:28:59;9.88;;;1.90;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:31:43;7.78;;;1.52;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:34:27;10.85;;;2.10;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:37:11;10.63;;;2.10;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:39:56;9.35;;;1.88;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:42:41;9.18;;;2.00;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:45:25;10.32;;;1.73;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:48:09;13.82;;;2.38;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:50:53;9.17;;;1.50;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:53:37;10.43;;;2.83;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:56:22;13.73;;;6.80;;
77417;SDS011;66490;51.484;0.026;2023-08-12T16:59:05;7.82;;;1.65;;
77417;SDS011;66490;51.484;0.026;2023-08-12T17:01:49;11.32;;;2.10;;
77417;SDS011;66490;51.484;0.026;2023-08-12T17:04:33;8.80;;;1.83;;
77417;SDS011;66490;51.484;0.026;2023-08-12T17:07:17;11.07;;;1.98;;
77417;SDS011;66490;51.484;0.026;2023-08-12T17:10:01;8.85;;;2.50;;
77417;SDS011;66490;51.484;0.026;2023-08-12T17:12:46;5.28;;;1.77;;
77417;SDS011;66490;51.484;0.026;2023-08-12T17:15:30;7.68;;;2.75;;
77417;SDS011;66490;51.484;0.026;2023-08-12T17:18:14;6.80;;;2.00;;