sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3006;SDS011;1513;47.650;10.720;2023-07-09T00:00:12;10.87;;;5.87;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:02:44;9.00;;;4.90;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:05:12;9.10;;;5.30;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:07:39;7.70;;;4.33;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:10:16;10.90;;;4.47;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:12:44;6.03;;;4.80;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:15:11;6.90;;;4.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:17:39;8.70;;;5.00;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:20:06;6.77;;;4.43;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:22:39;9.60;;;5.00;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:25:07;12.67;;;5.10;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:27:41;9.67;;;5.70;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:30:19;6.53;;;4.97;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:32:47;10.83;;;5.63;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:35:14;9.60;;;5.80;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:37:42;7.77;;;4.80;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:40:15;7.43;;;4.70;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:42:48;8.47;;;5.30;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:45:18;7.67;;;5.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:50:33;9.17;;;6.03;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:53:04;12.20;;;5.73;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:56:16;7.90;;;5.17;;
3006;SDS011;1513;47.650;10.720;2023-07-09T00:59:04;8.77;;;5.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:01:33;7.43;;;4.90;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:04:00;8.13;;;4.90;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:06:32;6.23;;;4.80;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:09:04;7.47;;;5.77;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:11:32;7.00;;;4.43;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:14:00;18.30;;;5.87;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:16:30;8.43;;;4.90;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:18:59;6.80;;;5.23;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:21:25;11.33;;;6.20;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:23:52;10.17;;;5.90;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:26:22;10.83;;;5.00;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:28:50;7.30;;;5.20;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:31:17;9.33;;;5.33;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:33:46;10.53;;;5.50;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:36:14;8.20;;;5.63;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:38:43;10.23;;;6.60;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:41:11;11.17;;;6.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:43:38;9.77;;;6.23;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:46:06;13.27;;;6.63;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:48:33;10.77;;;6.37;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:51:09;7.73;;;5.07;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:53:37;8.63;;;4.77;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:56:03;9.70;;;5.53;;
3006;SDS011;1513;47.650;10.720;2023-07-09T01:58:33;17.07;;;5.97;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:00:59;8.13;;;5.10;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:03:25;8.60;;;5.57;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:05:52;6.97;;;5.20;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:08:20;6.90;;;4.80;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:10:50;6.43;;;5.10;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:13:17;7.07;;;4.70;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:15:43;7.10;;;4.30;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:18:11;7.03;;;5.10;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:20:38;6.37;;;4.53;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:23:06;5.83;;;4.60;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:25:33;8.37;;;4.97;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:28:00;7.10;;;5.37;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:30:26;6.80;;;5.00;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:32:53;7.50;;;5.03;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:35:19;10.33;;;5.83;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:37:46;8.90;;;5.33;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:40:13;7.33;;;4.97;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:42:41;8.93;;;4.93;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:45:08;7.17;;;5.30;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:47:36;9.70;;;5.67;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:50:02;9.73;;;4.93;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:52:29;6.13;;;4.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:54:55;13.00;;;5.10;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:57:22;9.13;;;5.07;;
3006;SDS011;1513;47.650;10.720;2023-07-09T02:59:48;10.43;;;5.70;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:02:14;10.80;;;5.33;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:04:41;11.60;;;5.43;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:07:07;6.10;;;4.90;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:09:33;9.30;;;5.27;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:12:00;7.40;;;5.10;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:14:26;7.90;;;5.20;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:16:52;8.20;;;5.50;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:19:19;8.87;;;5.30;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:21:46;7.10;;;4.90;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:24:13;6.50;;;4.90;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:26:44;8.80;;;6.00;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:29:11;9.40;;;5.23;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:31:37;10.47;;;5.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:34:04;10.70;;;5.23;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:36:30;7.93;;;5.53;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:38:56;8.20;;;4.83;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:41:23;8.60;;;5.10;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:43:50;9.40;;;5.07;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:46:18;10.07;;;5.53;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:48:45;5.93;;;4.90;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:51:11;14.07;;;5.20;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:53:37;12.33;;;5.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:56:04;8.53;;;4.77;;
3006;SDS011;1513;47.650;10.720;2023-07-09T03:58:30;9.93;;;5.37;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:00:56;8.73;;;4.93;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:03:22;12.10;;;5.27;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:05:49;6.63;;;5.43;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:08:15;9.30;;;5.23;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:10:42;9.63;;;4.70;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:13:08;7.80;;;5.60;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:15:34;7.50;;;5.17;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:18:01;10.50;;;6.30;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:20:27;11.40;;;6.97;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:22:53;9.73;;;6.53;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:25:20;12.47;;;6.17;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:27:47;7.53;;;5.43;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:30:15;10.23;;;5.33;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:32:42;6.70;;;4.93;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:35:09;8.23;;;5.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:37:36;6.33;;;4.43;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:40:04;6.80;;;3.93;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:42:32;7.17;;;5.13;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:44:58;4.40;;;3.73;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:47:24;4.90;;;3.47;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:49:51;5.60;;;4.10;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:52:17;8.77;;;4.60;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:54:43;5.43;;;4.33;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:57:10;5.43;;;4.20;;
3006;SDS011;1513;47.650;10.720;2023-07-09T04:59:37;4.30;;;3.23;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:02:03;5.47;;;3.60;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:04:30;4.30;;;3.50;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:06:57;6.13;;;3.70;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:09:23;7.33;;;4.27;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:11:50;4.67;;;3.20;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:14:17;4.83;;;3.70;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:16:43;5.57;;;3.93;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:19:11;5.63;;;3.88;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:21:37;4.97;;;4.00;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:24:04;5.13;;;3.63;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:26:31;3.75;;;3.45;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:28:57;4.40;;;4.00;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:31:24;7.25;;;3.30;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:33:50;4.47;;;3.38;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:36:16;3.65;;;3.28;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:38:45;10.40;;;3.33;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:41:12;5.47;;;3.92;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:43:42;3.38;;;3.05;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:46:10;4.80;;;3.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:48:37;6.72;;;3.20;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:51:03;4.15;;;3.75;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:53:29;3.53;;;3.00;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:55:57;4.43;;;3.60;;
3006;SDS011;1513;47.650;10.720;2023-07-09T05:58:24;4.70;;;3.38;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:00:51;7.47;;;3.88;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:03:24;4.72;;;3.30;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:05:52;4.32;;;3.60;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:08:19;5.53;;;3.60;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:10:56;4.70;;;3.30;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:13:24;3.50;;;3.25;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:15:52;4.45;;;3.05;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:18:20;4.30;;;2.75;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:20:50;6.15;;;2.90;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:23:18;5.65;;;3.97;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:25:45;7.43;;;3.17;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:28:14;4.03;;;3.55;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:30:40;4.57;;;3.22;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:33:07;4.07;;;3.28;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:35:33;3.50;;;3.20;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:37:59;5.07;;;3.35;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:40:25;3.67;;;3.33;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:42:52;3.90;;;3.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:45:25;3.60;;;3.30;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:47:51;3.50;;;3.20;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:50:17;3.60;;;3.30;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:52:44;4.40;;;3.08;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:55:10;4.68;;;3.10;;
3006;SDS011;1513;47.650;10.720;2023-07-09T06:57:36;3.97;;;3.58;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:00:03;4.50;;;3.65;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:02:30;4.03;;;3.45;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:04:56;5.15;;;3.20;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:07:22;5.25;;;2.88;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:09:48;3.35;;;3.10;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:12:24;6.38;;;3.65;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:14:53;3.45;;;3.15;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:17:20;4.85;;;2.97;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:19:46;4.32;;;3.35;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:22:13;5.22;;;3.55;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:24:39;5.82;;;3.50;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:27:05;3.65;;;3.33;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:29:33;4.60;;;3.35;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:31:59;4.18;;;3.78;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:34:25;4.10;;;3.70;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:36:52;6.13;;;3.85;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:39:18;4.53;;;3.83;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:41:44;5.38;;;3.83;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:44:10;4.57;;;4.07;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:46:37;3.88;;;3.60;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:49:03;8.02;;;3.53;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:51:30;5.50;;;3.45;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:53:56;3.92;;;3.42;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:56:22;4.35;;;3.55;;
3006;SDS011;1513;47.650;10.720;2023-07-09T07:58:50;4.10;;;3.70;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:01:17;4.90;;;3.58;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:03:44;4.15;;;3.60;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:06:10;6.05;;;3.28;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:08:37;3.63;;;3.33;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:11:04;3.78;;;3.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:13:36;4.18;;;3.42;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:16:03;4.05;;;3.65;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:18:30;6.95;;;3.28;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:20:58;4.28;;;3.53;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:23:24;4.97;;;3.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:25:54;4.28;;;3.17;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:28:22;3.90;;;3.15;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:30:48;4.18;;;3.38;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:33:16;6.35;;;3.58;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:35:43;7.10;;;3.75;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:38:09;7.18;;;3.72;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:40:39;5.22;;;3.28;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:43:17;3.53;;;3.22;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:48:53;3.40;;;3.10;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:51:24;11.05;;;3.13;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:54:00;3.40;;;3.10;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:56:27;6.57;;;3.37;;
3006;SDS011;1513;47.650;10.720;2023-07-09T08:58:56;3.93;;;3.30;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:01:27;5.00;;;3.50;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:04:15;6.13;;;2.80;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:06:47;3.27;;;2.93;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:11:46;4.60;;;2.80;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:14:36;2.97;;;2.70;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:17:14;10.10;;;4.73;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:19:47;4.07;;;3.13;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:22:21;6.77;;;3.30;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:24:59;4.23;;;3.13;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:27:47;4.60;;;3.70;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:30:20;7.50;;;3.87;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:32:50;5.10;;;2.90;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:35:30;4.67;;;2.97;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:38:37;4.10;;;3.50;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:41:00;5.47;;;3.33;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:43:31;4.40;;;3.77;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:45:58;4.70;;;3.83;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:48:28;5.70;;;3.37;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:50:56;3.80;;;3.30;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:53:26;7.17;;;3.27;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:55:55;3.30;;;3.00;;
3006;SDS011;1513;47.650;10.720;2023-07-09T09:58:29;7.63;;;3.90;;
3006;SDS011;1513;47.650;10.720;2023-07-09T10:00:56;4.60;;;3.70;;
3006;SDS011;1513;47.650;10.720;2023-07-09T10:03:34;6.53;;;3.77;;
3006;SDS011;1513;47.650;10.720;2023-07-09T10:06:12;5.30;;;3.60;;
3006;SDS011;1513;47.650;10.720;2023-07-09T10:09:00;4.77;;;3.27;;
3006;SDS011;1513;47.650;10.720;2023-07-09T10:11:48;4.73;;;3.23;;
3006;SDS011;1513;47.650;10.720;2023-07-09T10:14:38;4.13;;;3.13;;
3006;SDS011;1513;47.650;10.720;2023-07-09T10:17:19;8.50;;;2.77;;
3006;SDS011;1513;47.650;10.720;2023-07-09T10:42:00;4.80;;;3.23;;
3006;SDS011;1513;47.650;10.720;2023-07-09T10:44:38;5.97;;;3.23;;
3006;SDS011;1513;47.650;10.720;2023-07-09T10:47:10;6.20;;;3.10;;
3006;SDS011;1513;47.650;10.720;2023-07-09T10:50:17;3.90;;;3.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T10:52:53;9.03;;;3.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T11:00:47;5.50;;;3.87;;
3006;SDS011;1513;47.650;10.720;2023-07-09T11:03:34;4.10;;;3.43;;
3006;SDS011;1513;47.650;10.720;2023-07-09T11:06:17;4.17;;;2.97;;
3006;SDS011;1513;47.650;10.720;2023-07-09T11:09:17;5.17;;;3.27;;
3006;SDS011;1513;47.650;10.720;2023-07-09T11:11:55;4.60;;;3.77;;
3006;SDS011;1513;47.650;10.720;2023-07-09T11:17:12;6.20;;;3.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T11:19:41;4.63;;;3.97;;
3006;SDS011;1513;47.650;10.720;2023-07-09T11:27:32;4.63;;;3.10;;
3006;SDS011;1513;47.650;10.720;2023-07-09T11:30:03;5.20;;;3.30;;
3006;SDS011;1513;47.650;10.720;2023-07-09T11:32:52;6.70;;;3.53;;
3006;SDS011;1513;47.650;10.720;2023-07-09T11:35:22;6.63;;;3.17;;
3006;SDS011;1513;47.650;10.720;2023-07-09T11:37:53;7.77;;;3.33;;
3006;SDS011;1513;47.650;10.720;2023-07-09T11:40:21;9.03;;;3.20;;
3006;SDS011;1513;47.650;10.720;2023-07-09T11:42:58;3.77;;;3.27;;
3006;SDS011;1513;47.650;10.720;2023-07-09T11:45:30;5.10;;;3.43;;
3006;SDS011;1513;47.650;10.720;2023-07-09T11:50:38;7.70;;;3.47;;
3006;SDS011;1513;47.650;10.720;2023-07-09T11:55:41;6.37;;;3.67;;
3006;SDS011;1513;47.650;10.720;2023-07-09T11:58:13;7.00;;;3.80;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:00:45;6.60;;;3.60;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:03:19;5.07;;;3.37;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:05:57;5.93;;;3.37;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:08:37;5.00;;;3.37;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:11:05;7.07;;;3.70;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:13:41;6.23;;;3.70;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:18:50;5.57;;;3.23;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:21:17;6.33;;;3.60;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:23:44;6.03;;;3.60;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:26:14;6.70;;;3.30;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:28:41;6.03;;;3.80;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:31:12;6.50;;;3.97;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:33:46;5.97;;;3.77;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:36:14;5.83;;;3.23;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:38:44;6.53;;;4.10;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:41:19;5.87;;;4.00;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:43:51;4.70;;;3.27;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:46:18;6.93;;;3.90;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:48:45;8.50;;;3.60;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:51:13;9.27;;;3.20;;
3006;SDS011;1513;47.650;10.720;2023-07-09T12:56:44;6.80;;;4.23;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:01:54;4.20;;;3.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:04:30;5.40;;;3.87;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:07:01;6.37;;;4.03;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:09:27;4.70;;;3.30;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:11:54;5.93;;;3.73;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:14:22;5.10;;;3.50;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:17:15;6.43;;;3.57;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:19:41;6.00;;;3.43;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:22:07;5.47;;;3.60;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:24:35;6.27;;;4.13;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:27:02;5.37;;;3.17;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:29:30;5.47;;;3.27;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:31:58;4.73;;;3.73;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:34:26;5.63;;;3.77;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:36:53;5.30;;;3.67;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:39:23;7.43;;;3.90;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:41:50;5.27;;;3.90;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:44:22;5.93;;;3.53;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:46:50;6.33;;;3.87;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:49:17;8.83;;;4.43;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:51:46;3.33;;;3.03;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:56:47;9.43;;;4.00;;
3006;SDS011;1513;47.650;10.720;2023-07-09T13:59:16;7.90;;;3.97;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:01:48;4.53;;;3.70;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:04:16;9.27;;;3.90;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:06:44;4.90;;;3.80;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:09:13;7.20;;;3.53;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:14:15;8.27;;;4.00;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:16:42;5.70;;;3.93;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:19:12;6.13;;;3.37;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:21:40;5.40;;;3.53;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:26:38;4.10;;;3.70;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:29:05;6.67;;;4.00;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:31:32;8.70;;;3.77;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:34:19;6.23;;;3.43;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:36:46;6.10;;;3.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:39:13;5.80;;;3.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:41:40;5.03;;;3.53;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:44:19;4.40;;;3.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:46:52;7.00;;;3.93;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:49:19;10.30;;;3.87;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:51:46;5.87;;;3.80;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:54:23;9.67;;;4.20;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:56:51;5.23;;;3.00;;
3006;SDS011;1513;47.650;10.720;2023-07-09T14:59:19;5.77;;;3.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:01:45;4.80;;;3.80;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:06:53;6.07;;;4.00;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:09:21;5.80;;;3.83;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:11:52;5.50;;;4.03;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:14:25;5.80;;;3.57;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:16:52;9.27;;;3.47;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:19:21;6.00;;;3.73;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:21:48;6.50;;;3.60;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:24:22;8.57;;;3.57;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:26:52;8.33;;;4.13;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:29:19;7.90;;;3.97;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:31:46;8.87;;;4.13;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:34:13;9.03;;;4.00;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:36:41;9.40;;;3.87;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:39:14;12.80;;;4.00;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:41:41;7.53;;;4.00;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:44:11;6.67;;;3.13;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:46:42;5.57;;;3.87;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:49:17;5.07;;;3.73;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:51:44;4.73;;;4.20;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:54:20;5.90;;;3.90;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:56:48;6.40;;;3.83;;
3006;SDS011;1513;47.650;10.720;2023-07-09T15:59:26;6.50;;;3.77;;
3006;SDS011;1513;47.650;10.720;2023-07-09T16:01:54;4.23;;;3.83;;
3006;SDS011;1513;47.650;10.720;2023-07-09T16:04:21;5.37;;;3.70;;
3006;SDS011;1513;47.650;10.720;2023-07-09T16:06:48;7.60;;;3.80;;
3006;SDS011;1513;47.650;10.720;2023-07-09T16:09:14;4.73;;;3.70;;
3006;SDS011;1513;47.650;10.720;2023-07-09T16:11:42;17.70;;;4.40;;
3006;SDS011;1513;47.650;10.720;2023-07-09T16:14:17;17.00;;;4.90;;
3006;SDS011;1513;47.650;10.720;2023-07-09T16:16:49;12.83;;;4.03;;
3006;SDS011;1513;47.650;10.720;2023-07-09T16:19:21;4.80;;;4.07;;
3006;SDS011;1513;47.650;10.720;2023-07-09T16:21:51;5.37;;;4.10;;