sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38338;SDS011;37117;50.050;19.924;2022-08-01T00:01:43;8.80;;;7.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:04:13;11.60;;;7.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:06:44;8.50;;;7.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:09:15;11.20;;;7.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:11:53;12.00;;;7.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:14:28;11.50;;;7.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:17:01;9.10;;;6.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:19:35;11.10;;;6.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:22:06;9.90;;;6.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:24:37;11.70;;;7.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:27:08;8.80;;;6.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:29:38;11.00;;;7.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:32:30;14.80;;;8.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:35:02;10.00;;;6.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:37:33;11.00;;;7.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:40:03;13.30;;;7.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:42:35;10.70;;;8.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:45:11;11.10;;;8.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:47:42;11.60;;;7.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:50:13;13.30;;;8.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:52:44;14.30;;;8.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:55:19;10.70;;;8.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T00:57:50;13.30;;;9.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:00:35;12.50;;;8.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:03:22;10.20;;;7.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:06:15;12.30;;;8.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:08:52;13.60;;;8.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:11:34;11.40;;;8.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:14:08;12.30;;;8.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:19:10;13.30;;;9.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:21:50;11.10;;;8.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:24:31;13.20;;;8.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:27:06;13.70;;;8.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:29:39;13.40;;;8.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:32:30;11.80;;;8.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:35:04;13.70;;;8.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:37:36;11.40;;;9.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:40:09;9.20;;;8.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:42:41;9.10;;;6.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:45:12;12.50;;;6.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:47:43;12.10;;;6.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:50:15;9.50;;;6.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:52:47;10.60;;;7.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:55:19;11.10;;;7.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T01:57:49;9.40;;;7.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:00:21;10.00;;;7.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:02:52;8.60;;;6.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:05:24;14.40;;;6.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:07:56;13.50;;;7.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:10:28;8.10;;;6.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:13:02;9.50;;;6.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:15:34;8.80;;;6.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:18:27;10.50;;;7.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:20:58;15.50;;;8.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:23:31;12.30;;;8.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:26:03;11.50;;;8.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:28:41;9.90;;;8.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:31:14;10.30;;;8.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:33:48;13.50;;;9.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:36:21;14.90;;;10.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:39:01;13.60;;;9.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:41:33;13.90;;;10.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:44:07;15.40;;;11.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:46:39;12.60;;;10.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:49:10;15.30;;;10.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:51:42;14.40;;;11.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:54:13;17.20;;;12.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:56:45;17.10;;;13.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T02:59:17;15.80;;;13.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:04:23;14.10;;;10.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:06:54;13.70;;;9.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:09:28;13.30;;;10.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:12:00;13.20;;;10.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:14:32;13.10;;;9.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:17:05;12.30;;;10.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:19:37;14.10;;;10.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:22:09;16.20;;;10.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:24:42;13.00;;;10.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:27:19;13.40;;;10.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:29:51;16.20;;;10.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:32:22;14.20;;;10.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:34:53;13.90;;;10.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:37:25;16.70;;;10.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:39:57;14.50;;;9.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:44:59;12.40;;;9.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:47:32;13.80;;;9.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:50:13;12.90;;;10.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:52:45;15.10;;;10.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:55:16;13.20;;;10.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T03:57:49;19.30;;;10.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:00:21;15.00;;;10.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:02:51;12.70;;;10.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:05:23;13.50;;;9.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:07:54;14.00;;;11.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:10:26;16.10;;;11.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:12:56;15.20;;;11.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:15:27;14.80;;;12.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:17:58;15.60;;;12.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:20:29;19.30;;;14.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:22:59;19.80;;;14.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:25:31;20.00;;;15.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:28:03;19.00;;;15.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:30:35;18.90;;;16.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:33:06;17.60;;;15.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:35:39;21.00;;;18.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:38:32;21.30;;;17.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:41:05;19.90;;;17.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:43:37;19.00;;;17.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:46:08;20.50;;;16.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:48:40;19.80;;;17.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:51:14;21.60;;;17.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:53:45;20.90;;;16.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:56:16;21.00;;;16.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T04:58:47;19.80;;;17.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:01:51;21.90;;;17.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:04:22;22.90;;;16.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:06:52;20.00;;;16.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:09:23;21.30;;;17.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:11:59;23.00;;;18.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:14:31;25.80;;;18.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:17:03;22.50;;;19.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:19:34;26.70;;;19.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:22:07;24.40;;;19.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:24:39;22.20;;;18.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:27:10;26.50;;;20.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:29:44;23.90;;;19.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:32:15;24.50;;;18.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:34:45;23.30;;;18.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:37:16;22.50;;;18.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:39:47;24.90;;;19.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:42:18;24.80;;;18.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:44:48;21.70;;;17.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:47:20;21.40;;;17.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:49:51;20.40;;;16.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:52:22;20.80;;;15.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:54:52;21.00;;;15.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:57:23;17.20;;;14.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T05:59:53;17.00;;;12.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:02:24;16.50;;;12.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:04:55;18.40;;;12.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:07:26;14.60;;;11.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:09:57;15.60;;;12.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:12:28;14.80;;;11.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:15:03;13.60;;;11.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:17:34;20.00;;;11.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:20:05;17.20;;;11.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:22:36;12.60;;;8.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:25:07;14.00;;;10.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:27:38;16.30;;;11.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:30:09;15.50;;;10.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:32:40;12.40;;;8.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:35:11;13.50;;;8.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:37:42;13.80;;;8.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:40:13;10.60;;;8.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:42:46;11.10;;;8.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:45:16;13.10;;;7.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:47:47;9.90;;;7.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:50:18;10.60;;;7.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:52:49;12.50;;;7.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:55:19;10.30;;;6.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T06:57:51;11.50;;;6.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:00:22;10.60;;;5.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:02:54;7.30;;;4.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:05:25;8.40;;;5.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:07:56;8.90;;;5.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:10:28;10.50;;;5.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:12:59;7.80;;;5.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:15:29;8.80;;;5.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:18:00;8.70;;;4.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:20:32;10.10;;;5.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:23:20;7.90;;;4.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:26:02;7.80;;;4.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:28:33;7.70;;;4.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:31:12;7.10;;;4.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:33:42;6.00;;;3.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:36:17;7.00;;;4.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:38:48;6.40;;;3.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:41:19;8.10;;;4.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:44:10;8.70;;;3.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:46:40;8.50;;;3.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:49:11;7.60;;;4.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:51:42;8.10;;;3.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:54:32;8.30;;;3.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:57:03;10.00;;;4.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T07:59:34;7.00;;;3.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:02:05;8.40;;;4.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:04:37;8.10;;;3.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:07:07;6.50;;;3.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:09:38;7.30;;;3.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:12:09;7.40;;;3.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:14:39;5.50;;;3.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:17:10;7.10;;;3.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:19:41;7.50;;;2.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:22:11;8.50;;;3.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:24:43;7.00;;;3.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:27:14;12.20;;;3.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:29:47;7.20;;;3.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:32:18;8.00;;;3.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:34:49;7.80;;;3.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:37:20;8.90;;;3.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:39:51;6.50;;;3.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:42:22;6.20;;;2.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:44:52;5.40;;;2.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:47:25;5.80;;;2.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:49:56;7.50;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:52:27;4.90;;;2.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:54:58;5.20;;;2.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T08:57:29;7.30;;;2.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:00:00;7.60;;;2.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:02:31;4.90;;;2.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:05:02;5.20;;;3.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:07:33;6.00;;;2.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:10:04;6.70;;;3.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:12:35;6.60;;;2.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:15:08;5.90;;;3.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:17:42;8.90;;;3.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:20:23;5.50;;;2.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:22:54;8.00;;;3.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:25:24;5.00;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:28:15;5.60;;;2.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:30:50;5.20;;;2.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:33:21;9.10;;;2.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:35:55;9.90;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:38:26;6.00;;;2.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:40:58;7.40;;;2.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:43:30;8.50;;;3.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:46:05;5.00;;;2.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:48:41;4.60;;;2.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:51:32;5.60;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:54:29;5.20;;;2.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:57:13;4.90;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T09:59:44;5.20;;;2.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:02:29;5.50;;;2.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:05:00;4.30;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:07:54;4.70;;;2.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:10:26;7.30;;;2.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:12:59;4.80;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:15:31;5.20;;;2.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:18:06;6.50;;;2.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:20:53;7.80;;;2.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:26:09;4.20;;;1.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:28:40;6.80;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:31:13;5.70;;;2.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:33:43;6.00;;;2.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:36:21;6.10;;;2.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:38:53;6.60;;;2.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:41:25;7.50;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:43:56;4.80;;;2.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:46:27;4.70;;;2.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:49:01;9.00;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:51:35;5.20;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:54:21;5.10;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:56:54;4.90;;;2.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T10:59:35;5.00;;;2.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:05:18;6.30;;;2.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:07:52;3.90;;;1.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:10:24;8.70;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:12:55;7.30;;;2.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:15:26;5.10;;;1.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:18:01;5.70;;;2.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:20:34;10.00;;;2.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:23:19;7.30;;;1.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:26:07;5.40;;;2.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:28:39;7.20;;;2.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:31:30;6.10;;;2.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:34:06;11.80;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:36:36;4.70;;;2.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:39:27;5.90;;;2.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:42:18;4.80;;;2.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:44:50;6.00;;;2.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:50:06;4.50;;;2.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:52:36;6.30;;;2.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:55:11;6.30;;;2.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T11:57:44;6.40;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:00:17;6.00;;;2.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:02:55;6.40;;;2.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:05:27;6.40;;;2.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:07:59;7.30;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:10:34;5.20;;;1.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:13:17;5.60;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:15:49;5.70;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:18:24;5.20;;;2.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:20:59;4.10;;;2.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:23:32;4.80;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:26:03;4.60;;;2.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:28:39;8.00;;;2.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:31:10;5.30;;;2.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:33:41;9.70;;;2.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:36:16;5.40;;;2.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:38:56;6.20;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:41:30;4.70;;;2.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:44:01;8.30;;;2.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:46:32;7.40;;;2.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:49:02;7.20;;;2.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:51:33;5.40;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:54:04;5.70;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:56:39;5.20;;;3.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T12:59:21;7.00;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:01:54;6.60;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:04:27;7.20;;;2.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:06:58;5.70;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:09:28;6.10;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:11:59;5.90;;;2.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:14:38;8.70;;;3.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:17:10;6.60;;;2.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:19:43;7.00;;;2.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:22:16;6.10;;;2.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:24:47;6.50;;;2.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:27:20;6.80;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:29:52;6.70;;;2.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:32:23;5.70;;;2.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:35:02;8.00;;;2.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:37:33;4.90;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:40:08;8.90;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:42:38;4.90;;;2.50;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:45:09;6.10;;;2.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:47:43;4.90;;;2.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:50:34;8.30;;;2.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:53:05;5.20;;;2.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:55:36;8.20;;;2.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T13:58:07;6.00;;;3.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:00:37;7.70;;;2.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:03:09;4.60;;;2.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:05:40;4.70;;;2.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:08:10;9.90;;;3.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:10:42;5.50;;;3.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:13:13;6.80;;;3.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:15:44;5.40;;;2.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:18:15;6.70;;;2.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:20:47;5.90;;;3.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:23:21;6.20;;;3.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:25:53;8.10;;;3.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:28:33;8.60;;;3.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:31:04;5.20;;;3.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:33:35;6.50;;;3.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:36:06;7.10;;;3.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:38:56;5.00;;;3.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:41:28;5.70;;;3.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:43:59;7.80;;;3.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:46:30;10.60;;;3.10;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:49:02;5.50;;;2.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:51:32;5.60;;;2.60;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:54:04;6.40;;;3.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:56:37;4.70;;;2.80;;
38338;SDS011;37117;50.050;19.924;2022-08-01T14:59:08;5.30;;;2.90;;
38338;SDS011;37117;50.050;19.924;2022-08-01T15:01:49;6.50;;;3.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T15:04:20;5.00;;;3.30;;
38338;SDS011;37117;50.050;19.924;2022-08-01T15:06:51;6.00;;;3.40;;
38338;SDS011;37117;50.050;19.924;2022-08-01T15:09:21;9.50;;;4.00;;
38338;SDS011;37117;50.050;19.924;2022-08-01T15:11:52;8.60;;;3.70;;
38338;SDS011;37117;50.050;19.924;2022-08-01T15:14:23;8.10;;;4.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T15:17:11;7.30;;;4.20;;
38338;SDS011;37117;50.050;19.924;2022-08-01T15:19:42;6.90;;;3.90;;