sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76045;PMS7003;64741;41.730;44.788;2023-11-21T06:41:09;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T06:46:49;0.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T06:51:41;1.8;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T06:56:39;2.2;1.2;0.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T07:01:45;1.2;1;0.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T07:06:43;2;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T07:11:49;1.4;1.4;1
76045;PMS7003;64741;41.730;44.788;2023-11-21T07:16:45;2.3;1.8;1.3
76045;PMS7003;64741;41.730;44.788;2023-11-21T07:21:19;1.4;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T07:26:49;1.4;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T07:31:41;1.4;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T07:36:49;2;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T07:41:41;2.2;2;1.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T07:46:51;1.6;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T07:51:41;2.2;1.2;1.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T07:56:39;2.4;1.4;1.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T08:01:45;1.6;1.4;1
76045;PMS7003;64741;41.730;44.788;2023-11-21T08:06:45;1.2;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T08:11:49;3.4;2.4;2
76045;PMS7003;64741;41.730;44.788;2023-11-21T08:16:43;7.6;6.2;4.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T08:21:51;14;12;9.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T08:26:49;20.4;18;13.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T08:31:41;21.8;18.8;13.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T08:36:49;21.2;19.2;14.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T08:41:39;23;20.6;13.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T08:46:39;20.8;18.4;13.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T08:51:45;19.6;17.6;12.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T08:56:43;18.8;15.4;11
76045;PMS7003;64741;41.730;44.788;2023-11-21T09:01:47;18.8;15.4;10.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T09:06:43;17.2;14.2;10.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T09:11:31;19;15.8;11
76045;PMS7003;64741;41.730;44.788;2023-11-21T09:16:45;15;13.4;9.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T09:21:41;12.4;11.8;8
76045;PMS7003;64741;41.730;44.788;2023-11-21T09:26:51;14.8;11.6;8.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T09:31:39;10.8;9.4;6.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T09:36:39;11.6;9.6;6.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T09:41:49;10.2;8.6;7.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T09:46:47;11.2;8.8;6.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T09:51:49;9.8;8.2;6
76045;PMS7003;64741;41.730;44.788;2023-11-21T09:56:47;11.4;8.2;5.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T10:01:51;8.6;6.8;5.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T10:06:47;7;5.8;4
76045;PMS7003;64741;41.730;44.788;2023-11-21T10:11:43;8.6;6.8;4.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T10:16:53;7.4;6.2;4.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T10:21:43;7;5.4;4
76045;PMS7003;64741;41.730;44.788;2023-11-21T10:26:43;6.6;5.6;3.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T10:31:49;7.4;5.4;4
76045;PMS7003;64741;41.730;44.788;2023-11-21T10:36:31;10;7.8;6
76045;PMS7003;64741;41.730;44.788;2023-11-21T10:41:47;17.8;16;11.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T10:46:45;29.4;25.4;18.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T10:51:51;34;29.4;21
76045;PMS7003;64741;41.730;44.788;2023-11-21T10:56:48;35;30.4;21.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T11:01:41;34;31;22.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T11:06:19;34.8;30.8;21.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T11:11:41;32;29;21
76045;PMS7003;64741;41.730;44.788;2023-11-21T11:16:43;57.8;45.4;30.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T11:21:49;74.2;59.8;40.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T11:26:49;78;67.8;47.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T11:31:58;76.2;64;43.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T11:36:51;72.4;57.4;40
76045;PMS7003;64741;41.730;44.788;2023-11-21T11:41:28;69;52;35.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T11:46:45;66;50.2;33.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T11:51:45;65.2;50;33.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T11:56:51;61.2;47.4;31.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T12:01:48;60.8;47.6;32.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T12:06:41;61;47;31.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T12:11:49;55.2;43.8;30
76045;PMS7003;64741;41.730;44.788;2023-11-21T12:16:47;54.4;43.2;29.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T12:21:53;52.2;40.4;27.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T12:26:49;47.5;38;26.5
76045;PMS7003;64741;41.730;44.788;2023-11-21T12:31:41;48.8;38.6;26.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T12:36:49;41.2;33.6;23.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T12:41:47;38;31.4;22
76045;PMS7003;64741;41.730;44.788;2023-11-21T12:46:51;32.8;29;20.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T12:51:51;28;24.4;17.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T12:56:41;27.4;23;16.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T13:01:49;20.6;18.4;13.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T13:06:47;16.8;13.6;10
76045;PMS7003;64741;41.730;44.788;2023-11-21T13:11:51;16.2;14.4;10.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T13:16:39;15;13.2;9
76045;PMS7003;64741;41.730;44.788;2023-11-21T13:21:39;11.8;10.4;8
76045;PMS7003;64741;41.730;44.788;2023-11-21T13:26:41;11.8;9.8;6.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T13:31:42;11.6;10;7.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T13:36:41;10.2;8.6;6.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T13:41:49;8.4;7.4;5.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T13:46:43;8.8;7.6;5.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T13:51:43;8.8;8;6.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T13:56:47;10.2;7.8;6
76045;PMS7003;64741;41.730;44.788;2023-11-21T14:01:51;7.2;6.4;4.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T14:06:19;6;4.6;3.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T14:11:41;5.2;4.2;2.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T14:16:51;5.4;4.6;3.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T14:21:47;5.2;4.6;3.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T14:26:53;6;5.2;4.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T14:31:49;6.6;5.4;4
76045;PMS7003;64741;41.730;44.788;2023-11-21T14:36:41;6.6;5.2;3.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T14:41:49;6.6;6.4;4.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T14:46:45;5.8;4.8;3.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T14:51:52;7.6;5.6;4.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T14:56:31;10;8;6
76045;PMS7003;64741;41.730;44.788;2023-11-21T15:01:39;9;8.4;6
76045;PMS7003;64741;41.730;44.788;2023-11-21T15:06:21;10.4;9;7
76045;PMS7003;64741;41.730;44.788;2023-11-21T15:11:43;10.6;8.2;6
76045;PMS7003;64741;41.730;44.788;2023-11-21T15:16:53;8.2;6.8;5
76045;PMS7003;64741;41.730;44.788;2023-11-21T15:21:51;7.4;7.2;5.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T15:26:41;9.6;7.4;5.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T15:31:51;7.8;6.6;4.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T15:36:47;7.2;6.2;4.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T15:41:37;6.8;5.4;4.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T15:46:51;7.6;6;4.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T15:51:43;7;5.4;4.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T15:56:53;6.2;5;3.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T16:01:49;5.8;5;3.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T16:06:55;5;4.4;3.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T16:11:31;4.2;3.4;2.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T16:16:45;3.8;3.4;2.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T16:21:55;3.2;2.4;1.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T16:26:49;4.4;3.4;2.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T16:31:53;3.6;3.4;2.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T16:36:49;3.6;3;2
76045;PMS7003;64741;41.730;44.788;2023-11-21T16:41:41;3.8;2.8;2.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T16:46:53;3.8;3.2;2.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T16:51:45;3.6;3.2;2.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T16:56:51;4.6;3.8;2.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T17:01:47;2;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T17:06:41;3.8;3.2;2
76045;PMS7003;64741;41.730;44.788;2023-11-21T17:11:37;4.4;3.6;2.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T17:16:47;4.2;3.4;2.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T17:21:53;3.8;2.8;1.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T17:26:47;3.8;2.4;1.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T17:31:43;4.2;3.2;1.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T17:36:51;3.3;2.5;1.5
76045;PMS7003;64741;41.730;44.788;2023-11-21T17:41:47;3.4;2.8;2
76045;PMS7003;64741;41.730;44.788;2023-11-21T17:46:51;2.8;2.4;1.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T17:51:49;2.2;2;1.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T17:56:43;2;2;1.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T18:01:52;3.2;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T18:06:48;2.6;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T18:11:37;2.4;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T18:16:49;2.8;2.2;1
76045;PMS7003;64741;41.730;44.788;2023-11-21T18:21:09;2;1.8;1.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T18:26:51;2.4;2.2;1.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T18:31:47;1.8;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T18:36:53;1.8;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T18:41:50;1.4;1.4;1
76045;PMS7003;64741;41.730;44.788;2023-11-21T18:46:39;2;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T18:51:51;0.6;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T18:56:47;1.8;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T19:01:49;1.4;1;0.8
76045;PMS7003;64741;41.730;44.788;2023-11-21T19:06:49;1.4;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T19:11:41;0.6;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T19:16:51;0.8;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T19:21:47;0.8;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T19:26:51;1.4;0.6;0.6
76045;PMS7003;64741;41.730;44.788;2023-11-21T19:31:51;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T19:36:38;0.4;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T19:41:51;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T19:46:45;1.4;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-11-21T19:51:51;0.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-11-21T19:56:49;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T20:01:31;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T20:06:51;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T20:11:47;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T20:16:49;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T20:21:51;0.3;0.3;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T20:26:35;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T20:31:55;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T20:36:51;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T20:41:57;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T20:46:43;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T20:51:45;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T20:56:35;0.6;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T21:01:51;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T21:06:57;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T21:11:53;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T21:16:41;0.6;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T21:21:55;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T21:26:49;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T21:31:39;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T21:36:51;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T21:41:43;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T21:46:57;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T21:51:51;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T21:56:57;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T22:01:31;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T22:06:07;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T22:11:53;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T22:16:49;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T22:21:55;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T22:26:53;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T22:31:41;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T22:36:53;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T22:41:49;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T22:46:53;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T22:51:54;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T22:56:43;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T23:01:53;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T23:06:49;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T23:11:55;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T23:16:53;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T23:21:43;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T23:26:53;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T23:31:49;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T23:36:55;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T23:41:53;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T23:46:43;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T23:51:55;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-11-21T23:56:49;0;0;0
