sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18879;SDS011;9572;52.378;13.404;2022-09-21T00:01:24;4.33;;;2.93;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:03:53;3.57;;;2.90;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:06:21;4.30;;;3.20;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:08:50;3.60;;;3.07;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:11:19;5.33;;;3.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:13:50;3.00;;;2.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:16:19;4.60;;;2.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:18:46;3.43;;;2.63;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:21:14;5.17;;;2.47;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:23:41;3.23;;;2.53;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:26:11;4.17;;;3.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:28:40;3.43;;;2.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:31:09;3.83;;;2.83;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:33:37;4.20;;;2.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:36:06;2.63;;;2.43;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:38:35;4.83;;;2.63;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:41:02;6.13;;;2.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:43:32;3.20;;;2.57;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:46:00;2.53;;;2.30;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:48:30;5.80;;;2.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:50:59;2.30;;;2.10;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:53:28;2.37;;;2.17;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:55:56;2.40;;;2.20;;
18879;SDS011;9572;52.378;13.404;2022-09-21T00:58:26;2.60;;;2.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:00:56;4.43;;;2.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:03:25;2.57;;;2.20;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:05:53;5.10;;;2.67;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:08:20;2.80;;;2.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:10:54;2.43;;;2.23;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:13:36;2.60;;;2.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:16:17;3.27;;;2.97;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:18:51;2.20;;;2.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:21:26;2.10;;;1.80;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:29:54;3.63;;;2.47;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:32:27;4.07;;;2.67;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:34:58;3.00;;;2.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:37:29;2.80;;;1.93;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:40:02;2.20;;;2.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:42:35;3.30;;;2.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:45:06;4.50;;;2.33;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:47:36;3.17;;;2.03;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:50:06;3.50;;;2.03;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:52:36;2.03;;;1.90;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:55:09;3.37;;;2.20;;
18879;SDS011;9572;52.378;13.404;2022-09-21T01:57:41;2.47;;;2.10;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:00:14;2.10;;;1.90;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:02:43;2.70;;;2.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:05:15;2.53;;;2.17;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:07:45;3.07;;;1.97;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:10:15;2.57;;;1.83;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:12:45;2.27;;;1.73;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:15:17;2.53;;;2.33;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:17:55;2.27;;;2.07;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:20:32;2.97;;;2.20;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:23:05;2.43;;;2.23;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:25:39;2.00;;;1.90;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:28:12;2.37;;;2.17;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:30:51;2.40;;;1.83;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:33:25;2.03;;;1.83;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:35:57;1.83;;;1.73;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:38:32;2.50;;;2.10;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:41:03;3.60;;;2.20;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:43:34;2.20;;;2.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:46:08;3.70;;;2.20;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:48:42;2.53;;;1.93;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:51:12;6.73;;;2.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:53:43;3.00;;;2.23;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:56:11;2.40;;;2.20;;
18879;SDS011;9572;52.378;13.404;2022-09-21T02:58:41;2.77;;;2.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:01:13;3.73;;;2.47;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:03:42;4.20;;;2.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:06:09;2.17;;;2.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:08:36;2.67;;;2.07;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:11:03;2.03;;;1.93;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:13:30;1.90;;;1.77;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:15:58;2.10;;;1.90;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:18:27;2.30;;;2.10;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:20:54;2.00;;;1.80;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:23:21;3.00;;;2.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:25:48;3.63;;;2.30;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:28:17;3.00;;;2.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:30:44;3.20;;;2.90;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:33:13;3.13;;;2.83;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:35:41;3.63;;;2.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:38:08;2.80;;;2.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:40:36;4.57;;;2.37;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:43:03;3.20;;;2.37;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:45:30;2.70;;;2.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:47:57;2.53;;;2.33;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:50:25;2.67;;;2.43;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:52:54;3.77;;;3.07;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:55:22;2.60;;;2.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T03:57:49;3.73;;;2.10;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:00:17;2.40;;;2.20;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:02:44;2.30;;;1.93;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:05:12;1.87;;;1.77;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:07:40;2.23;;;1.90;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:10:11;2.07;;;1.93;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:12:40;2.30;;;2.10;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:15:08;2.40;;;1.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:17:36;1.97;;;1.80;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:20:03;3.63;;;2.07;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:22:31;5.00;;;2.17;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:24:58;4.80;;;2.30;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:27:26;3.23;;;2.23;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:29:53;2.50;;;2.30;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:32:20;2.37;;;2.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:34:47;4.63;;;2.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:37:14;3.03;;;2.20;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:39:41;2.13;;;1.93;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:42:08;6.40;;;2.37;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:44:37;2.67;;;2.47;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:47:04;2.60;;;2.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:49:30;2.93;;;2.63;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:51:58;2.33;;;2.13;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:54:24;2.40;;;1.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:56:51;2.40;;;2.17;;
18879;SDS011;9572;52.378;13.404;2022-09-21T04:59:18;2.60;;;2.23;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:01:46;3.07;;;2.30;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:04:13;2.53;;;2.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:06:40;2.23;;;2.03;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:09:07;2.50;;;2.30;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:11:52;2.40;;;2.20;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:14:19;2.70;;;2.43;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:16:47;3.20;;;2.90;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:19:14;3.37;;;2.57;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:21:41;3.20;;;2.53;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:24:08;4.20;;;2.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:26:35;3.30;;;2.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:29:02;3.20;;;2.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:31:31;4.47;;;2.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:34:20;3.17;;;2.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:37:05;2.53;;;2.33;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:39:36;2.53;;;2.33;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:42:03;3.47;;;2.53;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:44:31;3.67;;;2.73;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:47:00;2.63;;;2.37;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:49:33;3.87;;;2.43;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:52:12;4.20;;;2.43;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:54:51;2.97;;;2.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T05:57:27;2.90;;;2.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:00:05;2.60;;;2.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:02:46;3.30;;;2.43;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:05:46;3.00;;;2.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:08:13;4.30;;;3.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:10:40;2.67;;;2.47;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:13:07;2.63;;;2.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:15:34;3.77;;;2.87;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:18:02;4.03;;;2.77;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:20:29;5.23;;;3.17;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:23:00;4.43;;;3.43;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:25:27;2.87;;;2.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:27:54;4.30;;;2.83;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:30:21;5.27;;;3.57;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:32:48;7.80;;;3.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:35:15;4.50;;;3.90;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:37:41;6.27;;;3.77;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:40:10;5.47;;;3.37;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:42:36;4.67;;;3.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:45:04;4.10;;;3.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:47:31;6.57;;;4.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:49:58;6.43;;;3.90;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:52:25;7.63;;;4.07;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:54:52;7.67;;;4.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:57:20;10.43;;;5.10;;
18879;SDS011;9572;52.378;13.404;2022-09-21T06:59:48;7.50;;;5.13;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:02:14;5.00;;;4.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:04:41;4.97;;;4.33;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:07:08;5.17;;;3.77;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:09:35;8.10;;;4.73;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:12:02;7.87;;;4.83;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:14:33;7.67;;;4.90;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:17:00;6.80;;;5.20;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:19:27;5.57;;;4.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:21:54;8.83;;;4.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:24:21;8.20;;;4.47;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:26:48;5.83;;;3.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:29:14;6.57;;;4.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:31:43;5.53;;;3.97;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:34:10;8.83;;;4.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:36:37;6.33;;;4.20;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:39:04;5.10;;;4.13;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:41:31;7.07;;;4.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:43:58;8.13;;;4.57;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:46:25;5.67;;;4.33;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:48:53;6.30;;;4.23;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:51:22;6.73;;;3.77;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:53:53;4.87;;;4.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:56:21;5.73;;;4.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T07:58:48;7.33;;;3.97;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:01:32;6.07;;;3.80;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:04:02;4.82;;;3.92;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:06:31;3.70;;;3.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:09:00;7.05;;;4.05;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:11:28;4.47;;;3.38;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:13:57;4.13;;;3.58;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:16:27;5.40;;;3.53;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:18:55;4.72;;;3.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:21:23;5.10;;;3.65;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:23:50;4.15;;;3.42;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:26:18;4.80;;;3.35;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:28:45;5.30;;;3.30;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:31:14;4.93;;;2.90;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:33:43;4.95;;;2.95;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:36:10;7.03;;;3.13;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:38:39;6.57;;;3.58;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:41:16;4.93;;;3.67;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:43:45;5.03;;;2.83;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:46:17;4.53;;;3.22;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:48:47;5.90;;;3.10;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:51:20;3.53;;;2.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:53:51;4.57;;;2.97;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:56:22;4.75;;;2.53;;
18879;SDS011;9572;52.378;13.404;2022-09-21T08:58:50;4.15;;;2.90;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:01:27;4.47;;;3.35;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:04:06;4.82;;;3.17;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:06:48;3.97;;;2.97;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:09:29;4.88;;;3.15;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:12:16;3.47;;;2.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:15:03;4.78;;;2.90;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:17:53;6.25;;;3.30;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:20:27;4.28;;;3.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:23:01;6.95;;;3.22;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:25:35;5.50;;;2.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:28:12;5.45;;;2.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:30:54;2.90;;;2.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:33:25;4.93;;;2.25;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:35:57;3.92;;;2.65;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:38:28;3.13;;;2.30;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:41:10;3.22;;;2.28;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:43:48;5.65;;;1.75;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:46:29;2.85;;;2.15;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:49:03;2.35;;;1.65;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:51:37;4.90;;;1.77;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:54:05;3.17;;;1.48;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:56:40;3.25;;;1.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T09:59:09;2.83;;;1.42;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:01:44;1.98;;;1.48;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:04:23;1.38;;;1.27;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:06:50;1.05;;;0.95;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:09:22;1.40;;;1.17;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:11:53;14.52;;;1.75;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:14:23;3.70;;;1.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:16:52;2.38;;;0.80;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:19:21;2.40;;;0.95;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:21:51;1.00;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:24:22;0.70;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:26:53;1.35;;;0.85;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:29:29;2.25;;;0.80;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:31:58;2.35;;;0.65;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:34:27;2.35;;;0.65;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:36:56;0.85;;;0.43;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:39:25;1.75;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:41:57;1.65;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:44:27;2.20;;;0.93;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:47:01;1.10;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:49:41;1.10;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:52:11;3.03;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:54:38;1.67;;;0.80;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:57:08;0.70;;;0.65;;
18879;SDS011;9572;52.378;13.404;2022-09-21T10:59:41;1.45;;;0.57;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:04:55;0.93;;;0.65;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:07:26;1.67;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:09:59;2.30;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:12:39;1.92;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:15:16;1.52;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:17:51;0.35;;;0.35;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:20:25;1.80;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:22:59;1.65;;;0.65;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:25:33;1.60;;;0.90;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:28:11;2.55;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:30:45;1.52;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:33:27;1.45;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:36:09;0.70;;;0.57;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:38:45;1.00;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:41:26;5.20;;;1.15;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:44:18;2.78;;;0.57;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:46:54;0.60;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:49:40;2.03;;;1.33;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:52:26;1.30;;;0.82;;
18879;SDS011;9572;52.378;13.404;2022-09-21T11:57:52;1.13;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:00:25;0.50;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:05:49;0.50;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:08:46;1.30;;;0.63;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:11:32;1.27;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:14:05;0.73;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:16:45;0.98;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:19:18;1.48;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:21:52;0.55;;;0.35;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:24:27;0.77;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:26:57;1.60;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:29:30;2.15;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:32:04;0.40;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:34:38;1.08;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:37:08;2.10;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:39:42;1.83;;;0.43;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:42:18;0.60;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:44:52;0.70;;;0.47;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:47:24;1.08;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:49:58;1.92;;;0.68;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:52:29;1.13;;;0.45;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:54:58;4.60;;;1.20;;
18879;SDS011;9572;52.378;13.404;2022-09-21T12:57:33;1.27;;;0.90;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:00:21;1.85;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:02:55;1.15;;;0.80;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:05:32;1.42;;;0.73;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:08:07;0.65;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:10:40;2.75;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:13:18;0.50;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:15:49;0.60;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:18:20;3.13;;;0.63;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:20:49;0.63;;;0.45;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:23:21;3.42;;;0.65;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:25:57;1.35;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:28:40;1.20;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:34:27;1.45;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:43:20;1.98;;;0.80;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:45:50;5.03;;;0.85;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:48:20;1.80;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:50:58;1.73;;;0.82;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:53:32;0.50;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:56:09;1.15;;;0.52;;
18879;SDS011;9572;52.378;13.404;2022-09-21T13:58:43;0.90;;;0.65;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:01:14;5.28;;;0.85;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:03:44;0.75;;;0.45;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:06:15;0.60;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:08:46;1.98;;;0.63;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:11:20;0.50;;;0.45;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:14:04;0.30;;;0.30;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:16:49;3.58;;;0.57;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:22:41;0.73;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:25:20;0.70;;;0.55;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:27:52;2.55;;;0.77;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:30:24;3.40;;;0.90;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:33:00;1.05;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:35:36;0.52;;;0.52;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:38:12;2.63;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:40:45;0.65;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:43:15;1.15;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:45:51;1.42;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:48:31;2.85;;;0.52;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:51:06;3.92;;;0.95;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:56:47;1.17;;;0.70;;
18879;SDS011;9572;52.378;13.404;2022-09-21T14:59:36;1.73;;;1.00;;
18879;SDS011;9572;52.378;13.404;2022-09-21T15:02:16;1.02;;;0.80;;
18879;SDS011;9572;52.378;13.404;2022-09-21T15:04:46;1.40;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T15:07:29;2.42;;;2.22;;
18879;SDS011;9572;52.378;13.404;2022-09-21T15:10:21;6.43;;;3.97;;
18879;SDS011;9572;52.378;13.404;2022-09-21T15:16:20;0.65;;;0.60;;
18879;SDS011;9572;52.378;13.404;2022-09-21T15:19:01;0.60;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T15:21:40;1.05;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T15:24:12;0.68;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T15:26:48;0.55;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T15:29:19;0.40;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T15:31:50;1.88;;;0.47;;
18879;SDS011;9572;52.378;13.404;2022-09-21T15:34:17;17.08;;;12.20;;
18879;SDS011;9572;52.378;13.404;2022-09-21T15:36:45;3.25;;;2.53;;
18879;SDS011;9572;52.378;13.404;2022-09-21T15:39:22;1.50;;;1.05;;
18879;SDS011;9572;52.378;13.404;2022-09-21T15:41:55;0.50;;;0.40;;
18879;SDS011;9572;52.378;13.404;2022-09-21T15:44:41;1.17;;;0.65;;
18879;SDS011;9572;52.378;13.404;2022-09-21T15:47:13;1.20;;;0.50;;
18879;SDS011;9572;52.378;13.404;2022-09-21T15:49:41;1.30;;;0.57;;