sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22649;BME280;11491;41.942;24.220;2023-06-10T00:00:07;89654.28;;;12.54;92.18
22649;BME280;11491;41.942;24.220;2023-06-10T00:02:38;89660.59;;;12.65;91.70
22649;BME280;11491;41.942;24.220;2023-06-10T00:05:06;89657.94;;;12.69;92.01
22649;BME280;11491;41.942;24.220;2023-06-10T00:07:35;89644.50;;;12.65;91.73
22649;BME280;11491;41.942;24.220;2023-06-10T00:10:03;89652.13;;;12.63;91.92
22649;BME280;11491;41.942;24.220;2023-06-10T00:12:34;89638.28;;;12.61;92.09
22649;BME280;11491;41.942;24.220;2023-06-10T00:15:04;89650.78;;;12.77;91.59
22649;BME280;11491;41.942;24.220;2023-06-10T00:17:31;89650.88;;;12.84;90.41
22649;BME280;11491;41.942;24.220;2023-06-10T00:19:58;89643.00;;;12.68;90.14
22649;BME280;11491;41.942;24.220;2023-06-10T00:22:26;89655.06;;;12.81;90.00
22649;BME280;11491;41.942;24.220;2023-06-10T00:24:55;89647.69;;;12.75;90.95
22649;BME280;11491;41.942;24.220;2023-06-10T00:27:22;89649.97;;;12.73;91.60
22649;BME280;11491;41.942;24.220;2023-06-10T00:29:48;89642.22;;;12.67;92.30
22649;BME280;11491;41.942;24.220;2023-06-10T00:32:16;89641.41;;;12.63;92.45
22649;BME280;11491;41.942;24.220;2023-06-10T00:34:43;89650.78;;;12.77;90.69
22649;BME280;11491;41.942;24.220;2023-06-10T00:37:10;89638.06;;;12.70;90.22
22649;BME280;11491;41.942;24.220;2023-06-10T00:39:38;89636.75;;;12.60;90.73
22649;BME280;11491;41.942;24.220;2023-06-10T00:42:06;89639.03;;;12.58;91.64
22649;BME280;11491;41.942;24.220;2023-06-10T00:44:32;89641.28;;;12.56;92.30
22649;BME280;11491;41.942;24.220;2023-06-10T00:46:59;89648.22;;;12.57;92.37
22649;BME280;11491;41.942;24.220;2023-06-10T00:49:27;89644.38;;;12.58;92.52
22649;BME280;11491;41.942;24.220;2023-06-10T00:51:54;89640.56;;;12.59;92.52
22649;BME280;11491;41.942;24.220;2023-06-10T00:54:21;89638.63;;;12.56;92.37
22649;BME280;11491;41.942;24.220;2023-06-10T00:56:49;89633.53;;;12.47;92.58
22649;BME280;11491;41.942;24.220;2023-06-10T00:59:16;89649.03;;;12.61;91.83
22649;BME280;11491;41.942;24.220;2023-06-10T01:01:43;89655.13;;;12.58;91.59
22649;BME280;11491;41.942;24.220;2023-06-10T01:04:12;89639.13;;;12.39;92.01
22649;BME280;11491;41.942;24.220;2023-06-10T01:06:45;89654.91;;;12.44;91.95
22649;BME280;11491;41.942;24.220;2023-06-10T01:09:23;89649.19;;;12.45;90.57
22649;BME280;11491;41.942;24.220;2023-06-10T01:11:58;89652.59;;;12.42;90.54
22649;BME280;11491;41.942;24.220;2023-06-10T01:14:33;89645.28;;;12.16;92.08
22649;BME280;11491;41.942;24.220;2023-06-10T01:17:01;89651.06;;;12.18;92.74
22649;BME280;11491;41.942;24.220;2023-06-10T01:19:28;89636.00;;;12.10;92.30
22649;BME280;11491;41.942;24.220;2023-06-10T01:21:57;89648.38;;;12.18;92.29
22649;BME280;11491;41.942;24.220;2023-06-10T01:24:26;89651.50;;;12.20;92.41
22649;BME280;11491;41.942;24.220;2023-06-10T01:26:54;89642.19;;;12.14;92.48
22649;BME280;11491;41.942;24.220;2023-06-10T01:29:28;89655.78;;;12.25;91.24
22649;BME280;11491;41.942;24.220;2023-06-10T01:32:02;89653.03;;;12.21;90.39
22649;BME280;11491;41.942;24.220;2023-06-10T01:34:31;89653.63;;;12.11;91.30
22649;BME280;11491;41.942;24.220;2023-06-10T01:37:00;89645.78;;;11.99;92.04
22649;BME280;11491;41.942;24.220;2023-06-10T01:39:29;89640.00;;;11.97;92.71
22649;BME280;11491;41.942;24.220;2023-06-10T01:41:57;89640.28;;;11.92;92.61
22649;BME280;11491;41.942;24.220;2023-06-10T01:44:24;89636.88;;;11.95;91.89
22649;BME280;11491;41.942;24.220;2023-06-10T01:46:51;89637.31;;;11.97;91.42
22649;BME280;11491;41.942;24.220;2023-06-10T01:49:18;89631.94;;;11.97;91.82
22649;BME280;11491;41.942;24.220;2023-06-10T01:51:44;89629.69;;;11.99;91.59
22649;BME280;11491;41.942;24.220;2023-06-10T01:54:12;89642.66;;;11.97;91.29
22649;BME280;11491;41.942;24.220;2023-06-10T01:56:39;89647.25;;;11.96;91.46
22649;BME280;11491;41.942;24.220;2023-06-10T01:59:06;89644.81;;;11.88;92.75
22649;BME280;11491;41.942;24.220;2023-06-10T02:01:33;89652.06;;;11.87;93.05
22649;BME280;11491;41.942;24.220;2023-06-10T02:04:00;89653.97;;;11.87;93.19
22649;BME280;11491;41.942;24.220;2023-06-10T02:06:26;89645.66;;;11.92;92.79
22649;BME280;11491;41.942;24.220;2023-06-10T02:08:53;89648.53;;;11.83;93.00
22649;BME280;11491;41.942;24.220;2023-06-10T02:11:21;89636.94;;;11.75;93.88
22649;BME280;11491;41.942;24.220;2023-06-10T02:13:48;89643.94;;;11.83;93.55
22649;BME280;11491;41.942;24.220;2023-06-10T02:16:15;89648.22;;;11.65;94.86
22649;BME280;11491;41.942;24.220;2023-06-10T02:18:42;89648.03;;;11.77;94.09
22649;BME280;11491;41.942;24.220;2023-06-10T02:21:09;89638.59;;;11.83;92.99
22649;BME280;11491;41.942;24.220;2023-06-10T02:23:36;89652.66;;;12.00;92.20
22649;BME280;11491;41.942;24.220;2023-06-10T02:26:03;89645.66;;;11.92;92.83
22649;BME280;11491;41.942;24.220;2023-06-10T02:28:31;89642.47;;;11.63;94.35
22649;BME280;11491;41.942;24.220;2023-06-10T02:30:57;89649.06;;;11.69;95.78
22649;BME280;11491;41.942;24.220;2023-06-10T02:33:25;89645.50;;;11.84;95.28
22649;BME280;11491;41.942;24.220;2023-06-10T02:35:52;89638.88;;;11.98;93.64
22649;BME280;11491;41.942;24.220;2023-06-10T02:38:19;89639.69;;;12.02;94.57
22649;BME280;11491;41.942;24.220;2023-06-10T02:40:46;89633.72;;;12.12;94.00
22649;BME280;11491;41.942;24.220;2023-06-10T02:43:13;89635.59;;;12.08;93.40
22649;BME280;11491;41.942;24.220;2023-06-10T02:45:41;89642.38;;;12.02;93.83
22649;BME280;11491;41.942;24.220;2023-06-10T02:48:07;89651.59;;;12.04;93.94
22649;BME280;11491;41.942;24.220;2023-06-10T02:50:34;89635.06;;;11.99;93.96
22649;BME280;11491;41.942;24.220;2023-06-10T02:53:01;89638.28;;;12.08;92.73
22649;BME280;11491;41.942;24.220;2023-06-10T02:55:30;89643.63;;;12.08;92.46
22649;BME280;11491;41.942;24.220;2023-06-10T02:57:57;89637.00;;;12.02;93.73
22649;BME280;11491;41.942;24.220;2023-06-10T03:00:24;89646.50;;;11.96;94.40
22649;BME280;11491;41.942;24.220;2023-06-10T03:02:52;89639.63;;;11.98;95.21
22649;BME280;11491;41.942;24.220;2023-06-10T03:05:22;89642.13;;;12.11;95.78
22649;BME280;11491;41.942;24.220;2023-06-10T03:07:49;89632.19;;;12.11;95.74
22649;BME280;11491;41.942;24.220;2023-06-10T03:10:16;89639.31;;;12.26;95.54
22649;BME280;11491;41.942;24.220;2023-06-10T03:12:43;89644.91;;;12.41;93.82
22649;BME280;11491;41.942;24.220;2023-06-10T03:15:09;89642.69;;;12.46;93.32
22649;BME280;11491;41.942;24.220;2023-06-10T03:17:36;89655.84;;;12.55;93.58
22649;BME280;11491;41.942;24.220;2023-06-10T03:20:06;89649.00;;;12.58;93.25
22649;BME280;11491;41.942;24.220;2023-06-10T03:22:35;89650.47;;;12.55;93.81
22649;BME280;11491;41.942;24.220;2023-06-10T03:25:03;89651.28;;;12.59;93.68
22649;BME280;11491;41.942;24.220;2023-06-10T03:27:30;89651.34;;;12.63;92.93
22649;BME280;11491;41.942;24.220;2023-06-10T03:29:58;89655.13;;;12.58;93.39
22649;BME280;11491;41.942;24.220;2023-06-10T03:32:24;89652.97;;;12.67;93.01
22649;BME280;11491;41.942;24.220;2023-06-10T03:34:51;89663.69;;;12.67;93.58
22649;BME280;11491;41.942;24.220;2023-06-10T03:37:24;89648.28;;;12.64;93.34
22649;BME280;11491;41.942;24.220;2023-06-10T03:39:51;89655.31;;;12.73;93.10
22649;BME280;11491;41.942;24.220;2023-06-10T03:42:18;89656.63;;;12.82;92.89
22649;BME280;11491;41.942;24.220;2023-06-10T03:44:44;89650.97;;;12.91;91.85
22649;BME280;11491;41.942;24.220;2023-06-10T03:47:11;89658.00;;;12.46;95.47
22649;BME280;11491;41.942;24.220;2023-06-10T03:49:39;89653.13;;;12.28;96.82
22649;BME280;11491;41.942;24.220;2023-06-10T03:52:06;89652.53;;;12.39;97.01
22649;BME280;11491;41.942;24.220;2023-06-10T03:54:34;89651.00;;;12.38;97.04
22649;BME280;11491;41.942;24.220;2023-06-10T03:57:01;89656.50;;;12.48;96.79
22649;BME280;11491;41.942;24.220;2023-06-10T03:59:28;89654.91;;;12.70;95.84
22649;BME280;11491;41.942;24.220;2023-06-10T04:01:55;89651.59;;;12.81;95.38
22649;BME280;11491;41.942;24.220;2023-06-10T04:04:23;89647.16;;;12.92;95.42
22649;BME280;11491;41.942;24.220;2023-06-10T04:06:50;89643.44;;;13.00;95.21
22649;BME280;11491;41.942;24.220;2023-06-10T04:09:17;89640.31;;;12.95;95.30
22649;BME280;11491;41.942;24.220;2023-06-10T04:36:28;89645.50;;;14.19;91.75
22649;BME280;11491;41.942;24.220;2023-06-10T04:38:55;89644.75;;;14.22;91.22
22649;BME280;11491;41.942;24.220;2023-06-10T04:41:22;89629.38;;;14.19;90.81
22649;BME280;11491;41.942;24.220;2023-06-10T04:43:48;89640.63;;;14.35;90.76
22649;BME280;11491;41.942;24.220;2023-06-10T04:46:15;89638.78;;;14.43;91.26
22649;BME280;11491;41.942;24.220;2023-06-10T04:48:42;89636.53;;;14.49;91.78
22649;BME280;11491;41.942;24.220;2023-06-10T04:51:10;89632.78;;;14.57;91.18
22649;BME280;11491;41.942;24.220;2023-06-10T04:53:38;89641.16;;;14.52;90.23
22649;BME280;11491;41.942;24.220;2023-06-10T04:56:04;89637.59;;;14.40;89.52
22649;BME280;11491;41.942;24.220;2023-06-10T04:58:33;89644.88;;;14.36;89.69
22649;BME280;11491;41.942;24.220;2023-06-10T05:00:59;89641.13;;;14.48;89.31
22649;BME280;11491;41.942;24.220;2023-06-10T05:03:27;89638.97;;;14.64;88.39
22649;BME280;11491;41.942;24.220;2023-06-10T05:05:54;89641.72;;;14.75;88.90
22649;BME280;11491;41.942;24.220;2023-06-10T05:08:20;89637.69;;;15.10;88.84
22649;BME280;11491;41.942;24.220;2023-06-10T05:10:48;89632.53;;;15.53;88.38
22649;BME280;11491;41.942;24.220;2023-06-10T05:13:16;89635.28;;;15.75;88.11
22649;BME280;11491;41.942;24.220;2023-06-10T05:15:43;89629.56;;;15.87;89.37
22649;BME280;11491;41.942;24.220;2023-06-10T05:18:11;89626.16;;;16.19;87.98
22649;BME280;11491;41.942;24.220;2023-06-10T05:20:38;89627.72;;;16.48;85.54
22649;BME280;11491;41.942;24.220;2023-06-10T05:23:05;89628.06;;;16.72;83.00
22649;BME280;11491;41.942;24.220;2023-06-10T05:25:32;89633.47;;;17.00;83.24
22649;BME280;11491;41.942;24.220;2023-06-10T05:28:00;89635.72;;;17.34;82.91
22649;BME280;11491;41.942;24.220;2023-06-10T05:30:27;89619.84;;;17.54;81.61
22649;BME280;11491;41.942;24.220;2023-06-10T05:32:54;89620.56;;;17.62;81.02
22649;BME280;11491;41.942;24.220;2023-06-10T05:35:21;89625.63;;;17.53;82.04
22649;BME280;11491;41.942;24.220;2023-06-10T05:37:48;89612.53;;;17.48;82.61
22649;BME280;11491;41.942;24.220;2023-06-10T05:40:15;89617.91;;;17.55;83.92
22649;BME280;11491;41.942;24.220;2023-06-10T05:42:42;89605.91;;;17.56;84.50
22649;BME280;11491;41.942;24.220;2023-06-10T05:45:10;89599.31;;;17.68;84.83
22649;BME280;11491;41.942;24.220;2023-06-10T05:47:37;89617.66;;;18.12;83.58
22649;BME280;11491;41.942;24.220;2023-06-10T05:50:05;89613.22;;;18.40;79.83
22649;BME280;11491;41.942;24.220;2023-06-10T05:52:32;89614.22;;;18.60;80.00
22649;BME280;11491;41.942;24.220;2023-06-10T05:54:59;89622.94;;;18.86;78.58
22649;BME280;11491;41.942;24.220;2023-06-10T05:57:26;89623.97;;;18.99;75.28
22649;BME280;11491;41.942;24.220;2023-06-10T05:59:52;89620.81;;;19.04;75.40
22649;BME280;11491;41.942;24.220;2023-06-10T06:02:20;89623.22;;;18.95;74.27
22649;BME280;11491;41.942;24.220;2023-06-10T06:04:47;89623.22;;;18.95;74.44
22649;BME280;11491;41.942;24.220;2023-06-10T06:07:14;89629.25;;;19.13;73.23
22649;BME280;11491;41.942;24.220;2023-06-10T06:09:41;89622.28;;;19.16;73.59
22649;BME280;11491;41.942;24.220;2023-06-10T06:12:08;89619.75;;;19.36;74.75
22649;BME280;11491;41.942;24.220;2023-06-10T06:14:37;89622.56;;;19.59;74.34
22649;BME280;11491;41.942;24.220;2023-06-10T06:17:04;89621.19;;;19.82;74.22
22649;BME280;11491;41.942;24.220;2023-06-10T06:19:33;89618.28;;;19.96;72.83
22649;BME280;11491;41.942;24.220;2023-06-10T06:21:59;89625.78;;;20.16;71.43
22649;BME280;11491;41.942;24.220;2023-06-10T06:24:26;89617.41;;;20.34;71.20
22649;BME280;11491;41.942;24.220;2023-06-10T06:26:53;89609.00;;;20.52;70.32
22649;BME280;11491;41.942;24.220;2023-06-10T06:29:19;89617.38;;;20.64;67.08
22649;BME280;11491;41.942;24.220;2023-06-10T06:31:46;89616.69;;;20.57;64.82
22649;BME280;11491;41.942;24.220;2023-06-10T06:34:13;89607.41;;;20.58;67.10
22649;BME280;11491;41.942;24.220;2023-06-10T06:36:41;89612.63;;;20.72;66.35
22649;BME280;11491;41.942;24.220;2023-06-10T06:39:08;89609.88;;;20.96;64.19
22649;BME280;11491;41.942;24.220;2023-06-10T06:41:35;89611.88;;;20.92;65.59
22649;BME280;11491;41.942;24.220;2023-06-10T06:44:01;89557.81;;;20.77;65.38
22649;BME280;11491;41.942;24.220;2023-06-10T06:46:28;89601.25;;;21.01;63.83
22649;BME280;11491;41.942;24.220;2023-06-10T06:48:55;89566.78;;;20.74;62.98
22649;BME280;11491;41.942;24.220;2023-06-10T06:51:22;89596.19;;;21.03;64.19
22649;BME280;11491;41.942;24.220;2023-06-10T06:53:50;89597.63;;;20.88;63.38
22649;BME280;11491;41.942;24.220;2023-06-10T06:56:20;89537.72;;;20.48;63.98
22649;BME280;11491;41.942;24.220;2023-06-10T06:58:46;89594.47;;;20.65;65.04
22649;BME280;11491;41.942;24.220;2023-06-10T07:01:13;89592.09;;;20.40;63.93
22649;BME280;11491;41.942;24.220;2023-06-10T07:03:40;89595.75;;;20.30;65.92
22649;BME280;11491;41.942;24.220;2023-06-10T07:06:07;89589.03;;;20.38;67.00
22649;BME280;11491;41.942;24.220;2023-06-10T07:08:34;89592.56;;;20.35;67.11
22649;BME280;11491;41.942;24.220;2023-06-10T07:11:02;89592.22;;;20.33;67.96
22649;BME280;11491;41.942;24.220;2023-06-10T07:13:29;89600.19;;;20.17;69.08
22649;BME280;11491;41.942;24.220;2023-06-10T07:15:56;89590.34;;;19.99;68.86
22649;BME280;11491;41.942;24.220;2023-06-10T07:18:23;89588.34;;;20.04;70.02
22649;BME280;11491;41.942;24.220;2023-06-10T07:20:49;89588.91;;;19.91;70.88
22649;BME280;11491;41.942;24.220;2023-06-10T07:23:16;89593.16;;;19.92;70.20
22649;BME280;11491;41.942;24.220;2023-06-10T07:25:43;89593.50;;;19.94;71.13
22649;BME280;11491;41.942;24.220;2023-06-10T07:28:11;89589.88;;;20.05;71.87
22649;BME280;11491;41.942;24.220;2023-06-10T07:30:38;89583.03;;;20.23;71.49
22649;BME280;11491;41.942;24.220;2023-06-10T07:33:04;89587.69;;;20.50;71.52
22649;BME280;11491;41.942;24.220;2023-06-10T07:35:33;89589.09;;;20.85;70.00
22649;BME280;11491;41.942;24.220;2023-06-10T07:37:59;89580.69;;;21.23;69.99
22649;BME280;11491;41.942;24.220;2023-06-10T07:40:26;89587.28;;;21.46;66.75
22649;BME280;11491;41.942;24.220;2023-06-10T07:42:54;89576.50;;;21.82;64.38
22649;BME280;11491;41.942;24.220;2023-06-10T07:45:23;89577.50;;;22.08;62.70
22649;BME280;11491;41.942;24.220;2023-06-10T07:47:50;89570.09;;;22.29;63.44
22649;BME280;11491;41.942;24.220;2023-06-10T07:50:17;89570.78;;;22.66;61.88
22649;BME280;11491;41.942;24.220;2023-06-10T07:52:44;89573.72;;;22.58;58.93
22649;BME280;11491;41.942;24.220;2023-06-10T07:55:11;89560.91;;;22.55;61.88
22649;BME280;11491;41.942;24.220;2023-06-10T07:57:37;89571.84;;;22.88;57.67
22649;BME280;11491;41.942;24.220;2023-06-10T08:00:06;89571.06;;;23.20;61.24
22649;BME280;11491;41.942;24.220;2023-06-10T08:02:35;89561.34;;;23.19;55.60
22649;BME280;11491;41.942;24.220;2023-06-10T08:05:03;89569.56;;;23.03;56.24
22649;BME280;11491;41.942;24.220;2023-06-10T08:07:30;89568.34;;;22.71;56.51
22649;BME280;11491;41.942;24.220;2023-06-10T08:09:57;89567.72;;;22.47;56.96
22649;BME280;11491;41.942;24.220;2023-06-10T08:12:23;89574.28;;;22.50;58.58
22649;BME280;11491;41.942;24.220;2023-06-10T08:14:50;89555.91;;;22.01;60.96
22649;BME280;11491;41.942;24.220;2023-06-10T08:17:17;89502.47;;;21.11;64.34
22649;BME280;11491;41.942;24.220;2023-06-10T08:19:46;89579.78;;;21.30;65.97
22649;BME280;11491;41.942;24.220;2023-06-10T08:22:12;89581.88;;;20.99;67.37
22649;BME280;11491;41.942;24.220;2023-06-10T08:24:40;89582.94;;;20.81;68.56
22649;BME280;11491;41.942;24.220;2023-06-10T08:27:07;89582.38;;;20.43;69.84
22649;BME280;11491;41.942;24.220;2023-06-10T08:29:33;89582.28;;;20.23;70.16
22649;BME280;11491;41.942;24.220;2023-06-10T08:32:00;89506.44;;;19.58;72.37
22649;BME280;11491;41.942;24.220;2023-06-10T08:34:27;89568.72;;;19.92;69.87
22649;BME280;11491;41.942;24.220;2023-06-10T08:36:55;89595.16;;;19.88;70.99
22649;BME280;11491;41.942;24.220;2023-06-10T08:39:22;89600.00;;;19.70;71.78
22649;BME280;11491;41.942;24.220;2023-06-10T08:41:51;89589.06;;;19.43;71.61
22649;BME280;11491;41.942;24.220;2023-06-10T08:44:27;89599.78;;;19.19;73.79
22649;BME280;11491;41.942;24.220;2023-06-10T08:47:00;89586.75;;;19.07;74.35
22649;BME280;11491;41.942;24.220;2023-06-10T08:49:29;89517.03;;;18.32;75.44
22649;BME280;11491;41.942;24.220;2023-06-10T08:52:02;89546.44;;;18.26;77.88
22649;BME280;11491;41.942;24.220;2023-06-10T08:54:32;89598.88;;;18.43;80.16
22649;BME280;11491;41.942;24.220;2023-06-10T08:57:03;89521.66;;;17.75;80.91
22649;BME280;11491;41.942;24.220;2023-06-10T08:59:31;89555.34;;;17.60;82.37
22649;BME280;11491;41.942;24.220;2023-06-10T09:01:58;89531.44;;;17.51;82.85
22649;BME280;11491;41.942;24.220;2023-06-10T09:04:26;89565.28;;;17.77;85.14
22649;BME280;11491;41.942;24.220;2023-06-10T09:06:54;89610.69;;;18.11;86.15
22649;BME280;11491;41.942;24.220;2023-06-10T09:09:26;89616.03;;;18.18;86.09
22649;BME280;11491;41.942;24.220;2023-06-10T09:11:55;89599.09;;;18.14;86.13
22649;BME280;11491;41.942;24.220;2023-06-10T09:14:22;89618.22;;;18.41;85.43
22649;BME280;11491;41.942;24.220;2023-06-10T09:16:50;89507.03;;;17.69;86.28
22649;BME280;11491;41.942;24.220;2023-06-10T09:19:17;89530.03;;;17.99;85.39
22649;BME280;11491;41.942;24.220;2023-06-10T09:21:44;89607.97;;;18.67;84.69
22649;BME280;11491;41.942;24.220;2023-06-10T09:24:11;89609.47;;;18.79;84.18
22649;BME280;11491;41.942;24.220;2023-06-10T09:26:39;89614.72;;;18.93;84.84
22649;BME280;11491;41.942;24.220;2023-06-10T09:29:06;89623.59;;;18.97;84.07
22649;BME280;11491;41.942;24.220;2023-06-10T09:31:52;89508.16;;;18.31;82.74
22649;BME280;11491;41.942;24.220;2023-06-10T09:34:24;89630.47;;;19.05;84.65
22649;BME280;11491;41.942;24.220;2023-06-10T09:36:51;89574.94;;;18.38;82.54
22649;BME280;11491;41.942;24.220;2023-06-10T09:39:18;89629.56;;;18.78;83.93
22649;BME280;11491;41.942;24.220;2023-06-10T09:41:47;89632.06;;;18.54;83.69
22649;BME280;11491;41.942;24.220;2023-06-10T09:44:15;89632.16;;;18.40;83.95
22649;BME280;11491;41.942;24.220;2023-06-10T09:46:42;89618.47;;;17.98;84.27
22649;BME280;11491;41.942;24.220;2023-06-10T09:49:11;89626.19;;;18.07;84.16
22649;BME280;11491;41.942;24.220;2023-06-10T09:51:49;89590.13;;;17.51;84.80
22649;BME280;11491;41.942;24.220;2023-06-10T09:54:16;89634.03;;;17.80;85.57
22649;BME280;11491;41.942;24.220;2023-06-10T09:56:48;89618.59;;;17.66;86.36
22649;BME280;11491;41.942;24.220;2023-06-10T09:59:15;89643.72;;;17.63;84.88
22649;BME280;11491;41.942;24.220;2023-06-10T10:01:42;89570.19;;;17.09;87.52
22649;BME280;11491;41.942;24.220;2023-06-10T10:04:09;89608.72;;;17.34;87.44
22649;BME280;11491;41.942;24.220;2023-06-10T10:06:36;89642.22;;;17.55;87.22
22649;BME280;11491;41.942;24.220;2023-06-10T10:09:04;89549.41;;;16.98;88.39
22649;BME280;11491;41.942;24.220;2023-06-10T10:11:31;89620.97;;;17.60;88.28
22649;BME280;11491;41.942;24.220;2023-06-10T10:14:04;89620.13;;;17.71;89.95
22649;BME280;11491;41.942;24.220;2023-06-10T10:16:35;89619.34;;;17.84;90.61
22649;BME280;11491;41.942;24.220;2023-06-10T10:19:07;89605.38;;;17.97;91.63
22649;BME280;11491;41.942;24.220;2023-06-10T10:21:38;89535.59;;;17.70;91.21
22649;BME280;11491;41.942;24.220;2023-06-10T10:24:10;89558.09;;;18.19;91.86
22649;BME280;11491;41.942;24.220;2023-06-10T10:26:39;89613.69;;;18.80;92.84
22649;BME280;11491;41.942;24.220;2023-06-10T10:29:14;89533.88;;;18.50;88.43
22649;BME280;11491;41.942;24.220;2023-06-10T10:31:43;89600.25;;;19.10;89.45
22649;BME280;11491;41.942;24.220;2023-06-10T10:34:16;89444.41;;;18.26;85.96
22649;BME280;11491;41.942;24.220;2023-06-10T10:36:45;89463.13;;;18.48;88.87
22649;BME280;11491;41.942;24.220;2023-06-10T10:39:13;89586.88;;;19.65;88.97
22649;BME280;11491;41.942;24.220;2023-06-10T10:41:41;89493.72;;;19.21;86.23
22649;BME280;11491;41.942;24.220;2023-06-10T10:44:10;89568.72;;;19.92;81.60
22649;BME280;11491;41.942;24.220;2023-06-10T10:46:44;89517.78;;;19.80;82.81
22649;BME280;11491;41.942;24.220;2023-06-10T10:49:13;89574.13;;;20.77;83.34
22649;BME280;11491;41.942;24.220;2023-06-10T10:51:54;89494.19;;;20.98;82.71
22649;BME280;11491;41.942;24.220;2023-06-10T10:54:28;89570.28;;;21.82;72.31
22649;BME280;11491;41.942;24.220;2023-06-10T10:57:11;89571.19;;;21.75;70.40
22649;BME280;11491;41.942;24.220;2023-06-10T11:00:00;89567.09;;;21.47;68.66
22649;BME280;11491;41.942;24.220;2023-06-10T11:02:37;89499.56;;;21.02;69.23
22649;BME280;11491;41.942;24.220;2023-06-10T11:05:09;89564.06;;;21.61;68.92
22649;BME280;11491;41.942;24.220;2023-06-10T11:07:37;89562.25;;;21.94;70.65
22649;BME280;11491;41.942;24.220;2023-06-10T11:10:07;89562.56;;;22.17;66.18
22649;BME280;11491;41.942;24.220;2023-06-10T11:12:42;89515.72;;;22.25;69.14
22649;BME280;11491;41.942;24.220;2023-06-10T11:15:19;89554.97;;;22.93;71.47
22649;BME280;11491;41.942;24.220;2023-06-10T11:18:08;89554.50;;;23.28;63.87
22649;BME280;11491;41.942;24.220;2023-06-10T11:20:45;89547.06;;;23.44;63.28
22649;BME280;11491;41.942;24.220;2023-06-10T11:23:39;89549.56;;;23.68;66.81
22649;BME280;11491;41.942;24.220;2023-06-10T11:26:29;89531.09;;;24.14;65.73
22649;BME280;11491;41.942;24.220;2023-06-10T11:29:08;89513.75;;;24.59;62.95
22649;BME280;11491;41.942;24.220;2023-06-10T11:31:42;89539.22;;;24.56;63.04
22649;BME280;11491;41.942;24.220;2023-06-10T11:34:09;89521.06;;;23.40;63.21
22649;BME280;11491;41.942;24.220;2023-06-10T11:36:37;89547.66;;;23.07;65.37
22649;BME280;11491;41.942;24.220;2023-06-10T11:39:06;89542.72;;;22.69;65.71
22649;BME280;11491;41.942;24.220;2023-06-10T11:41:34;89542.72;;;22.36;67.76
22649;BME280;11491;41.942;24.220;2023-06-10T11:44:03;89541.09;;;22.39;68.27
22649;BME280;11491;41.942;24.220;2023-06-10T11:46:30;89538.75;;;22.21;70.01
22649;BME280;11491;41.942;24.220;2023-06-10T11:48:59;89531.34;;;21.85;71.71
22649;BME280;11491;41.942;24.220;2023-06-10T11:51:26;89538.31;;;21.86;70.98
22649;BME280;11491;41.942;24.220;2023-06-10T11:53:54;89535.41;;;21.77;68.67
22649;BME280;11491;41.942;24.220;2023-06-10T11:56:21;89531.25;;;21.52;68.98
22649;BME280;11491;41.942;24.220;2023-06-10T11:58:52;89528.19;;;21.50;68.23
22649;BME280;11491;41.942;24.220;2023-06-10T12:01:20;89528.88;;;21.54;70.07
22649;BME280;11491;41.942;24.220;2023-06-10T12:03:56;89510.88;;;21.40;71.28
22649;BME280;11491;41.942;24.220;2023-06-10T12:06:24;89535.84;;;21.55;71.57
22649;BME280;11491;41.942;24.220;2023-06-10T12:08:51;89535.56;;;21.69;72.60
22649;BME280;11491;41.942;24.220;2023-06-10T12:11:17;89530.66;;;21.81;69.51
22649;BME280;11491;41.942;24.220;2023-06-10T12:13:48;89527.28;;;21.93;68.20
22649;BME280;11491;41.942;24.220;2023-06-10T12:16:16;89520.22;;;21.96;67.36
22649;BME280;11491;41.942;24.220;2023-06-10T12:18:45;89517.28;;;22.06;67.69
22649;BME280;11491;41.942;24.220;2023-06-10T12:21:17;89513.47;;;22.04;65.54
22649;BME280;11491;41.942;24.220;2023-06-10T12:24:04;89508.44;;;22.02;67.65
22649;BME280;11491;41.942;24.220;2023-06-10T12:26:41;89513.28;;;21.94;65.12
22649;BME280;11491;41.942;24.220;2023-06-10T12:29:20;89508.06;;;21.84;67.22
22649;BME280;11491;41.942;24.220;2023-06-10T12:31:52;89511.34;;;21.75;69.53
22649;BME280;11491;41.942;24.220;2023-06-10T12:34:19;89509.28;;;21.99;69.99
22649;BME280;11491;41.942;24.220;2023-06-10T12:36:48;89463.44;;;21.61;66.19
22649;BME280;11491;41.942;24.220;2023-06-10T12:39:16;89515.19;;;21.78;65.77
22649;BME280;11491;41.942;24.220;2023-06-10T12:41:47;89511.28;;;21.39;69.82
22649;BME280;11491;41.942;24.220;2023-06-10T12:44:14;89509.88;;;21.30;71.18
22649;BME280;11491;41.942;24.220;2023-06-10T12:46:41;89517.69;;;21.28;69.64
22649;BME280;11491;41.942;24.220;2023-06-10T12:49:18;89505.94;;;20.92;69.27
22649;BME280;11491;41.942;24.220;2023-06-10T12:51:45;89513.75;;;20.66;70.23
22649;BME280;11491;41.942;24.220;2023-06-10T12:54:12;89503.38;;;20.37;71.21
22649;BME280;11491;41.942;24.220;2023-06-10T12:56:40;89511.94;;;20.09;73.80
22649;BME280;11491;41.942;24.220;2023-06-10T12:59:07;89507.91;;;19.93;75.60
22649;BME280;11491;41.942;24.220;2023-06-10T13:01:34;89478.72;;;19.74;74.56
22649;BME280;11491;41.942;24.220;2023-06-10T13:04:01;89516.69;;;20.01;75.54
22649;BME280;11491;41.942;24.220;2023-06-10T13:06:28;89512.81;;;20.02;76.82
22649;BME280;11491;41.942;24.220;2023-06-10T13:08:54;89462.38;;;19.50;76.32
22649;BME280;11491;41.942;24.220;2023-06-10T13:11:21;89509.97;;;19.82;76.91
22649;BME280;11491;41.942;24.220;2023-06-10T13:13:50;89507.03;;;19.73;77.25
22649;BME280;11491;41.942;24.220;2023-06-10T13:16:17;89454.06;;;19.34;79.12
22649;BME280;11491;41.942;24.220;2023-06-10T13:18:43;89446.41;;;19.29;80.06
22649;BME280;11491;41.942;24.220;2023-06-10T13:21:10;89520.22;;;19.71;80.17