sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19544;DHT22;9917;51.256;7.152;2023-03-01T00:04:29;1.50;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T00:06:58;1.50;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T00:09:24;1.30;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T00:11:51;0.90;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T00:16:44;1.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T00:19:13;1.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T00:21:39;1.30;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T00:24:05;1.30;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T00:28:59;1.40;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T00:31:27;1.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T00:38:45;1.00;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T00:41:12;1.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T00:43:38;1.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T00:46:08;1.00;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T00:48:35;0.90;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T00:51:05;1.00;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T00:55:57;0.90;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T01:00:49;1.00;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T01:03:16;0.80;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T01:08:08;1.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T01:15:26;1.50;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T01:20:19;0.60;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T01:25:10;0.80;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T01:27:36;0.60;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T01:30:03;0.50;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T01:32:29;3.40;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T01:37:22;0.50;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T01:39:48;0.50;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T01:42:16;0.50;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T01:44:44;0.50;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T01:47:14;0.50;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T01:49:43;0.50;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T01:52:13;0.50;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T01:54:44;0.40;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T01:57:16;0.40;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T01:59:46;0.50;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T02:07:10;0.60;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T02:12:06;0.30;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T02:16:58;0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T02:19:34;0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T02:22:10;-1.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T02:24:43;0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T02:27:11;0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T02:29:38;0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T02:32:05;0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T02:34:31;0.00;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T02:37:01;0.00;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T02:39:30;0.00;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T02:46:52;0.00;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T02:49:24;0.30;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T02:52:05;0.00;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T02:54:38;0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T02:59:33;0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T03:02:01;0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T03:04:27;-0.40;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T03:09:19;0.30;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T03:14:12;0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T03:16:40;0.00;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T03:19:07;0.00;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T03:31:18;1.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T03:36:15;-0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T03:41:07;-0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T03:43:35;0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T03:50:54;-0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T03:53:23;0.00;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T03:58:16;-0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T04:00:43;-0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T04:03:10;-0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T04:05:36;-0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T04:08:03;-0.30;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T04:10:33;-0.50;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T04:12:58;-0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T04:15:26;-0.30;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T04:17:53;-0.30;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T04:20:20;-0.30;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T04:25:13;-0.30;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T04:27:40;-0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T04:30:07;-0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T04:37:26;-0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T04:42:17;-0.40;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T04:44:45;-0.40;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T04:52:03;-0.30;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T05:01:50;-0.40;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T05:06:48;-0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T05:09:17;-0.40;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T05:14:12;-0.40;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T05:19:06;-0.30;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T05:24:00;-0.40;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T05:26:26;-0.30;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T05:28:53;-0.30;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T05:31:25;-0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T05:36:23;-0.50;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T05:41:15;-0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T05:48:33;0.00;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T05:50:59;-0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T05:53:27;-0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T05:58:19;0.00;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T06:00:46;-0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T06:03:14;0.00;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T06:08:06;0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T06:10:34;1.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T06:15:26;0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T06:17:53;-0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T06:20:22;-0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T06:25:16;-0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T06:27:43;-0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T06:30:11;-0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T06:35:04;0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T06:42:21;0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T06:44:51;0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T06:49:42;-0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T06:52:08;0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T06:54:34;0.60;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T06:59:25;0.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T07:01:52;0.30;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T07:14:03;0.70;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T07:16:28;0.80;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T07:18:55;0.50;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T07:21:21;0.50;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T07:23:47;0.60;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T07:26:13;0.10;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T07:28:39;1.00;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T07:31:05;0.80;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T07:36:00;0.80;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T07:38:26;1.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T07:43:18;1.20;99.90
19544;DHT22;9917;51.256;7.152;2023-03-01T07:53:04;4.70;95.10
19544;DHT22;9917;51.256;7.152;2023-03-01T07:55:29;8.40;90.40
19544;DHT22;9917;51.256;7.152;2023-03-01T07:57:55;9.20;82.50
19544;DHT22;9917;51.256;7.152;2023-03-01T08:00:21;10.20;76.00
19544;DHT22;9917;51.256;7.152;2023-03-01T08:02:47;10.40;76.60
19544;DHT22;9917;51.256;7.152;2023-03-01T08:05:13;11.50;66.40
19544;DHT22;9917;51.256;7.152;2023-03-01T08:07:39;12.20;63.30
19544;DHT22;9917;51.256;7.152;2023-03-01T08:10:06;12.20;63.90
19544;DHT22;9917;51.256;7.152;2023-03-01T08:12:32;13.00;60.00
19544;DHT22;9917;51.256;7.152;2023-03-01T08:14:58;13.80;55.50
19544;DHT22;9917;51.256;7.152;2023-03-01T08:17:23;13.70;56.10
19544;DHT22;9917;51.256;7.152;2023-03-01T08:19:49;14.10;55.30
19544;DHT22;9917;51.256;7.152;2023-03-01T08:22:15;14.80;53.20
19544;DHT22;9917;51.256;7.152;2023-03-01T08:24:40;15.40;51.70
19544;DHT22;9917;51.256;7.152;2023-03-01T08:27:08;16.00;49.10
19544;DHT22;9917;51.256;7.152;2023-03-01T08:29:33;16.40;48.50
19544;DHT22;9917;51.256;7.152;2023-03-01T08:31:59;17.00;46.50
19544;DHT22;9917;51.256;7.152;2023-03-01T08:34:25;17.20;44.50
19544;DHT22;9917;51.256;7.152;2023-03-01T08:36:51;17.20;44.80
19544;DHT22;9917;51.256;7.152;2023-03-01T08:39:19;17.20;43.90
19544;DHT22;9917;51.256;7.152;2023-03-01T08:41:45;17.30;43.50
19544;DHT22;9917;51.256;7.152;2023-03-01T08:44:13;17.30;43.10
19544;DHT22;9917;51.256;7.152;2023-03-01T08:46:41;17.40;43.00
19544;DHT22;9917;51.256;7.152;2023-03-01T08:49:08;17.80;42.60
19544;DHT22;9917;51.256;7.152;2023-03-01T08:51:35;18.70;41.50
19544;DHT22;9917;51.256;7.152;2023-03-01T08:54:00;19.00;39.50
19544;DHT22;9917;51.256;7.152;2023-03-01T08:56:26;19.00;39.70
19544;DHT22;9917;51.256;7.152;2023-03-01T08:58:52;19.10;38.90
19544;DHT22;9917;51.256;7.152;2023-03-01T09:01:19;19.20;38.60
19544;DHT22;9917;51.256;7.152;2023-03-01T09:03:45;19.40;37.80
19544;DHT22;9917;51.256;7.152;2023-03-01T09:06:12;20.00;38.00
19544;DHT22;9917;51.256;7.152;2023-03-01T09:08:39;20.60;37.50
19544;DHT22;9917;51.256;7.152;2023-03-01T09:11:10;20.90;36.10
19544;DHT22;9917;51.256;7.152;2023-03-01T09:13:36;21.70;35.20
19544;DHT22;9917;51.256;7.152;2023-03-01T09:16:05;21.90;33.20
19544;DHT22;9917;51.256;7.152;2023-03-01T09:18:34;22.00;34.10
19544;DHT22;9917;51.256;7.152;2023-03-01T09:21:04;21.90;34.30
19544;DHT22;9917;51.256;7.152;2023-03-01T09:23:30;22.80;32.90
19544;DHT22;9917;51.256;7.152;2023-03-01T09:25:56;23.30;32.20
19544;DHT22;9917;51.256;7.152;2023-03-01T09:28:21;23.90;31.30
19544;DHT22;9917;51.256;7.152;2023-03-01T09:30:47;24.00;30.40
19544;DHT22;9917;51.256;7.152;2023-03-01T09:33:13;23.80;30.00
19544;DHT22;9917;51.256;7.152;2023-03-01T09:35:40;23.70;30.30
19544;DHT22;9917;51.256;7.152;2023-03-01T09:38:06;24.30;29.20
19544;DHT22;9917;51.256;7.152;2023-03-01T09:40:32;24.20;29.60
19544;DHT22;9917;51.256;7.152;2023-03-01T09:43:08;24.70;29.50
19544;DHT22;9917;51.256;7.152;2023-03-01T09:45:43;25.60;29.40
19544;DHT22;9917;51.256;7.152;2023-03-01T09:48:16;25.90;28.00
19544;DHT22;9917;51.256;7.152;2023-03-01T09:50:45;25.70;27.60
19544;DHT22;9917;51.256;7.152;2023-03-01T09:53:14;25.00;28.30
19544;DHT22;9917;51.256;7.152;2023-03-01T09:55:45;24.80;28.50
19544;DHT22;9917;51.256;7.152;2023-03-01T09:58:31;25.50;28.20
19544;DHT22;9917;51.256;7.152;2023-03-01T10:01:03;26.00;26.80
19544;DHT22;9917;51.256;7.152;2023-03-01T10:03:36;25.00;27.90
19544;DHT22;9917;51.256;7.152;2023-03-01T10:06:10;25.20;27.60
19544;DHT22;9917;51.256;7.152;2023-03-01T10:08:40;24.90;27.70
19544;DHT22;9917;51.256;7.152;2023-03-01T10:11:19;25.80;27.60
19544;DHT22;9917;51.256;7.152;2023-03-01T10:13:50;26.00;27.30
19544;DHT22;9917;51.256;7.152;2023-03-01T10:16:19;26.40;26.90
19544;DHT22;9917;51.256;7.152;2023-03-01T10:18:49;26.70;26.50
19544;DHT22;9917;51.256;7.152;2023-03-01T10:21:19;27.20;26.10
19544;DHT22;9917;51.256;7.152;2023-03-01T10:23:46;26.80;25.90
19544;DHT22;9917;51.256;7.152;2023-03-01T10:26:28;27.00;26.70
19544;DHT22;9917;51.256;7.152;2023-03-01T10:29:01;27.20;26.00
19544;DHT22;9917;51.256;7.152;2023-03-01T10:31:36;27.40;26.30
19544;DHT22;9917;51.256;7.152;2023-03-01T10:34:07;28.20;25.20
19544;DHT22;9917;51.256;7.152;2023-03-01T10:36:36;28.00;25.10
19544;DHT22;9917;51.256;7.152;2023-03-01T10:39:12;27.90;25.30
19544;DHT22;9917;51.256;7.152;2023-03-01T10:41:52;27.90;25.20
19544;DHT22;9917;51.256;7.152;2023-03-01T10:44:36;27.70;25.30
19544;DHT22;9917;51.256;7.152;2023-03-01T10:47:02;28.60;25.30
19544;DHT22;9917;51.256;7.152;2023-03-01T10:49:28;29.20;24.80
19544;DHT22;9917;51.256;7.152;2023-03-01T10:51:56;29.30;24.80
19544;DHT22;9917;51.256;7.152;2023-03-01T10:54:36;29.40;24.20
19544;DHT22;9917;51.256;7.152;2023-03-01T10:57:04;28.70;24.80
19544;DHT22;9917;51.256;7.152;2023-03-01T10:59:32;28.20;24.90
19544;DHT22;9917;51.256;7.152;2023-03-01T11:02:04;28.00;24.80
19544;DHT22;9917;51.256;7.152;2023-03-01T11:04:30;28.60;24.40
19544;DHT22;9917;51.256;7.152;2023-03-01T11:07:03;28.60;24.30
19544;DHT22;9917;51.256;7.152;2023-03-01T11:09:36;29.10;24.30
19544;DHT22;9917;51.256;7.152;2023-03-01T11:12:03;29.30;24.00
19544;DHT22;9917;51.256;7.152;2023-03-01T11:14:36;29.40;23.30
19544;DHT22;9917;51.256;7.152;2023-03-01T11:17:04;29.30;23.70
19544;DHT22;9917;51.256;7.152;2023-03-01T11:19:32;29.60;23.00
19544;DHT22;9917;51.256;7.152;2023-03-01T11:22:02;29.90;23.60
19544;DHT22;9917;51.256;7.152;2023-03-01T11:24:38;29.90;23.80
19544;DHT22;9917;51.256;7.152;2023-03-01T11:27:21;30.40;23.60
19544;DHT22;9917;51.256;7.152;2023-03-01T11:29:54;30.70;23.20
19544;DHT22;9917;51.256;7.152;2023-03-01T11:32:23;29.90;22.80
19544;DHT22;9917;51.256;7.152;2023-03-01T11:34:54;30.10;23.50
19544;DHT22;9917;51.256;7.152;2023-03-01T11:37:33;30.90;23.10
19544;DHT22;9917;51.256;7.152;2023-03-01T11:40:12;30.10;22.90
19544;DHT22;9917;51.256;7.152;2023-03-01T11:42:50;29.50;23.20
19544;DHT22;9917;51.256;7.152;2023-03-01T11:45:19;30.00;23.70
19544;DHT22;9917;51.256;7.152;2023-03-01T11:47:59;30.40;23.20
19544;DHT22;9917;51.256;7.152;2023-03-01T11:50:40;31.00;22.70
19544;DHT22;9917;51.256;7.152;2023-03-01T11:53:29;30.50;22.50
19544;DHT22;9917;51.256;7.152;2023-03-01T11:56:07;30.90;22.60
19544;DHT22;9917;51.256;7.152;2023-03-01T11:58:51;30.90;22.60
19544;DHT22;9917;51.256;7.152;2023-03-01T12:01:33;31.00;22.70
19544;DHT22;9917;51.256;7.152;2023-03-01T12:07:05;30.00;23.20
19544;DHT22;9917;51.256;7.152;2023-03-01T12:09:48;30.60;23.00
19544;DHT22;9917;51.256;7.152;2023-03-01T12:12:43;30.30;22.70
19544;DHT22;9917;51.256;7.152;2023-03-01T12:15:27;30.80;22.60
19544;DHT22;9917;51.256;7.152;2023-03-01T12:20:54;32.60;22.60
19544;DHT22;9917;51.256;7.152;2023-03-01T12:26:26;32.60;22.00
19544;DHT22;9917;51.256;7.152;2023-03-01T12:29:07;32.50;21.80
19544;DHT22;9917;51.256;7.152;2023-03-01T12:37:26;33.20;21.40
19544;DHT22;9917;51.256;7.152;2023-03-01T12:40:22;33.00;21.70
19544;DHT22;9917;51.256;7.152;2023-03-01T12:43:11;32.50;21.70
19544;DHT22;9917;51.256;7.152;2023-03-01T12:46:15;33.00;21.60
19544;DHT22;9917;51.256;7.152;2023-03-01T12:48:52;32.60;21.70
19544;DHT22;9917;51.256;7.152;2023-03-01T12:51:23;32.60;21.60
19544;DHT22;9917;51.256;7.152;2023-03-01T12:53:50;32.60;21.20
19544;DHT22;9917;51.256;7.152;2023-03-01T12:56:20;33.00;22.10
19544;DHT22;9917;51.256;7.152;2023-03-01T12:58:59;32.60;21.20
19544;DHT22;9917;51.256;7.152;2023-03-01T13:01:33;33.10;21.10
19544;DHT22;9917;51.256;7.152;2023-03-01T13:04:13;33.20;21.70
19544;DHT22;9917;51.256;7.152;2023-03-01T13:06:45;32.70;21.50
19544;DHT22;9917;51.256;7.152;2023-03-01T13:09:23;31.50;22.50
19544;DHT22;9917;51.256;7.152;2023-03-01T13:11:50;30.80;23.20
19544;DHT22;9917;51.256;7.152;2023-03-01T13:14:37;30.90;23.20
19544;DHT22;9917;51.256;7.152;2023-03-01T13:17:02;31.40;22.40
19544;DHT22;9917;51.256;7.152;2023-03-01T13:19:29;31.40;22.70
19544;DHT22;9917;51.256;7.152;2023-03-01T13:21:55;30.80;22.40
19544;DHT22;9917;51.256;7.152;2023-03-01T13:24:25;30.00;23.50
19544;DHT22;9917;51.256;7.152;2023-03-01T13:27:20;29.40;23.30
19544;DHT22;9917;51.256;7.152;2023-03-01T13:29:49;29.00;23.80
19544;DHT22;9917;51.256;7.152;2023-03-01T13:32:20;29.20;24.00
19544;DHT22;9917;51.256;7.152;2023-03-01T13:34:58;29.20;24.00
19544;DHT22;9917;51.256;7.152;2023-03-01T13:37:29;29.20;23.80
19544;DHT22;9917;51.256;7.152;2023-03-01T13:42:51;28.70;24.00
19544;DHT22;9917;51.256;7.152;2023-03-01T13:45:24;28.20;24.20
19544;DHT22;9917;51.256;7.152;2023-03-01T13:47:58;27.90;24.50
19544;DHT22;9917;51.256;7.152;2023-03-01T13:50:28;27.80;25.00
19544;DHT22;9917;51.256;7.152;2023-03-01T13:52:56;27.70;25.30
19544;DHT22;9917;51.256;7.152;2023-03-01T13:55:26;28.00;24.80
19544;DHT22;9917;51.256;7.152;2023-03-01T13:57:56;27.90;24.90
19544;DHT22;9917;51.256;7.152;2023-03-01T14:00:30;27.80;24.70
19544;DHT22;9917;51.256;7.152;2023-03-01T14:03:09;27.90;24.20
19544;DHT22;9917;51.256;7.152;2023-03-01T14:05:36;28.10;24.30
19544;DHT22;9917;51.256;7.152;2023-03-01T14:08:19;27.70;24.70
19544;DHT22;9917;51.256;7.152;2023-03-01T14:11:00;27.30;24.60
19544;DHT22;9917;51.256;7.152;2023-03-01T14:13:48;27.10;24.40
19544;DHT22;9917;51.256;7.152;2023-03-01T14:16:31;26.50;24.40
19544;DHT22;9917;51.256;7.152;2023-03-01T14:19:10;25.70;25.70
19544;DHT22;9917;51.256;7.152;2023-03-01T14:21:40;25.80;25.30
19544;DHT22;9917;51.256;7.152;2023-03-01T14:24:15;26.40;25.30
19544;DHT22;9917;51.256;7.152;2023-03-01T14:26:42;25.20;26.20
19544;DHT22;9917;51.256;7.152;2023-03-01T14:29:23;25.00;26.60
19544;DHT22;9917;51.256;7.152;2023-03-01T14:32:01;25.00;25.90
19544;DHT22;9917;51.256;7.152;2023-03-01T14:34:33;25.40;26.00
19544;DHT22;9917;51.256;7.152;2023-03-01T14:37:10;25.10;25.50
19544;DHT22;9917;51.256;7.152;2023-03-01T14:39:36;25.00;25.90
19544;DHT22;9917;51.256;7.152;2023-03-01T14:42:04;25.30;25.70
19544;DHT22;9917;51.256;7.152;2023-03-01T14:44:30;25.30;25.40
19544;DHT22;9917;51.256;7.152;2023-03-01T14:46:57;24.80;25.30
19544;DHT22;9917;51.256;7.152;2023-03-01T14:49:27;24.40;26.60
19544;DHT22;9917;51.256;7.152;2023-03-01T14:51:57;23.60;26.80
19544;DHT22;9917;51.256;7.152;2023-03-01T14:54:26;22.00;26.60
19544;DHT22;9917;51.256;7.152;2023-03-01T14:56:54;22.10;27.00
19544;DHT22;9917;51.256;7.152;2023-03-01T15:01:50;20.90;27.90
19544;DHT22;9917;51.256;7.152;2023-03-01T15:04:18;21.20;28.50
19544;DHT22;9917;51.256;7.152;2023-03-01T15:06:44;21.40;28.10
19544;DHT22;9917;51.256;7.152;2023-03-01T15:09:14;20.90;28.00
19544;DHT22;9917;51.256;7.152;2023-03-01T15:11:40;19.40;29.60
19544;DHT22;9917;51.256;7.152;2023-03-01T15:14:27;17.50;30.90
19544;DHT22;9917;51.256;7.152;2023-03-01T15:16:55;17.40;31.00
19544;DHT22;9917;51.256;7.152;2023-03-01T15:19:25;16.50;33.20
19544;DHT22;9917;51.256;7.152;2023-03-01T15:21:52;15.40;34.40
19544;DHT22;9917;51.256;7.152;2023-03-01T15:24:23;14.30;36.20
19544;DHT22;9917;51.256;7.152;2023-03-01T15:26:52;13.80;36.80
19544;DHT22;9917;51.256;7.152;2023-03-01T15:29:22;13.50;38.30
19544;DHT22;9917;51.256;7.152;2023-03-01T15:31:55;13.00;38.50
19544;DHT22;9917;51.256;7.152;2023-03-01T15:34:26;12.90;38.60
19544;DHT22;9917;51.256;7.152;2023-03-01T15:36:54;12.30;39.40
19544;DHT22;9917;51.256;7.152;2023-03-01T15:39:39;12.60;40.10
19544;DHT22;9917;51.256;7.152;2023-03-01T15:42:07;12.20;41.00
19544;DHT22;9917;51.256;7.152;2023-03-01T15:44:35;12.50;42.70
19544;DHT22;9917;51.256;7.152;2023-03-01T15:47:01;12.20;41.20
19544;DHT22;9917;51.256;7.152;2023-03-01T15:49:37;11.80;42.20
19544;DHT22;9917;51.256;7.152;2023-03-01T15:52:04;11.80;42.00
19544;DHT22;9917;51.256;7.152;2023-03-01T15:54:30;11.90;42.60
19544;DHT22;9917;51.256;7.152;2023-03-01T15:56:56;11.70;42.20
19544;DHT22;9917;51.256;7.152;2023-03-01T15:59:22;11.50;42.00
19544;DHT22;9917;51.256;7.152;2023-03-01T16:01:49;10.80;43.40
19544;DHT22;9917;51.256;7.152;2023-03-01T16:04:16;11.30;43.30
19544;DHT22;9917;51.256;7.152;2023-03-01T16:06:43;11.10;42.90
19544;DHT22;9917;51.256;7.152;2023-03-01T16:09:09;11.00;44.10
19544;DHT22;9917;51.256;7.152;2023-03-01T16:11:36;10.90;44.50
19544;DHT22;9917;51.256;7.152;2023-03-01T16:14:01;10.80;44.50
19544;DHT22;9917;51.256;7.152;2023-03-01T16:16:27;10.90;45.20
19544;DHT22;9917;51.256;7.152;2023-03-01T16:21:21;10.40;44.30
19544;DHT22;9917;51.256;7.152;2023-03-01T16:23:50;10.20;45.10
19544;DHT22;9917;51.256;7.152;2023-03-01T16:26:16;10.00;45.00
19544;DHT22;9917;51.256;7.152;2023-03-01T16:28:43;10.00;45.00
19544;DHT22;9917;51.256;7.152;2023-03-01T16:31:09;10.10;45.70
19544;DHT22;9917;51.256;7.152;2023-03-01T16:33:35;9.90;45.00
19544;DHT22;9917;51.256;7.152;2023-03-01T16:36:06;9.80;45.60
19544;DHT22;9917;51.256;7.152;2023-03-01T16:38:32;9.90;45.60
19544;DHT22;9917;51.256;7.152;2023-03-01T16:40:59;9.80;45.80
19544;DHT22;9917;51.256;7.152;2023-03-01T16:43:24;9.70;46.30
19544;DHT22;9917;51.256;7.152;2023-03-01T16:48:16;9.20;46.70
19544;DHT22;9917;51.256;7.152;2023-03-01T16:50:42;9.10;46.90
19544;DHT22;9917;51.256;7.152;2023-03-01T16:53:07;8.90;47.40
19544;DHT22;9917;51.256;7.152;2023-03-01T16:55:33;9.10;47.60
19544;DHT22;9917;51.256;7.152;2023-03-01T16:58:00;9.00;48.40
19544;DHT22;9917;51.256;7.152;2023-03-01T17:00:26;9.00;48.70
19544;DHT22;9917;51.256;7.152;2023-03-01T17:02:53;8.60;48.50
19544;DHT22;9917;51.256;7.152;2023-03-01T17:05:19;9.10;48.60
19544;DHT22;9917;51.256;7.152;2023-03-01T17:07:44;8.10;48.10
19544;DHT22;9917;51.256;7.152;2023-03-01T17:10:11;8.40;49.10
19544;DHT22;9917;51.256;7.152;2023-03-01T17:12:37;8.30;48.70
19544;DHT22;9917;51.256;7.152;2023-03-01T17:15:06;8.40;49.00
19544;DHT22;9917;51.256;7.152;2023-03-01T17:17:32;8.70;49.10
19544;DHT22;9917;51.256;7.152;2023-03-01T17:22:23;8.30;49.70
19544;DHT22;9917;51.256;7.152;2023-03-01T17:24:49;8.10;49.90
19544;DHT22;9917;51.256;7.152;2023-03-01T17:27:15;8.50;50.30
19544;DHT22;9917;51.256;7.152;2023-03-01T17:29:41;8.10;50.00
19544;DHT22;9917;51.256;7.152;2023-03-01T17:32:08;8.20;50.10
19544;DHT22;9917;51.256;7.152;2023-03-01T17:34:34;8.00;51.00
19544;DHT22;9917;51.256;7.152;2023-03-01T17:37:00;8.20;50.50
19544;DHT22;9917;51.256;7.152;2023-03-01T17:39:26;7.90;51.20
19544;DHT22;9917;51.256;7.152;2023-03-01T17:41:52;8.10;51.70
19544;DHT22;9917;51.256;7.152;2023-03-01T17:46:44;7.80;51.10
19544;DHT22;9917;51.256;7.152;2023-03-01T17:49:11;7.70;51.50
19544;DHT22;9917;51.256;7.152;2023-03-01T17:51:37;7.50;52.00
19544;DHT22;9917;51.256;7.152;2023-03-01T17:54:03;7.20;52.40
19544;DHT22;9917;51.256;7.152;2023-03-01T17:56:29;7.40;51.70
19544;DHT22;9917;51.256;7.152;2023-03-01T18:01:21;7.30;52.20
19544;DHT22;9917;51.256;7.152;2023-03-01T18:03:49;7.40;52.80
19544;DHT22;9917;51.256;7.152;2023-03-01T18:06:18;7.60;54.10
19544;DHT22;9917;51.256;7.152;2023-03-01T18:08:44;7.40;53.30
19544;DHT22;9917;51.256;7.152;2023-03-01T18:11:10;7.20;53.80
19544;DHT22;9917;51.256;7.152;2023-03-01T18:13:36;6.90;53.80
19544;DHT22;9917;51.256;7.152;2023-03-01T18:16:04;7.00;53.90
19544;DHT22;9917;51.256;7.152;2023-03-01T18:20:56;6.80;53.70
19544;DHT22;9917;51.256;7.152;2023-03-01T18:23:24;6.80;54.20
19544;DHT22;9917;51.256;7.152;2023-03-01T18:25:50;6.70;54.50
19544;DHT22;9917;51.256;7.152;2023-03-01T18:28:16;6.80;55.30
19544;DHT22;9917;51.256;7.152;2023-03-01T18:33:08;6.80;55.30
19544;DHT22;9917;51.256;7.152;2023-03-01T18:35:35;7.40;55.50
19544;DHT22;9917;51.256;7.152;2023-03-01T18:38:01;6.80;55.10
19544;DHT22;9917;51.256;7.152;2023-03-01T18:40:29;7.10;55.10
19544;DHT22;9917;51.256;7.152;2023-03-01T18:45:21;6.70;55.00
19544;DHT22;9917;51.256;7.152;2023-03-01T18:50:13;6.80;55.50
19544;DHT22;9917;51.256;7.152;2023-03-01T18:52:38;6.70;55.50
19544;DHT22;9917;51.256;7.152;2023-03-01T18:55:05;6.70;55.60
19544;DHT22;9917;51.256;7.152;2023-03-01T18:57:32;6.60;55.50
19544;DHT22;9917;51.256;7.152;2023-03-01T18:59:59;6.50;56.40
19544;DHT22;9917;51.256;7.152;2023-03-01T19:02:28;6.50;55.90
19544;DHT22;9917;51.256;7.152;2023-03-01T19:05:01;6.40;55.90
19544;DHT22;9917;51.256;7.152;2023-03-01T19:07:33;6.40;56.10
19544;DHT22;9917;51.256;7.152;2023-03-01T19:14:56;6.40;57.00
19544;DHT22;9917;51.256;7.152;2023-03-01T19:17:25;6.10;57.00
19544;DHT22;9917;51.256;7.152;2023-03-01T19:19:58;6.40;57.40
19544;DHT22;9917;51.256;7.152;2023-03-01T19:22:27;6.40;58.10
19544;DHT22;9917;51.256;7.152;2023-03-01T19:25:04;6.40;58.20
19544;DHT22;9917;51.256;7.152;2023-03-01T19:30:16;6.40;58.20
19544;DHT22;9917;51.256;7.152;2023-03-01T19:32:45;6.40;58.80
19544;DHT22;9917;51.256;7.152;2023-03-01T19:35:21;6.40;57.80
19544;DHT22;9917;51.256;7.152;2023-03-01T19:37:52;6.20;59.10