sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34310;BMP280;61664;48.112;11.662;2023-05-07T00:02:26;95471.03;;;16.68
34310;BMP280;61664;48.112;11.662;2023-05-07T00:04:53;95470.31;;;16.73
34310;BMP280;61664;48.112;11.662;2023-05-07T00:07:20;95475.91;;;16.75
34310;BMP280;61664;48.112;11.662;2023-05-07T00:09:47;95451.63;;;16.70
34310;BMP280;61664;48.112;11.662;2023-05-07T00:12:14;95465.84;;;16.76
34310;BMP280;61664;48.112;11.662;2023-05-07T00:14:41;95454.88;;;16.68
34310;BMP280;61664;48.112;11.662;2023-05-07T00:17:08;95458.78;;;16.73
34310;BMP280;61664;48.112;11.662;2023-05-07T00:19:34;95461.47;;;16.73
34310;BMP280;61664;48.112;11.662;2023-05-07T00:22:01;95458.75;;;16.78
34310;BMP280;61664;48.112;11.662;2023-05-07T00:24:28;95457.53;;;16.74
34310;BMP280;61664;48.112;11.662;2023-05-07T00:26:55;95471.72;;;16.80
34310;BMP280;61664;48.112;11.662;2023-05-07T00:29:24;95469.78;;;16.80
34310;BMP280;61664;48.112;11.662;2023-05-07T00:31:51;95439.91;;;16.67
34310;BMP280;61664;48.112;11.662;2023-05-07T00:34:20;95456.03;;;16.78
34310;BMP280;61664;48.112;11.662;2023-05-07T00:36:47;95438.69;;;16.68
34310;BMP280;61664;48.112;11.662;2023-05-07T00:39:14;95453.09;;;16.82
34310;BMP280;61664;48.112;11.662;2023-05-07T00:41:41;95453.09;;;16.82
34310;BMP280;61664;48.112;11.662;2023-05-07T00:44:08;95424.50;;;16.62
34310;BMP280;61664;48.112;11.662;2023-05-07T00:46:35;95437.69;;;16.71
34310;BMP280;61664;48.112;11.662;2023-05-07T00:49:02;95455.50;;;16.80
34310;BMP280;61664;48.112;11.662;2023-05-07T00:51:30;95459.00;;;16.75
34310;BMP280;61664;48.112;11.662;2023-05-07T00:53:57;95454.34;;;16.70
34310;BMP280;61664;48.112;11.662;2023-05-07T00:56:24;95451.63;;;16.70
34310;BMP280;61664;48.112;11.662;2023-05-07T00:58:52;95445.78;;;16.66
34310;BMP280;61664;48.112;11.662;2023-05-07T01:01:19;95454.88;;;16.68
34310;BMP280;61664;48.112;11.662;2023-05-07T01:03:46;95451.19;;;16.66
34310;BMP280;61664;48.112;11.662;2023-05-07T01:06:14;95459.72;;;16.70
34310;BMP280;61664;48.112;11.662;2023-05-07T01:08:44;95446.81;;;16.63
34310;BMP280;61664;48.112;11.662;2023-05-07T01:11:12;95461.47;;;16.73
34310;BMP280;61664;48.112;11.662;2023-05-07T01:13:40;95458.03;;;16.72
34310;BMP280;61664;48.112;11.662;2023-05-07T01:16:09;95445.06;;;16.65
34310;BMP280;61664;48.112;11.662;2023-05-07T01:18:36;95452.41;;;16.65
34310;BMP280;61664;48.112;11.662;2023-05-07T01:21:05;95430.19;;;16.53
34310;BMP280;61664;48.112;11.662;2023-05-07T01:23:34;95452.91;;;16.69
34310;BMP280;61664;48.112;11.662;2023-05-07T01:26:02;95457.81;;;16.65
34310;BMP280;61664;48.112;11.662;2023-05-07T01:28:29;95459.28;;;16.66
34310;BMP280;61664;48.112;11.662;2023-05-07T01:31:01;95442.88;;;16.64
34310;BMP280;61664;48.112;11.662;2023-05-07T01:33:33;95439.50;;;16.52
34310;BMP280;61664;48.112;11.662;2023-05-07T01:36:03;95444.84;;;16.58
34310;BMP280;61664;48.112;11.662;2023-05-07T01:38:33;95447.75;;;16.60
34310;BMP280;61664;48.112;11.662;2023-05-07T01:41:02;95440.97;;;16.53
34310;BMP280;61664;48.112;11.662;2023-05-07T01:43:30;95427.53;;;16.42
34310;BMP280;61664;48.112;11.662;2023-05-07T01:45:58;95430.44;;;16.44
34310;BMP280;61664;48.112;11.662;2023-05-07T01:48:26;95429.22;;;16.39
34310;BMP280;61664;48.112;11.662;2023-05-07T01:50:53;95435.84;;;16.44
34310;BMP280;61664;48.112;11.662;2023-05-07T01:53:21;95422.91;;;16.31
34310;BMP280;61664;48.112;11.662;2023-05-07T01:55:48;95403.59;;;16.16
34310;BMP280;61664;48.112;11.662;2023-05-07T01:58:15;95441.75;;;16.37
34310;BMP280;61664;48.112;11.662;2023-05-07T02:00:42;95425.59;;;16.31
34310;BMP280;61664;48.112;11.662;2023-05-07T02:03:09;95422.19;;;16.25
34310;BMP280;61664;48.112;11.662;2023-05-07T02:05:36;95446.91;;;16.35
34310;BMP280;61664;48.112;11.662;2023-05-07T02:08:03;95436.13;;;16.29
34310;BMP280;61664;48.112;11.662;2023-05-07T02:10:30;95433.69;;;16.26
34310;BMP280;61664;48.112;11.662;2023-05-07T02:12:57;95456.50;;;16.30
34310;BMP280;61664;48.112;11.662;2023-05-07T02:15:24;95438.09;;;16.23
34310;BMP280;61664;48.112;11.662;2023-05-07T02:18:05;95451.59;;;16.18
34310;BMP280;61664;48.112;11.662;2023-05-07T02:20:33;95449.44;;;16.05
34310;BMP280;61664;48.112;11.662;2023-05-07T02:23:00;95431.84;;;15.82
34310;BMP280;61664;48.112;11.662;2023-05-07T02:25:27;95434.03;;;15.78
34310;BMP280;61664;48.112;11.662;2023-05-07T02:27:54;95429.16;;;15.70
34310;BMP280;61664;48.112;11.662;2023-05-07T02:30:20;95442.59;;;15.76
34310;BMP280;61664;48.112;11.662;2023-05-07T02:32:48;95438.94;;;15.79
34310;BMP280;61664;48.112;11.662;2023-05-07T02:35:15;95449.22;;;15.75
34310;BMP280;61664;48.112;11.662;2023-05-07T02:37:42;95448.00;;;15.70
34310;BMP280;61664;48.112;11.662;2023-05-07T02:40:09;95441.41;;;15.66
34310;BMP280;61664;48.112;11.662;2023-05-07T02:42:37;95412.03;;;15.46
34310;BMP280;61664;48.112;11.662;2023-05-07T02:45:04;95442.34;;;15.68
34310;BMP280;61664;48.112;11.662;2023-05-07T02:47:31;95434.78;;;15.67
34310;BMP280;61664;48.112;11.662;2023-05-07T02:49:58;95426.94;;;15.63
34310;BMP280;61664;48.112;11.662;2023-05-07T02:52:25;95436.75;;;15.66
34310;BMP280;61664;48.112;11.662;2023-05-07T02:54:52;95430.38;;;15.58
34310;BMP280;61664;48.112;11.662;2023-05-07T02:57:19;95440.66;;;15.60
34310;BMP280;61664;48.112;11.662;2023-05-07T02:59:46;95445.56;;;15.61
34310;BMP280;61664;48.112;11.662;2023-05-07T03:02:13;95435.00;;;15.58
34310;BMP280;61664;48.112;11.662;2023-05-07T03:04:43;95439.44;;;15.61
34310;BMP280;61664;48.112;11.662;2023-05-07T03:07:10;95428.41;;;15.48
34310;BMP280;61664;48.112;11.662;2023-05-07T03:09:36;95433.31;;;15.49
34310;BMP280;61664;48.112;11.662;2023-05-07T03:12:03;95439.94;;;15.54
34310;BMP280;61664;48.112;11.662;2023-05-07T03:14:31;95443.63;;;15.51
34310;BMP280;61664;48.112;11.662;2023-05-07T03:16:57;95429.91;;;15.43
34310;BMP280;61664;48.112;11.662;2023-05-07T03:19:24;95443.09;;;15.52
34310;BMP280;61664;48.112;11.662;2023-05-07T03:21:51;95434.53;;;15.48
34310;BMP280;61664;48.112;11.662;2023-05-07T03:24:18;95432.84;;;15.45
34310;BMP280;61664;48.112;11.662;2023-05-07T03:26:45;95439.66;;;15.46
34310;BMP280;61664;48.112;11.662;2023-05-07T03:29:12;95426.44;;;15.48
34310;BMP280;61664;48.112;11.662;2023-05-07T03:31:39;95429.16;;;15.54
34310;BMP280;61664;48.112;11.662;2023-05-07T03:34:06;95434.53;;;15.54
34310;BMP280;61664;48.112;11.662;2023-05-07T03:36:32;95422.28;;;15.47
34310;BMP280;61664;48.112;11.662;2023-05-07T03:38:59;95399.78;;;15.39
34310;BMP280;61664;48.112;11.662;2023-05-07T03:41:26;95417.16;;;15.49
34310;BMP280;61664;48.112;11.662;2023-05-07T03:43:53;95431.59;;;15.57
34310;BMP280;61664;48.112;11.662;2023-05-07T03:46:20;95419.59;;;15.47
34310;BMP280;61664;48.112;11.662;2023-05-07T03:48:47;95440.41;;;15.52
34310;BMP280;61664;48.112;11.662;2023-05-07T03:51:15;95438.22;;;15.51
34310;BMP280;61664;48.112;11.662;2023-05-07T03:53:44;95433.78;;;15.48
34310;BMP280;61664;48.112;11.662;2023-05-07T03:56:11;95436.00;;;15.49
34310;BMP280;61664;48.112;11.662;2023-05-07T03:58:38;95424.50;;;15.43
34310;BMP280;61664;48.112;11.662;2023-05-07T04:01:05;95431.59;;;15.46
34310;BMP280;61664;48.112;11.662;2023-05-07T04:03:32;95439.19;;;15.53
34310;BMP280;61664;48.112;11.662;2023-05-07T04:05:59;95431.59;;;15.46
34310;BMP280;61664;48.112;11.662;2023-05-07T04:08:26;95448.75;;;15.54
34310;BMP280;61664;48.112;11.662;2023-05-07T04:10:57;95457.06;;;15.56
34310;BMP280;61664;48.112;11.662;2023-05-07T04:13:25;95449.22;;;15.53
34310;BMP280;61664;48.112;11.662;2023-05-07T04:15:54;95439.91;;;15.48
34310;BMP280;61664;48.112;11.662;2023-05-07T04:18:21;95453.63;;;15.56
34310;BMP280;61664;48.112;11.662;2023-05-07T04:20:48;95458.03;;;15.59
34310;BMP280;61664;48.112;11.662;2023-05-07T04:23:18;95456.06;;;15.59
34310;BMP280;61664;48.112;11.662;2023-05-07T04:25:45;95440.41;;;15.52
34310;BMP280;61664;48.112;11.662;2023-05-07T04:28:12;95455.13;;;15.62
34310;BMP280;61664;48.112;11.662;2023-05-07T04:30:39;95455.09;;;15.68
34310;BMP280;61664;48.112;11.662;2023-05-07T04:33:07;95460.00;;;15.64
34310;BMP280;61664;48.112;11.662;2023-05-07T04:35:35;95472.50;;;15.72
34310;BMP280;61664;48.112;11.662;2023-05-07T04:38:02;95459.53;;;15.71
34310;BMP280;61664;48.112;11.662;2023-05-07T04:40:29;95456.06;;;15.76
34310;BMP280;61664;48.112;11.662;2023-05-07T04:42:56;95466.84;;;15.87
34310;BMP280;61664;48.112;11.662;2023-05-07T04:45:23;95454.13;;;15.82
34310;BMP280;61664;48.112;11.662;2023-05-07T04:47:50;95455.81;;;15.91
34310;BMP280;61664;48.112;11.662;2023-05-07T04:50:17;95453.88;;;15.91
34310;BMP280;61664;48.112;11.662;2023-05-07T04:52:46;95466.59;;;16.02
34310;BMP280;61664;48.112;11.662;2023-05-07T04:55:13;95443.56;;;15.90
34310;BMP280;61664;48.112;11.662;2023-05-07T04:57:39;95466.84;;;16.04
34310;BMP280;61664;48.112;11.662;2023-05-07T05:00:08;95473.91;;;16.07
34310;BMP280;61664;48.112;11.662;2023-05-07T05:02:36;95464.63;;;15.97
34310;BMP280;61664;48.112;11.662;2023-05-07T05:05:03;95474.16;;;15.98
34310;BMP280;61664;48.112;11.662;2023-05-07T05:07:30;95467.84;;;15.84
34310;BMP280;61664;48.112;11.662;2023-05-07T05:09:57;95467.09;;;15.78
34310;BMP280;61664;48.112;11.662;2023-05-07T05:12:24;95473.47;;;15.81
34310;BMP280;61664;48.112;11.662;2023-05-07T05:14:51;95472.97;;;15.77
34310;BMP280;61664;48.112;11.662;2023-05-07T05:17:18;95477.88;;;15.84
34310;BMP280;61664;48.112;11.662;2023-05-07T05:19:45;95477.34;;;15.80
34310;BMP280;61664;48.112;11.662;2023-05-07T05:22:12;95473.22;;;15.79
34310;BMP280;61664;48.112;11.662;2023-05-07T05:24:39;95467.31;;;15.80
34310;BMP280;61664;48.112;11.662;2023-05-07T05:27:05;95472.47;;;15.95
34310;BMP280;61664;48.112;11.662;2023-05-07T05:29:32;95470.25;;;15.99
34310;BMP280;61664;48.112;11.662;2023-05-07T05:31:59;95459.72;;;16.01
34310;BMP280;61664;48.112;11.662;2023-05-07T05:34:26;95481.50;;;16.20
34310;BMP280;61664;48.112;11.662;2023-05-07T05:36:54;95477.56;;;16.26
34310;BMP280;61664;48.112;11.662;2023-05-07T05:39:21;95488.53;;;16.39
34310;BMP280;61664;48.112;11.662;2023-05-07T05:41:49;95489.72;;;16.49
34310;BMP280;61664;48.112;11.662;2023-05-07T05:44:16;95476.03;;;16.53
34310;BMP280;61664;48.112;11.662;2023-05-07T05:46:43;95479.91;;;16.63
34310;BMP280;61664;48.112;11.662;2023-05-07T05:49:10;95473.50;;;16.66
34310;BMP280;61664;48.112;11.662;2023-05-07T05:51:37;95472.50;;;16.69
34310;BMP280;61664;48.112;11.662;2023-05-07T05:54:04;95466.13;;;16.72
34310;BMP280;61664;48.112;11.662;2023-05-07T05:56:31;95469.72;;;16.86
34310;BMP280;61664;48.112;11.662;2023-05-07T05:58:58;95455.00;;;16.87
34310;BMP280;61664;48.112;11.662;2023-05-07T06:01:25;95462.75;;;17.07
34310;BMP280;61664;48.112;11.662;2023-05-07T06:03:52;95464.94;;;17.09
34310;BMP280;61664;48.112;11.662;2023-05-07T06:06:19;95473.16;;;17.28
34310;BMP280;61664;48.112;11.662;2023-05-07T06:08:46;95478.53;;;17.33
34310;BMP280;61664;48.112;11.662;2023-05-07T06:11:13;95466.00;;;17.36
34310;BMP280;61664;48.112;11.662;2023-05-07T06:13:39;95466.38;;;17.51
34310;BMP280;61664;48.112;11.662;2023-05-07T06:16:06;95475.38;;;17.65
34310;BMP280;61664;48.112;11.662;2023-05-07T06:18:34;95471.09;;;17.75
34310;BMP280;61664;48.112;11.662;2023-05-07T06:21:02;95461.47;;;17.79
34310;BMP280;61664;48.112;11.662;2023-05-07T06:23:29;95482.41;;;18.03
34310;BMP280;61664;48.112;11.662;2023-05-07T06:25:56;95480.09;;;18.13
34310;BMP280;61664;48.112;11.662;2023-05-07T06:28:23;95474.09;;;18.20
34310;BMP280;61664;48.112;11.662;2023-05-07T06:30:50;95472.97;;;18.34
34310;BMP280;61664;48.112;11.662;2023-05-07T06:33:17;95464.78;;;18.40
34310;BMP280;61664;48.112;11.662;2023-05-07T06:35:44;95468.31;;;18.53
34310;BMP280;61664;48.112;11.662;2023-05-07T06:38:11;95474.25;;;18.70
34310;BMP280;61664;48.112;11.662;2023-05-07T06:40:38;95476.38;;;18.78
34310;BMP280;61664;48.112;11.662;2023-05-07T06:43:05;95474.97;;;18.90
34310;BMP280;61664;48.112;11.662;2023-05-07T06:45:32;95481.25;;;18.98
34310;BMP280;61664;48.112;11.662;2023-05-07T06:47:59;95493.53;;;19.18
34310;BMP280;61664;48.112;11.662;2023-05-07T06:50:26;95480.94;;;19.20
34310;BMP280;61664;48.112;11.662;2023-05-07T06:52:53;95495.16;;;19.39
34310;BMP280;61664;48.112;11.662;2023-05-07T06:55:21;95486.16;;;19.50
34310;BMP280;61664;48.112;11.662;2023-05-07T06:57:48;95479.31;;;19.62
34310;BMP280;61664;48.112;11.662;2023-05-07T07:00:15;95490.28;;;19.83
34310;BMP280;61664;48.112;11.662;2023-05-07T07:02:42;95489.44;;;19.88
34310;BMP280;61664;48.112;11.662;2023-05-07T07:05:10;95496.44;;;19.97
34310;BMP280;61664;48.112;11.662;2023-05-07T07:07:37;95474.03;;;19.96
34310;BMP280;61664;48.112;11.662;2023-05-07T07:10:04;95486.25;;;20.16
34310;BMP280;61664;48.112;11.662;2023-05-07T07:12:31;95490.31;;;20.22
34310;BMP280;61664;48.112;11.662;2023-05-07T07:14:58;95495.91;;;20.38
34310;BMP280;61664;48.112;11.662;2023-05-07T07:17:25;95484.44;;;20.45
34310;BMP280;61664;48.112;11.662;2023-05-07T07:19:52;95485.47;;;20.55
34310;BMP280;61664;48.112;11.662;2023-05-07T07:22:19;95466.28;;;20.53
34310;BMP280;61664;48.112;11.662;2023-05-07T07:24:46;95476.03;;;20.69
34310;BMP280;61664;48.112;11.662;2023-05-07T07:27:18;95485.78;;;20.98
34310;BMP280;61664;48.112;11.662;2023-05-07T07:29:45;95489.28;;;21.07
34310;BMP280;61664;48.112;11.662;2023-05-07T07:32:14;95474.25;;;21.26
34310;BMP280;61664;48.112;11.662;2023-05-07T07:34:41;95492.44;;;21.52
34310;BMP280;61664;48.112;11.662;2023-05-07T07:37:11;95486.19;;;21.65
34310;BMP280;61664;48.112;11.662;2023-05-07T07:39:42;95483.53;;;21.72
34310;BMP280;61664;48.112;11.662;2023-05-07T07:42:09;95491.56;;;21.85
34310;BMP280;61664;48.112;11.662;2023-05-07T07:44:36;95501.84;;;22.00
34310;BMP280;61664;48.112;11.662;2023-05-07T07:47:03;95503.53;;;22.11
34310;BMP280;61664;48.112;11.662;2023-05-07T07:49:29;95489.22;;;22.10
34310;BMP280;61664;48.112;11.662;2023-05-07T07:51:56;95499.78;;;22.21
34310;BMP280;61664;48.112;11.662;2023-05-07T07:54:27;95477.66;;;22.25
34310;BMP280;61664;48.112;11.662;2023-05-07T07:57:00;95505.00;;;22.55
34310;BMP280;61664;48.112;11.662;2023-05-07T07:59:33;95481.63;;;22.60
34310;BMP280;61664;48.112;11.662;2023-05-07T08:01:59;95497.84;;;22.88
34310;BMP280;61664;48.112;11.662;2023-05-07T08:04:31;95497.16;;;23.03
34310;BMP280;61664;48.112;11.662;2023-05-07T08:07:01;95508.81;;;23.19
34310;BMP280;61664;48.112;11.662;2023-05-07T08:09:46;95500.06;;;23.28
34310;BMP280;61664;48.112;11.662;2023-05-07T08:12:14;95508.66;;;23.55
34310;BMP280;61664;48.112;11.662;2023-05-07T08:14:41;95504.09;;;23.72
34310;BMP280;61664;48.112;11.662;2023-05-07T08:17:08;95499.31;;;23.88
34310;BMP280;61664;48.112;11.662;2023-05-07T08:19:36;95502.19;;;24.05
34310;BMP280;61664;48.112;11.662;2023-05-07T08:22:03;95498.88;;;24.29
34310;BMP280;61664;48.112;11.662;2023-05-07T08:24:32;95506.78;;;24.50
34310;BMP280;61664;48.112;11.662;2023-05-07T08:26:59;95504.81;;;24.76
34310;BMP280;61664;48.112;11.662;2023-05-07T08:29:26;95499.13;;;25.13
34310;BMP280;61664;48.112;11.662;2023-05-07T08:31:53;95510.78;;;25.98
34310;BMP280;61664;48.112;11.662;2023-05-07T08:34:21;95500.66;;;27.25
34310;BMP280;61664;48.112;11.662;2023-05-07T08:36:48;95497.81;;;28.79
34310;BMP280;61664;48.112;11.662;2023-05-07T08:39:16;95509.81;;;30.43
34310;BMP280;61664;48.112;11.662;2023-05-07T08:41:48;95500.44;;;31.67
34310;BMP280;61664;48.112;11.662;2023-05-07T08:44:18;95505.56;;;32.62
34310;BMP280;61664;48.112;11.662;2023-05-07T08:46:51;95506.78;;;33.27
34310;BMP280;61664;48.112;11.662;2023-05-07T08:49:21;95506.34;;;33.91
34310;BMP280;61664;48.112;11.662;2023-05-07T08:51:48;95519.25;;;34.63
34310;BMP280;61664;48.112;11.662;2023-05-07T08:54:20;95513.69;;;35.27
34310;BMP280;61664;48.112;11.662;2023-05-07T08:56:47;95522.16;;;35.84
34310;BMP280;61664;48.112;11.662;2023-05-07T08:59:14;95517.34;;;36.42
34310;BMP280;61664;48.112;11.662;2023-05-07T09:01:41;95520.78;;;37.01
34310;BMP280;61664;48.112;11.662;2023-05-07T09:04:08;95514.22;;;37.34
34310;BMP280;61664;48.112;11.662;2023-05-07T09:06:36;95518.25;;;37.74
34310;BMP280;61664;48.112;11.662;2023-05-07T09:09:04;95515.69;;;38.06
34310;BMP280;61664;48.112;11.662;2023-05-07T09:11:32;95522.53;;;38.27
34310;BMP280;61664;48.112;11.662;2023-05-07T09:13:59;95518.34;;;38.52
34310;BMP280;61664;48.112;11.662;2023-05-07T09:16:30;95522.13;;;38.90
34310;BMP280;61664;48.112;11.662;2023-05-07T09:18:59;95520.81;;;39.21
34310;BMP280;61664;48.112;11.662;2023-05-07T09:21:29;95517.22;;;39.48
34310;BMP280;61664;48.112;11.662;2023-05-07T09:23:56;95516.72;;;39.89
34310;BMP280;61664;48.112;11.662;2023-05-07T09:26:24;95509.88;;;40.30
34310;BMP280;61664;48.112;11.662;2023-05-07T09:28:52;95508.16;;;40.51
34310;BMP280;61664;48.112;11.662;2023-05-07T09:31:19;95511.41;;;40.77
34310;BMP280;61664;48.112;11.662;2023-05-07T09:33:47;95504.75;;;40.98
34310;BMP280;61664;48.112;11.662;2023-05-07T09:36:14;95512.34;;;40.90
34310;BMP280;61664;48.112;11.662;2023-05-07T09:38:42;95516.84;;;40.67
34310;BMP280;61664;48.112;11.662;2023-05-07T09:41:13;95517.94;;;40.50
34310;BMP280;61664;48.112;11.662;2023-05-07T09:43:40;95511.59;;;40.49
34310;BMP280;61664;48.112;11.662;2023-05-07T09:46:15;95509.13;;;40.67
34310;BMP280;61664;48.112;11.662;2023-05-07T09:51:32;95508.06;;;40.47
34310;BMP280;61664;48.112;11.662;2023-05-07T09:54:01;95501.38;;;40.26
34310;BMP280;61664;48.112;11.662;2023-05-07T09:56:30;95502.91;;;40.31
34310;BMP280;61664;48.112;11.662;2023-05-07T09:59:00;95499.69;;;40.49
34310;BMP280;61664;48.112;11.662;2023-05-07T10:01:28;95499.16;;;40.19
34310;BMP280;61664;48.112;11.662;2023-05-07T10:03:57;95504.94;;;39.29
34310;BMP280;61664;48.112;11.662;2023-05-07T10:06:25;95513.31;;;39.00
34310;BMP280;61664;48.112;11.662;2023-05-07T10:08:53;95508.91;;;39.20
34310;BMP280;61664;48.112;11.662;2023-05-07T10:11:22;95506.22;;;39.54
34310;BMP280;61664;48.112;11.662;2023-05-07T10:13:52;95499.53;;;39.69
34310;BMP280;61664;48.112;11.662;2023-05-07T10:16:20;95514.63;;;39.88
34310;BMP280;61664;48.112;11.662;2023-05-07T10:18:48;95502.19;;;39.95
34310;BMP280;61664;48.112;11.662;2023-05-07T10:21:19;95497.22;;;39.91
34310;BMP280;61664;48.112;11.662;2023-05-07T10:23:55;95502.78;;;39.58
34310;BMP280;61664;48.112;11.662;2023-05-07T10:26:25;95508.50;;;39.32
34310;BMP280;61664;48.112;11.662;2023-05-07T10:29:04;95496.84;;;39.12
34310;BMP280;61664;48.112;11.662;2023-05-07T10:31:58;95501.72;;;39.11
34310;BMP280;61664;48.112;11.662;2023-05-07T10:34:43;95507.88;;;39.06
34310;BMP280;61664;48.112;11.662;2023-05-07T10:37:25;95508.88;;;38.63
34310;BMP280;61664;48.112;11.662;2023-05-07T10:39:53;95508.97;;;38.15
34310;BMP280;61664;48.112;11.662;2023-05-07T10:42:20;95512.66;;;37.74
34310;BMP280;61664;48.112;11.662;2023-05-07T10:44:47;95506.94;;;37.25
34310;BMP280;61664;48.112;11.662;2023-05-07T10:47:16;95503.59;;;36.87
34310;BMP280;61664;48.112;11.662;2023-05-07T10:52:21;95512.34;;;36.78
34310;BMP280;61664;48.112;11.662;2023-05-07T10:57:44;95511.88;;;36.63
34310;BMP280;61664;48.112;11.662;2023-05-07T11:03:05;95505.38;;;36.37
34310;BMP280;61664;48.112;11.662;2023-05-07T11:05:34;95493.59;;;36.39
34310;BMP280;61664;48.112;11.662;2023-05-07T11:08:05;95502.72;;;36.61
34310;BMP280;61664;48.112;11.662;2023-05-07T11:10:55;95503.03;;;36.71
34310;BMP280;61664;48.112;11.662;2023-05-07T11:13:44;95500.22;;;36.49
34310;BMP280;61664;48.112;11.662;2023-05-07T11:16:23;95501.38;;;36.23
34310;BMP280;61664;48.112;11.662;2023-05-07T11:18:55;95500.50;;;35.81
34310;BMP280;61664;48.112;11.662;2023-05-07T11:21:36;95504.16;;;35.32
34310;BMP280;61664;48.112;11.662;2023-05-07T11:24:05;95502.16;;;34.84
34310;BMP280;61664;48.112;11.662;2023-05-07T11:26:50;95498.97;;;34.27
34310;BMP280;61664;48.112;11.662;2023-05-07T11:29:21;95496.69;;;33.92
34310;BMP280;61664;48.112;11.662;2023-05-07T11:31:54;95497.47;;;33.49
34310;BMP280;61664;48.112;11.662;2023-05-07T11:34:24;95485.69;;;33.06
34310;BMP280;61664;48.112;11.662;2023-05-07T11:36:52;95481.38;;;32.76
34310;BMP280;61664;48.112;11.662;2023-05-07T11:39:32;95477.59;;;32.56
34310;BMP280;61664;48.112;11.662;2023-05-07T11:42:02;95479.72;;;32.43
34310;BMP280;61664;48.112;11.662;2023-05-07T11:44:45;95472.31;;;32.34
34310;BMP280;61664;48.112;11.662;2023-05-07T11:47:22;95474.56;;;32.24
34310;BMP280;61664;48.112;11.662;2023-05-07T11:49:52;95486.63;;;32.17
34310;BMP280;61664;48.112;11.662;2023-05-07T11:52:22;95481.28;;;32.08
34310;BMP280;61664;48.112;11.662;2023-05-07T11:54:57;95485.84;;;32.03
34310;BMP280;61664;48.112;11.662;2023-05-07T11:57:26;95479.22;;;31.83
34310;BMP280;61664;48.112;11.662;2023-05-07T11:59:54;95477.06;;;31.56
34310;BMP280;61664;48.112;11.662;2023-05-07T12:02:21;95486.94;;;31.47
34310;BMP280;61664;48.112;11.662;2023-05-07T12:04:48;95469.72;;;31.24
34310;BMP280;61664;48.112;11.662;2023-05-07T12:07:16;95489.63;;;31.22
34310;BMP280;61664;48.112;11.662;2023-05-07T12:09:45;95489.69;;;30.99
34310;BMP280;61664;48.112;11.662;2023-05-07T12:12:12;95471.00;;;30.86
34310;BMP280;61664;48.112;11.662;2023-05-07T12:14:45;95486.22;;;30.87
34310;BMP280;61664;48.112;11.662;2023-05-07T12:17:14;95478.19;;;30.91
34310;BMP280;61664;48.112;11.662;2023-05-07T12:19:43;95476.97;;;30.94
34310;BMP280;61664;48.112;11.662;2023-05-07T12:22:11;95462.47;;;30.82
34310;BMP280;61664;48.112;11.662;2023-05-07T12:24:56;95470.75;;;30.70
34310;BMP280;61664;48.112;11.662;2023-05-07T12:27:24;95473.25;;;30.78
34310;BMP280;61664;48.112;11.662;2023-05-07T12:29:51;95477.94;;;30.87
34310;BMP280;61664;48.112;11.662;2023-05-07T12:32:20;95468.59;;;30.80
34310;BMP280;61664;48.112;11.662;2023-05-07T12:34:51;95469.66;;;30.75
34310;BMP280;61664;48.112;11.662;2023-05-07T12:37:24;95449.16;;;30.67
34310;BMP280;61664;48.112;11.662;2023-05-07T12:40:11;95448.44;;;30.78
34310;BMP280;61664;48.112;11.662;2023-05-07T12:42:40;95454.78;;;30.92
34310;BMP280;61664;48.112;11.662;2023-05-07T12:45:12;95443.38;;;30.97
34310;BMP280;61664;48.112;11.662;2023-05-07T12:47:44;95452.38;;;30.98
34310;BMP280;61664;48.112;11.662;2023-05-07T12:50:24;95451.88;;;31.01
34310;BMP280;61664;48.112;11.662;2023-05-07T12:52:52;95451.16;;;31.01
34310;BMP280;61664;48.112;11.662;2023-05-07T12:55:19;95446.97;;;31.00
34310;BMP280;61664;48.112;11.662;2023-05-07T12:57:49;95441.97;;;30.96
34310;BMP280;61664;48.112;11.662;2023-05-07T13:00:32;95434.75;;;30.91
34310;BMP280;61664;48.112;11.662;2023-05-07T13:02:59;95447.72;;;30.89
34310;BMP280;61664;48.112;11.662;2023-05-07T13:05:26;95442.91;;;30.78
34310;BMP280;61664;48.112;11.662;2023-05-07T13:07:57;95432.38;;;30.74
34310;BMP280;61664;48.112;11.662;2023-05-07T13:10:25;95444.84;;;30.87
34310;BMP280;61664;48.112;11.662;2023-05-07T13:12:52;95443.97;;;30.84
34310;BMP280;61664;48.112;11.662;2023-05-07T13:15:19;95450.00;;;30.81
34310;BMP280;61664;48.112;11.662;2023-05-07T13:17:49;95440.53;;;30.72
34310;BMP280;61664;48.112;11.662;2023-05-07T13:20:17;95447.22;;;30.81
34310;BMP280;61664;48.112;11.662;2023-05-07T13:22:43;95452.53;;;30.77
34310;BMP280;61664;48.112;11.662;2023-05-07T13:25:10;95444.38;;;30.79
34310;BMP280;61664;48.112;11.662;2023-05-07T13:27:38;95439.09;;;30.83
34310;BMP280;61664;48.112;11.662;2023-05-07T13:30:05;95445.28;;;30.95
34310;BMP280;61664;48.112;11.662;2023-05-07T13:32:33;95433.06;;;30.98
34310;BMP280;61664;48.112;11.662;2023-05-07T13:35:00;95452.16;;;31.31
34310;BMP280;61664;48.112;11.662;2023-05-07T13:37:27;95458.34;;;31.80
34310;BMP280;61664;48.112;11.662;2023-05-07T13:39:54;95445.50;;;32.37
34310;BMP280;61664;48.112;11.662;2023-05-07T13:42:21;95454.41;;;33.03
34310;BMP280;61664;48.112;11.662;2023-05-07T13:44:48;95448.50;;;33.25
34310;BMP280;61664;48.112;11.662;2023-05-07T13:47:14;95458.31;;;33.41
34310;BMP280;61664;48.112;11.662;2023-05-07T13:49:41;95459.47;;;33.36
34310;BMP280;61664;48.112;11.662;2023-05-07T13:52:08;95466.84;;;33.32
34310;BMP280;61664;48.112;11.662;2023-05-07T13:54:35;95451.47;;;33.29
34310;BMP280;61664;48.112;11.662;2023-05-07T13:57:02;95469.09;;;33.35
34310;BMP280;61664;48.112;11.662;2023-05-07T13:59:29;95463.03;;;33.39
34310;BMP280;61664;48.112;11.662;2023-05-07T14:01:56;95445.72;;;33.68
34310;BMP280;61664;48.112;11.662;2023-05-07T14:04:23;95436.44;;;33.92
34310;BMP280;61664;48.112;11.662;2023-05-07T14:06:49;95441.44;;;34.43
34310;BMP280;61664;48.112;11.662;2023-05-07T14:09:17;95449.28;;;34.97
34310;BMP280;61664;48.112;11.662;2023-05-07T14:11:43;95460.16;;;35.80
34310;BMP280;61664;48.112;11.662;2023-05-07T14:14:10;95444.28;;;36.41
34310;BMP280;61664;48.112;11.662;2023-05-07T14:16:37;95451.22;;;36.82