sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18593;DHT22;9426;54.118;17.948;2022-07-24T00:00:12;14.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T00:05:37;14.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T00:11:00;14.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T00:16:24;14.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T00:21:49;14.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T00:27:12;14.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T00:32:36;14.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T00:38:01;14.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T00:43:24;14.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T00:48:48;14.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T00:54:14;14.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T00:59:37;14.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T01:05:01;14.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T01:10:26;14.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T01:15:49;14.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T01:21:14;14.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T01:26:37;14.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T01:32:01;14.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T01:37:26;14.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T01:42:49;14.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T01:48:13;14.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T01:53:37;14.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T01:59:00;14.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T02:04:24;14.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T02:09:49;14.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T02:15:12;14.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T02:20:36;14.50;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T02:26:02;14.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T02:31:25;14.50;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T02:36:48;14.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T02:42:13;14.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T02:47:46;14.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T02:53:09;14.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T02:58:34;14.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T03:03:58;14.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T03:09:21;14.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T03:14:45;14.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T03:20:10;14.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T03:25:33;14.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T03:30:58;14.80;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T03:36:22;14.80;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T03:41:45;14.80;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T03:47:10;14.80;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T03:52:34;14.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T03:57:57;14.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T04:03:22;15.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T04:08:45;15.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T04:14:09;15.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T04:19:34;15.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T04:24:58;15.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T04:30:21;15.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T04:35:46;15.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T04:41:09;15.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T04:46:32;15.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T04:51:57;15.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T04:57:21;15.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T05:02:44;15.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T05:08:09;15.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T05:13:33;15.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T05:18:56;15.50;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T05:24:21;15.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T05:29:46;16.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T05:35:09;16.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T05:40:34;16.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T05:45:57;16.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T05:51:21;16.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T05:56:45;16.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T06:02:09;16.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T06:07:32;16.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T06:12:57;16.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T06:18:20;16.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T06:23:43;16.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T06:29:08;16.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T06:34:31;16.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T06:39:55;16.80;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T06:45:20;16.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T06:50:43;16.80;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T06:56:08;17.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T07:01:33;17.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T07:06:57;17.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T07:12:22;17.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T07:17:46;18.50;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T07:23:10;18.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T07:28:33;18.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T07:33:59;18.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T07:39:23;18.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T07:44:46;18.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T07:50:12;18.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T07:55:36;19.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T08:01:00;19.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T08:06:25;19.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T08:11:49;19.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T08:17:12;19.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T08:22:38;19.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T08:28:02;19.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T08:33:26;19.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T08:38:51;19.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T08:44:15;19.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T08:49:44;19.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T08:55:15;19.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T09:00:39;19.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T09:06:07;20.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T09:11:36;20.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T09:17:04;19.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T09:22:34;19.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T09:28:05;19.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T09:33:35;19.50;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T09:39:00;19.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T09:44:28;19.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T09:49:56;19.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T09:55:34;20.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T10:01:00;20.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T10:06:25;19.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T10:11:50;19.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T10:17:17;19.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T10:22:50;20.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T10:28:38;19.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T10:34:10;19.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T10:39:38;18.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T10:45:16;18.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T10:51:03;18.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T10:56:28;18.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T11:02:26;18.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T11:08:26;19.80;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T11:13:59;20.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T11:19:28;20.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T11:25:07;20.50;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T11:30:31;20.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T11:35:55;19.80;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T11:41:19;19.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T11:46:43;19.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T11:52:07;18.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T11:57:33;18.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T12:03:14;18.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T12:08:38;18.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T12:14:04;19.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T12:19:28;19.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T12:24:52;19.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T12:30:23;19.50;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T12:35:53;20.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T12:41:19;20.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T12:46:46;20.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T12:52:19;19.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T12:57:45;18.80;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T13:03:10;18.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T13:08:34;18.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T13:13:58;18.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T13:19:25;18.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T13:24:49;19.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T13:30:13;19.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T13:35:39;19.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T13:41:02;20.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T13:46:26;20.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T13:51:52;20.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T13:57:15;20.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T14:02:39;20.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T14:08:04;20.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T14:13:28;20.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T14:18:52;20.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T14:24:18;20.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T14:29:42;20.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T14:35:06;21.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T14:40:32;21.80;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T14:45:55;22.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T14:51:19;21.80;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T14:56:44;21.50;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T15:02:07;21.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T15:07:31;21.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T15:12:56;22.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T15:18:19;24.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T15:23:43;26.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T15:29:08;25.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T15:34:31;23.80;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T15:39:55;24.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T15:45:20;24.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T15:50:43;24.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T15:56:07;26.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T16:08:15;28.70;98.90
18593;DHT22;9426;54.118;17.948;2022-07-24T16:13:39;27.20;92.30
18593;DHT22;9426;54.118;17.948;2022-07-24T16:19:02;27.30;90.90
18593;DHT22;9426;54.118;17.948;2022-07-24T16:24:29;26.30;91.80
18593;DHT22;9426;54.118;17.948;2022-07-24T16:30:14;24.50;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T16:35:38;26.80;95.90
18593;DHT22;9426;54.118;17.948;2022-07-24T16:41:03;27.50;89.60
18593;DHT22;9426;54.118;17.948;2022-07-24T16:46:30;26.70;87.00
18593;DHT22;9426;54.118;17.948;2022-07-24T16:51:53;25.70;90.40
18593;DHT22;9426;54.118;17.948;2022-07-24T16:57:18;23.90;98.40
18593;DHT22;9426;54.118;17.948;2022-07-24T17:02:42;22.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T17:08:05;21.50;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T17:13:30;20.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T17:18:54;20.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T17:24:18;20.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T17:29:42;20.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T17:35:06;19.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T17:40:30;19.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T17:45:55;19.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T17:51:18;19.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T17:56:41;18.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T18:02:06;18.50;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T18:07:30;18.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T18:12:53;18.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T18:18:18;17.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T18:23:41;17.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T18:29:05;17.50;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T18:34:29;17.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T18:39:53;17.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T18:45:19;16.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T18:50:44;16.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T18:56:07;16.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T19:01:31;16.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T19:06:57;15.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T19:12:21;15.50;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T19:17:45;15.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T19:23:11;15.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T19:28:34;15.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T19:33:58;15.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T19:39:23;15.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T19:44:46;15.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T19:50:10;15.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T19:55:35;15.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T20:00:58;15.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T20:06:22;15.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T20:11:47;15.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T20:17:10;15.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T20:22:34;14.80;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T20:27:59;14.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T20:33:22;14.50;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T20:38:46;14.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T20:44:12;14.30;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T20:49:36;14.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T20:54:59;14.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T21:00:24;14.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T21:05:47;14.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T21:11:13;14.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T21:16:38;14.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T21:22:01;14.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T21:27:25;14.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T21:32:50;14.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T21:38:13;13.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T21:43:37;14.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T21:49:02;14.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T21:54:26;13.80;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T21:59:49;13.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T22:05:15;13.50;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T22:10:39;13.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T22:16:03;13.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T22:21:28;13.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T22:26:51;13.00;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T22:32:17;13.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T22:37:45;13.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T22:43:09;13.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T22:48:34;13.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T22:53:59;14.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T22:59:23;14.20;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T23:04:46;14.10;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T23:10:11;13.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T23:15:34;13.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T23:20:59;13.50;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T23:26:24;13.40;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T23:31:47;12.90;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T23:37:11;13.60;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T23:42:36;13.70;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T23:48:00;13.80;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T23:53:25;13.80;99.90
18593;DHT22;9426;54.118;17.948;2022-07-24T23:58:50;14.00;99.90
