sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71610;SDS011;59459;51.172;6.682;2023-01-28T00:00:56;13.37;;;5.90;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:03:21;12.57;;;5.63;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:05:46;11.07;;;5.27;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:08:11;13.50;;;5.87;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:10:38;9.50;;;5.07;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:13:04;12.27;;;5.43;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:15:29;11.88;;;4.35;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:17:54;10.57;;;4.63;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:20:19;11.80;;;5.03;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:22:47;11.00;;;4.90;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:25:13;10.63;;;4.80;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:27:38;10.63;;;4.50;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:30:03;11.77;;;5.00;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:32:29;8.60;;;4.10;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:34:54;13.90;;;4.93;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:37:20;11.37;;;5.00;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:39:45;11.50;;;4.97;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:42:10;12.57;;;5.47;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:44:35;13.83;;;5.80;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:47:00;12.60;;;5.70;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:49:26;13.70;;;7.00;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:51:51;13.17;;;6.37;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:54:16;16.20;;;7.23;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:56:41;15.47;;;6.90;;
71610;SDS011;59459;51.172;6.682;2023-01-28T00:59:06;15.27;;;6.60;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:01:32;14.97;;;7.37;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:03:57;16.20;;;7.57;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:06:27;13.15;;;6.63;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:08:52;16.60;;;7.87;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:11:18;17.67;;;7.30;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:13:43;16.65;;;7.28;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:16:10;18.47;;;8.67;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:18:36;18.77;;;8.45;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:21:02;16.58;;;7.75;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:23:28;17.93;;;8.60;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:25:54;15.15;;;7.28;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:28:19;16.50;;;7.27;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:30:45;15.90;;;7.85;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:33:10;14.40;;;7.53;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:35:35;17.80;;;7.27;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:38:01;16.23;;;7.70;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:40:27;14.23;;;7.03;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:42:53;14.60;;;6.72;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:45:18;13.90;;;6.73;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:47:49;14.23;;;6.00;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:52:42;13.90;;;6.57;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:55:09;13.10;;;6.00;;
71610;SDS011;59459;51.172;6.682;2023-01-28T01:57:36;14.97;;;6.77;;
71610;SDS011;59459;51.172;6.682;2023-01-28T02:00:03;14.32;;;6.20;;
71610;SDS011;59459;51.172;6.682;2023-01-28T02:02:33;12.50;;;6.10;;
71610;SDS011;59459;51.172;6.682;2023-01-28T02:04:59;14.13;;;6.47;;
71610;SDS011;59459;51.172;6.682;2023-01-28T02:07:24;12.17;;;6.07;;
71610;SDS011;59459;51.172;6.682;2023-01-28T02:09:50;12.20;;;6.17;;
71610;SDS011;59459;51.172;6.682;2023-01-28T02:12:16;15.60;;;6.77;;
71610;SDS011;59459;51.172;6.682;2023-01-28T02:14:43;19.38;;;8.40;;
71610;SDS011;59459;51.172;6.682;2023-01-28T02:17:10;16.45;;;8.02;;
71610;SDS011;59459;51.172;6.682;2023-01-28T02:19:44;16.43;;;8.10;;
71610;SDS011;59459;51.172;6.682;2023-01-28T02:30:13;16.10;;;7.05;;
71610;SDS011;59459;51.172;6.682;2023-01-28T02:32:59;15.95;;;7.72;;
71610;SDS011;59459;51.172;6.682;2023-01-28T02:36:09;14.10;;;6.97;;
71610;SDS011;59459;51.172;6.682;2023-01-28T02:38:15;15.05;;;6.45;;
71610;SDS011;59459;51.172;6.682;2023-01-28T02:40:42;14.48;;;7.25;;
71610;SDS011;59459;51.172;6.682;2023-01-28T02:43:43;18.67;;;8.07;;
71610;SDS011;59459;51.172;6.682;2023-01-28T02:49:06;16.13;;;7.63;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:01:56;15.70;;;7.28;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:04:29;17.97;;;7.77;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:06:56;16.60;;;7.68;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:09:22;16.85;;;8.07;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:11:58;20.40;;;8.80;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:14:44;21.45;;;9.05;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:17:32;24.80;;;10.13;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:20:20;23.52;;;10.57;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:23:06;23.23;;;10.02;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:25:52;26.15;;;9.80;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:28:38;20.95;;;10.23;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:31:22;23.13;;;9.53;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:34:06;21.73;;;8.90;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:36:51;22.25;;;9.43;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:39:18;25.00;;;10.90;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:42:06;25.70;;;9.50;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:44:29;21.50;;;9.23;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:47:13;20.13;;;8.32;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:49:39;24.20;;;9.37;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:52:04;21.38;;;8.43;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:54:29;26.37;;;10.57;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:56:55;24.37;;;9.70;;
71610;SDS011;59459;51.172;6.682;2023-01-28T03:59:20;24.50;;;9.67;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:01:45;21.60;;;9.73;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:04:10;20.87;;;9.23;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:06:47;24.45;;;9.15;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:09:12;25.03;;;9.30;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:11:37;21.43;;;8.87;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:14:02;21.90;;;8.97;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:16:27;22.83;;;9.63;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:18:53;23.50;;;9.00;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:21:18;23.63;;;9.47;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:23:43;25.40;;;10.07;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:26:09;21.73;;;8.63;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:28:34;23.67;;;9.40;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:30:59;21.60;;;9.10;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:33:24;20.50;;;8.10;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:35:50;20.83;;;8.40;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:38:15;23.10;;;9.33;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:40:40;21.17;;;9.30;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:43:05;22.13;;;8.87;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:45:30;19.50;;;8.67;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:47:56;20.93;;;9.00;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:50:21;21.50;;;8.83;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:52:46;19.70;;;8.67;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:55:11;22.13;;;9.17;;
71610;SDS011;59459;51.172;6.682;2023-01-28T04:57:36;19.33;;;8.73;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:00:02;27.50;;;8.87;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:02:28;16.35;;;7.68;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:04:53;18.50;;;7.57;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:07:18;17.60;;;8.17;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:09:43;18.87;;;7.70;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:12:08;19.73;;;8.37;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:14:33;19.03;;;8.47;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:16:59;19.67;;;8.27;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:19:24;18.60;;;8.10;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:21:49;17.67;;;7.87;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:24:14;20.63;;;8.37;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:26:40;16.63;;;7.23;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:29:05;20.37;;;8.30;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:31:30;14.33;;;7.30;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:33:55;16.77;;;7.63;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:36:20;19.57;;;8.33;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:38:46;23.87;;;8.00;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:41:11;18.07;;;7.30;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:43:36;18.17;;;9.13;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:46:01;18.57;;;8.07;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:48:27;18.20;;;8.27;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:50:52;17.73;;;7.33;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:53:17;17.57;;;7.53;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:55:42;14.93;;;6.47;;
71610;SDS011;59459;51.172;6.682;2023-01-28T05:58:07;15.03;;;6.30;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:00:33;16.80;;;7.13;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:02:58;16.50;;;7.77;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:05:24;17.20;;;7.82;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:07:49;16.53;;;7.67;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:10:14;16.93;;;7.30;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:12:41;14.23;;;6.47;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:15:07;14.60;;;6.97;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:17:32;16.03;;;6.93;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:19:57;15.53;;;6.57;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:22:23;16.20;;;7.07;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:24:48;16.13;;;6.73;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:27:13;16.23;;;7.67;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:29:38;16.10;;;6.67;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:32:04;17.57;;;7.80;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:34:29;17.43;;;7.70;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:36:54;18.97;;;7.20;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:39:20;15.07;;;7.27;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:41:48;16.17;;;7.07;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:44:14;14.73;;;6.43;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:46:39;15.50;;;7.07;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:49:04;16.33;;;7.00;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:51:30;16.97;;;8.10;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:53:55;16.80;;;7.33;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:56:20;16.17;;;7.87;;
71610;SDS011;59459;51.172;6.682;2023-01-28T06:58:45;19.13;;;8.77;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:01:10;21.73;;;8.63;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:03:36;19.00;;;8.03;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:06:01;17.57;;;8.77;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:08:26;18.27;;;8.57;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:10:51;18.00;;;8.80;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:13:16;17.47;;;8.63;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:15:42;21.50;;;9.50;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:18:07;19.30;;;8.43;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:20:32;18.03;;;8.30;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:22:57;19.53;;;8.90;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:25:22;18.77;;;8.03;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:27:49;21.13;;;8.80;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:30:15;20.27;;;8.30;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:32:40;22.13;;;10.15;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:35:06;24.30;;;9.60;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:37:31;20.33;;;9.43;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:39:56;20.77;;;8.67;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:42:21;17.03;;;8.13;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:44:47;21.87;;;9.13;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:47:12;23.60;;;9.80;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:49:37;21.73;;;8.87;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:52:04;20.80;;;8.90;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:54:29;21.17;;;9.50;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:56:54;19.07;;;9.60;;
71610;SDS011;59459;51.172;6.682;2023-01-28T07:59:19;21.03;;;9.00;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:01:45;20.27;;;9.60;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:04:10;20.10;;;9.37;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:06:35;18.80;;;9.00;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:09:02;23.23;;;10.25;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:11:29;24.17;;;10.20;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:13:55;22.30;;;9.63;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:16:20;19.73;;;9.30;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:18:45;20.50;;;9.43;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:21:10;20.00;;;8.27;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:23:35;18.20;;;8.10;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:26:01;19.53;;;7.93;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:28:26;19.30;;;8.73;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:30:51;19.88;;;7.80;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:33:17;16.20;;;7.87;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:35:42;18.03;;;8.03;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:38:09;18.33;;;8.13;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:40:34;19.20;;;8.23;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:42:59;20.77;;;8.93;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:45:25;20.77;;;8.60;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:50:16;19.83;;;9.23;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:52:42;19.13;;;8.05;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:55:08;20.08;;;9.88;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:57:33;19.10;;;9.07;;
71610;SDS011;59459;51.172;6.682;2023-01-28T08:59:59;19.17;;;8.90;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:02:24;19.10;;;8.97;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:04:49;17.60;;;8.23;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:07:14;18.20;;;8.40;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:09:39;21.93;;;9.20;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:12:05;20.10;;;9.80;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:14:32;20.00;;;9.40;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:16:57;21.20;;;9.63;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:19:22;20.43;;;9.83;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:21:48;19.30;;;9.57;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:24:13;22.00;;;10.30;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:26:38;23.17;;;10.33;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:29:03;23.00;;;10.40;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:31:28;22.50;;;11.17;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:33:54;21.27;;;10.23;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:36:21;23.42;;;10.38;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:38:46;24.70;;;11.30;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:41:22;26.23;;;12.47;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:46:14;22.77;;;10.40;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:48:44;22.85;;;10.43;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:51:15;24.02;;;11.65;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:53:45;23.37;;;11.07;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:56:18;22.00;;;10.65;;
71610;SDS011;59459;51.172;6.682;2023-01-28T09:58:46;25.95;;;11.65;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:11:31;22.77;;;10.67;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:14:11;23.77;;;10.90;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:16:39;25.85;;;10.38;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:19:09;25.95;;;10.73;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:21:40;26.05;;;12.18;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:24:16;28.17;;;12.13;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:26:42;25.88;;;12.18;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:29:19;30.87;;;13.03;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:32:46;26.25;;;11.98;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:34:38;26.98;;;12.10;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:37:03;23.47;;;10.87;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:39:29;25.40;;;11.30;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:41:54;26.47;;;12.00;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:44:23;28.37;;;11.77;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:46:49;27.98;;;12.02;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:49:20;27.55;;;11.65;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:51:48;25.42;;;11.15;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:54:17;25.90;;;12.13;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:56:43;27.33;;;12.60;;
71610;SDS011;59459;51.172;6.682;2023-01-28T10:59:19;26.98;;;12.57;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:01:46;32.87;;;13.53;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:04:17;32.40;;;13.50;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:06:50;32.00;;;13.80;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:09:22;30.75;;;12.88;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:11:48;31.02;;;13.82;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:14:20;32.83;;;13.40;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:16:45;31.13;;;13.07;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:19:11;31.80;;;14.17;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:21:36;29.80;;;13.23;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:24:02;28.90;;;13.00;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:26:29;33.33;;;12.70;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:28:56;31.17;;;13.10;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:31:22;33.80;;;12.63;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:33:57;33.83;;;14.52;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:36:27;32.72;;;13.90;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:39:25;30.30;;;13.87;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:41:45;28.77;;;13.00;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:44:17;29.35;;;13.10;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:47:02;28.65;;;12.32;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:54:43;31.60;;;13.53;;
71610;SDS011;59459;51.172;6.682;2023-01-28T11:57:22;33.10;;;13.35;;
71610;SDS011;59459;51.172;6.682;2023-01-28T12:05:02;31.58;;;14.75;;
71610;SDS011;59459;51.172;6.682;2023-01-28T12:07:38;31.85;;;14.73;;
71610;SDS011;59459;51.172;6.682;2023-01-28T12:10:08;33.30;;;14.90;;
71610;SDS011;59459;51.172;6.682;2023-01-28T12:22:47;33.53;;;14.52;;
71610;SDS011;59459;51.172;6.682;2023-01-28T12:28:02;35.33;;;14.20;;
71610;SDS011;59459;51.172;6.682;2023-01-28T12:33:24;30.73;;;13.90;;
71610;SDS011;59459;51.172;6.682;2023-01-28T12:43:24;33.20;;;13.93;;
71610;SDS011;59459;51.172;6.682;2023-01-28T12:45:54;32.53;;;14.20;;
71610;SDS011;59459;51.172;6.682;2023-01-28T12:51:01;35.33;;;15.98;;
71610;SDS011;59459;51.172;6.682;2023-01-28T12:55:57;34.00;;;14.17;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:01:10;28.87;;;12.87;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:06:14;27.35;;;12.38;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:08:43;25.50;;;12.05;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:11:11;28.07;;;13.17;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:13:38;27.73;;;13.13;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:16:06;25.97;;;12.30;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:20:58;26.60;;;14.67;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:23:24;19.85;;;10.82;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:25:51;21.80;;;11.10;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:28:29;21.45;;;11.38;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:31:03;23.17;;;11.67;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:33:30;21.02;;;11.73;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:35:55;21.27;;;10.80;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:38:21;22.17;;;10.93;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:40:54;21.35;;;10.95;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:43:53;22.45;;;12.18;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:46:13;21.95;;;11.32;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:48:51;24.75;;;12.27;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:51:19;22.57;;;11.53;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:53:47;24.27;;;12.25;;
71610;SDS011;59459;51.172;6.682;2023-01-28T13:56:21;24.23;;;12.93;;
71610;SDS011;59459;51.172;6.682;2023-01-28T14:04:03;23.90;;;11.50;;
71610;SDS011;59459;51.172;6.682;2023-01-28T14:19:57;26.07;;;12.00;;
71610;SDS011;59459;51.172;6.682;2023-01-28T14:22:24;26.15;;;12.23;;
71610;SDS011;59459;51.172;6.682;2023-01-28T14:24:49;25.42;;;12.02;;
71610;SDS011;59459;51.172;6.682;2023-01-28T14:27:22;27.80;;;13.07;;
71610;SDS011;59459;51.172;6.682;2023-01-28T14:32:33;27.30;;;13.07;;
71610;SDS011;59459;51.172;6.682;2023-01-28T14:35:08;28.70;;;13.60;;
71610;SDS011;59459;51.172;6.682;2023-01-28T14:37:33;30.30;;;12.80;;
71610;SDS011;59459;51.172;6.682;2023-01-28T14:40:03;28.40;;;13.40;;
71610;SDS011;59459;51.172;6.682;2023-01-28T14:42:31;29.55;;;13.82;;
71610;SDS011;59459;51.172;6.682;2023-01-28T14:57:43;32.30;;;14.13;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:00:16;29.45;;;13.20;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:02:42;30.05;;;13.85;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:05:09;34.30;;;14.30;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:07:35;35.17;;;15.90;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:10:13;35.93;;;15.37;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:12:40;32.92;;;14.45;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:17:34;34.20;;;15.65;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:19:59;33.93;;;15.73;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:22:25;33.83;;;14.33;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:24:51;36.88;;;15.25;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:27:17;36.10;;;14.97;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:29:49;36.97;;;17.08;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:32:25;37.40;;;17.25;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:34:51;33.97;;;14.57;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:37:17;37.90;;;16.97;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:39:42;41.10;;;16.77;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:42:14;37.07;;;16.27;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:44:42;39.13;;;16.35;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:47:24;35.88;;;14.95;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:49:53;37.50;;;14.88;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:52:20;37.35;;;15.43;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:54:49;39.33;;;16.63;;
71610;SDS011;59459;51.172;6.682;2023-01-28T15:59:40;35.73;;;15.90;;
71610;SDS011;59459;51.172;6.682;2023-01-28T16:02:29;44.90;;;18.42;;
71610;SDS011;59459;51.172;6.682;2023-01-28T16:07:21;43.50;;;16.58;;
71610;SDS011;59459;51.172;6.682;2023-01-28T16:09:49;41.77;;;17.60;;
71610;SDS011;59459;51.172;6.682;2023-01-28T16:12:16;50.78;;;21.05;;
71610;SDS011;59459;51.172;6.682;2023-01-28T16:14:42;39.07;;;16.50;;
71610;SDS011;59459;51.172;6.682;2023-01-28T16:17:09;46.67;;;18.35;;
71610;SDS011;59459;51.172;6.682;2023-01-28T16:22:00;45.07;;;18.17;;
71610;SDS011;59459;51.172;6.682;2023-01-28T16:24:31;43.07;;;17.83;;
71610;SDS011;59459;51.172;6.682;2023-01-28T16:29:25;41.17;;;16.77;;
71610;SDS011;59459;51.172;6.682;2023-01-28T16:31:51;44.90;;;18.40;;
71610;SDS011;59459;51.172;6.682;2023-01-28T16:34:16;45.97;;;18.27;;
71610;SDS011;59459;51.172;6.682;2023-01-28T16:36:42;44.73;;;17.90;;
71610;SDS011;59459;51.172;6.682;2023-01-28T16:39:07;44.23;;;18.37;;
71610;SDS011;59459;51.172;6.682;2023-01-28T16:41:33;43.43;;;17.93;;
71610;SDS011;59459;51.172;6.682;2023-01-28T16:44:01;42.10;;;17.58;;