sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45137;DHT22;30894;51.740;19.498;2024-01-15T00:02:07;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:04:41;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:07:07;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:09:34;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:12:01;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:14:27;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:16:54;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:19:21;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:21:48;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:24:14;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:26:40;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:29:09;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:31:35;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:34:02;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:36:28;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:38:54;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:41:20;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:43:47;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:46:15;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:48:41;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:51:07;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:53:33;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:56:02;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T00:58:29;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:00:55;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:03:21;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:05:51;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:08:17;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:10:43;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:13:09;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:15:35;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:18:01;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:20:27;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:22:54;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:25:19;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:27:46;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:30:12;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:32:39;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:35:05;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:37:34;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:40:00;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:42:26;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:44:52;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:47:21;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:49:47;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:52:14;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:54:40;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:57:07;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T01:59:34;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:02:03;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:04:29;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:07:00;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:09:26;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:11:56;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:14:22;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:16:48;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:19:16;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:21:45;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:24:12;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:26:38;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:29:08;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:31:36;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:34:02;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:36:31;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:38:57;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:41:27;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:43:53;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:46:19;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:48:45;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:51:11;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:53:40;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:56:07;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T02:58:39;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:01:05;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:03:31;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:06:01;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:08:31;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:10:57;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:13:24;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:15:51;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:18:17;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:20:47;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:23:15;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:25:42;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:28:11;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:30:38;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:33:04;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:35:30;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:37:56;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:40:23;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:42:49;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:45:15;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:47:44;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:50:10;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:52:39;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:55:08;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T03:57:34;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:00:00;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:02:26;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:04:52;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:07:18;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:09:45;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:12:11;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:14:37;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:17:03;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:19:30;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:21:56;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:24:22;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:26:51;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:29:20;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:31:46;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:34:13;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:36:40;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:39:07;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:41:33;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:44:00;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:46:26;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:48:53;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:51:20;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:53:49;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:56:15;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T04:58:42;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:01:08;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:03:39;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:06:05;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:08:32;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:10:58;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:13:24;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:15:50;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:18:17;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:20:43;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:23:13;-0.30;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:25:39;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:28:05;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:30:31;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:33:01;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:35:28;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:37:54;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:40:20;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:42:47;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:45:13;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:47:40;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:50:06;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:52:32;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:54:59;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:57:25;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T05:59:51;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:02:18;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:04:44;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:07:10;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:09:37;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:12:05;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:14:32;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:16:58;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:19:24;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:21:51;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:24:17;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:26:49;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:29:15;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:31:41;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:34:07;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:36:34;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:39:00;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:41:27;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:43:52;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:46:22;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:48:49;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:51:16;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:53:42;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:56:08;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T06:58:34;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:01:01;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:03:27;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:05:54;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:08:20;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:10:46;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:13:12;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:15:38;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:18:05;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:20:31;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:22:57;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:25:24;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:27:55;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:30:21;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:32:48;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:35:17;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:37:43;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:40:10;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:42:39;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:45:05;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:47:31;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:49:57;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:52:24;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:54:50;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:57:16;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T07:59:42;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:02:08;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:04:37;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:07:04;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:09:33;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:11:59;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:14:25;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:16:51;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:19:17;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:21:45;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:24:11;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:26:37;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:29:04;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:31:32;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:33:58;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:36:25;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:38:51;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:41:17;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:43:43;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:46:09;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:48:35;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:51:02;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:53:28;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:55:54;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T08:58:22;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:00:49;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:03:16;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:05:42;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:08:09;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:10:35;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:13:01;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:15:30;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:17:56;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:20:24;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:22:53;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:25:19;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:27:45;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:30:12;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:32:38;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:35:04;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:37:32;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:39:58;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:42:24;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:44:51;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:47:19;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:49:45;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:52:12;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:54:38;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:57:06;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T09:59:32;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:01:59;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:04:25;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:06:51;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:09:18;0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:11:44;0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:14:12;0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:16:39;0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:19:06;0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:21:33;0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:24:02;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:26:30;0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:28:58;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:31:25;0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:33:52;0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:36:19;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:38:46;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:41:12;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:43:39;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:46:07;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:48:34;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:51:02;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:53:38;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:56:06;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T10:58:33;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T11:01:02;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T11:03:28;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T11:05:55;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T11:08:21;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T11:10:51;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T11:16:10;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T11:18:40;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T11:23:55;0.30;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T11:26:29;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T11:28:56;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T11:34:08;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T11:41:55;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T11:44:28;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T11:47:03;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T11:52:26;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T11:55:11;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T11:57:46;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:00:13;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:02:45;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:05:14;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:07:43;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:10:11;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:15:29;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:17:56;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:20:25;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:22:52;0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:25:19;0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:27:46;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:30:15;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:32:42;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:35:10;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:37:41;0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:40:08;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:42:42;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:45:09;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:47:42;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:50:12;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:52:41;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:55:08;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T12:57:35;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:00:05;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:02:42;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:05:09;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:07:38;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:10:05;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:12:33;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:15:00;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:17:29;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:19:55;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:22:22;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:24:48;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:27:14;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:29:40;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:32:06;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:34:33;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:36:59;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:39:25;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:41:51;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:44:18;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:46:44;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:49:10;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:51:36;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:54:03;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:56:30;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T13:59:01;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:01:27;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:03:54;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:06:22;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:08:48;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:11:15;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:13:41;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:16:07;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:18:33;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:20:59;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:23:25;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:25:51;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:28:17;-0.10;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:30:44;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:33:09;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:35:36;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:38:02;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:40:29;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:42:55;0.00;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:45:21;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:47:48;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:50:14;-0.20;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:52:40;-0.30;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:55:10;-0.30;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T14:57:36;-0.30;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T15:00:05;-0.30;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T15:02:33;-0.30;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T15:05:01;-0.40;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T15:07:28;-0.40;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T15:09:54;-0.40;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T15:12:21;-0.40;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T15:14:47;-0.40;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T15:17:13;-0.50;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T15:19:39;-0.50;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T15:22:07;-0.50;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T15:24:39;-0.50;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T15:27:06;-0.50;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T15:29:32;-0.50;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T15:32:01;-0.50;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T15:34:28;-0.60;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T15:36:54;-0.50;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T15:39:20;-0.50;99.90
45137;DHT22;30894;51.740;19.498;2024-01-15T15:41:47;-0.60;99.90