sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23555;SDS011;11956;53.184;8.578;2022-12-18T00:02:35;82.20;;;33.53;;
23555;SDS011;11956;53.184;8.578;2022-12-18T00:05:36;76.43;;;32.22;;
23555;SDS011;11956;53.184;8.578;2022-12-18T00:08:37;80.25;;;33.15;;
23555;SDS011;11956;53.184;8.578;2022-12-18T00:11:38;79.85;;;31.30;;
23555;SDS011;11956;53.184;8.578;2022-12-18T00:14:39;78.57;;;33.38;;
23555;SDS011;11956;53.184;8.578;2022-12-18T00:17:40;77.25;;;31.75;;
23555;SDS011;11956;53.184;8.578;2022-12-18T00:20:41;85.75;;;33.97;;
23555;SDS011;11956;53.184;8.578;2022-12-18T00:23:43;76.97;;;31.67;;
23555;SDS011;11956;53.184;8.578;2022-12-18T00:26:45;85.28;;;33.42;;
23555;SDS011;11956;53.184;8.578;2022-12-18T00:29:45;74.93;;;30.65;;
23555;SDS011;11956;53.184;8.578;2022-12-18T00:32:48;80.68;;;33.10;;
23555;SDS011;11956;53.184;8.578;2022-12-18T00:35:49;77.03;;;30.83;;
23555;SDS011;11956;53.184;8.578;2022-12-18T00:38:50;76.20;;;31.50;;
23555;SDS011;11956;53.184;8.578;2022-12-18T00:41:51;75.53;;;31.23;;
23555;SDS011;11956;53.184;8.578;2022-12-18T00:45:11;71.63;;;30.23;;
23555;SDS011;11956;53.184;8.578;2022-12-18T00:48:12;74.38;;;32.08;;
23555;SDS011;11956;53.184;8.578;2022-12-18T00:51:12;83.40;;;33.08;;
23555;SDS011;11956;53.184;8.578;2022-12-18T00:54:13;72.18;;;31.33;;
23555;SDS011;11956;53.184;8.578;2022-12-18T00:57:15;73.20;;;31.05;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:00:17;72.78;;;31.85;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:03:18;73.65;;;30.52;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:06:19;68.47;;;30.42;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:09:20;78.18;;;30.90;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:12:21;74.75;;;31.23;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:15:24;74.07;;;30.93;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:18:25;71.30;;;31.15;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:21:26;72.75;;;32.03;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:24:28;72.28;;;32.13;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:27:28;76.63;;;32.97;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:30:30;70.53;;;30.13;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:33:30;69.18;;;30.30;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:36:32;74.10;;;33.47;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:39:36;70.15;;;31.40;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:42:37;71.25;;;30.85;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:45:38;67.32;;;31.05;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:48:39;77.60;;;32.88;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:51:41;83.53;;;32.13;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:54:42;66.72;;;30.27;;
23555;SDS011;11956;53.184;8.578;2022-12-18T01:57:43;73.32;;;30.33;;
23555;SDS011;11956;53.184;8.578;2022-12-18T02:00:44;71.72;;;30.58;;
23555;SDS011;11956;53.184;8.578;2022-12-18T02:03:46;60.42;;;28.67;;
23555;SDS011;11956;53.184;8.578;2022-12-18T02:18:21;73.47;;;30.33;;
23555;SDS011;11956;53.184;8.578;2022-12-18T02:21:50;65.38;;;29.63;;
23555;SDS011;11956;53.184;8.578;2022-12-18T02:28:27;63.83;;;30.85;;
23555;SDS011;11956;53.184;8.578;2022-12-18T02:31:39;66.65;;;30.17;;
23555;SDS011;11956;53.184;8.578;2022-12-18T02:34:49;65.40;;;30.70;;
23555;SDS011;11956;53.184;8.578;2022-12-18T02:40:55;64.60;;;28.90;;
23555;SDS011;11956;53.184;8.578;2022-12-18T02:43:59;63.00;;;29.23;;
23555;SDS011;11956;53.184;8.578;2022-12-18T02:47:09;62.15;;;29.65;;
23555;SDS011;11956;53.184;8.578;2022-12-18T02:50:16;67.80;;;29.52;;
23555;SDS011;11956;53.184;8.578;2022-12-18T02:53:38;62.72;;;28.80;;
23555;SDS011;11956;53.184;8.578;2022-12-18T02:56:48;61.88;;;28.27;;
23555;SDS011;11956;53.184;8.578;2022-12-18T03:00:06;62.38;;;30.27;;
23555;SDS011;11956;53.184;8.578;2022-12-18T03:03:38;67.13;;;28.25;;
23555;SDS011;11956;53.184;8.578;2022-12-18T03:06:54;56.97;;;27.92;;
23555;SDS011;11956;53.184;8.578;2022-12-18T03:09:59;57.10;;;27.08;;
23555;SDS011;11956;53.184;8.578;2022-12-18T03:16:06;53.67;;;26.27;;
23555;SDS011;11956;53.184;8.578;2022-12-18T03:19:14;59.28;;;28.83;;
23555;SDS011;11956;53.184;8.578;2022-12-18T03:22:23;60.53;;;29.42;;
23555;SDS011;11956;53.184;8.578;2022-12-18T03:25:31;59.17;;;27.20;;
23555;SDS011;11956;53.184;8.578;2022-12-18T03:28:36;60.83;;;27.77;;
23555;SDS011;11956;53.184;8.578;2022-12-18T03:31:45;52.03;;;26.75;;
23555;SDS011;11956;53.184;8.578;2022-12-18T03:34:53;57.38;;;26.45;;
23555;SDS011;11956;53.184;8.578;2022-12-18T03:38:02;49.13;;;25.88;;
23555;SDS011;11956;53.184;8.578;2022-12-18T03:45:12;49.20;;;25.35;;
23555;SDS011;11956;53.184;8.578;2022-12-18T03:48:26;53.50;;;26.00;;
23555;SDS011;11956;53.184;8.578;2022-12-18T03:51:51;46.90;;;23.80;;
23555;SDS011;11956;53.184;8.578;2022-12-18T03:55:01;47.85;;;24.55;;
23555;SDS011;11956;53.184;8.578;2022-12-18T03:58:04;48.25;;;23.88;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:01:22;47.33;;;23.25;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:04:30;44.75;;;22.77;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:07:35;48.33;;;24.52;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:10:40;43.45;;;22.13;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:13:41;48.20;;;23.35;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:16:50;38.45;;;20.00;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:19:55;41.08;;;20.80;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:22:58;40.90;;;20.77;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:25:59;39.13;;;20.25;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:29:20;41.25;;;20.63;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:32:21;36.17;;;18.88;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:35:23;37.33;;;19.17;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:38:24;35.50;;;18.67;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:41:32;34.08;;;18.70;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:44:33;33.55;;;19.08;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:47:34;37.00;;;19.13;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:50:36;41.92;;;19.63;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:53:37;34.30;;;18.17;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:56:38;32.95;;;18.65;;
23555;SDS011;11956;53.184;8.578;2022-12-18T04:59:39;37.13;;;18.08;;
23555;SDS011;11956;53.184;8.578;2022-12-18T05:02:40;36.65;;;18.30;;
23555;SDS011;11956;53.184;8.578;2022-12-18T05:05:41;33.65;;;18.02;;
23555;SDS011;11956;53.184;8.578;2022-12-18T05:08:42;34.92;;;17.33;;
23555;SDS011;11956;53.184;8.578;2022-12-18T05:11:43;34.58;;;18.30;;
23555;SDS011;11956;53.184;8.578;2022-12-18T05:14:44;31.63;;;16.85;;
23555;SDS011;11956;53.184;8.578;2022-12-18T05:17:44;35.95;;;17.98;;
23555;SDS011;11956;53.184;8.578;2022-12-18T05:20:45;28.98;;;16.75;;
23555;SDS011;11956;53.184;8.578;2022-12-18T05:23:46;35.25;;;17.45;;
23555;SDS011;11956;53.184;8.578;2022-12-18T05:26:47;38.28;;;17.45;;
23555;SDS011;11956;53.184;8.578;2022-12-18T05:29:48;34.53;;;16.17;;
23555;SDS011;11956;53.184;8.578;2022-12-18T05:32:49;33.72;;;16.60;;
23555;SDS011;11956;53.184;8.578;2022-12-18T05:35:53;30.05;;;16.23;;
23555;SDS011;11956;53.184;8.578;2022-12-18T05:38:56;31.90;;;16.30;;
23555;SDS011;11956;53.184;8.578;2022-12-18T05:41:57;30.83;;;15.88;;
23555;SDS011;11956;53.184;8.578;2022-12-18T05:44:58;37.92;;;16.85;;
23555;SDS011;11956;53.184;8.578;2022-12-18T05:47:59;30.95;;;15.95;;
23555;SDS011;11956;53.184;8.578;2022-12-18T05:51:04;29.45;;;15.07;;
23555;SDS011;11956;53.184;8.578;2022-12-18T05:54:08;28.70;;;14.93;;
23555;SDS011;11956;53.184;8.578;2022-12-18T05:57:09;27.90;;;14.60;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:00:10;27.63;;;15.15;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:03:15;28.38;;;14.18;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:06:17;28.77;;;13.90;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:09:26;27.48;;;14.60;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:12:29;29.93;;;14.47;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:15:30;30.30;;;15.05;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:18:31;28.52;;;14.35;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:21:33;23.95;;;13.82;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:24:34;27.05;;;15.05;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:27:35;26.15;;;13.27;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:30:36;27.50;;;13.70;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:33:37;23.92;;;13.02;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:36:38;22.67;;;12.68;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:39:39;25.90;;;13.93;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:42:40;28.17;;;13.25;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:45:41;25.85;;;13.20;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:48:42;26.15;;;13.50;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:51:43;22.25;;;12.18;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:54:43;24.65;;;12.27;;
23555;SDS011;11956;53.184;8.578;2022-12-18T06:57:44;22.75;;;12.55;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:00:45;22.63;;;12.85;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:03:46;25.52;;;12.88;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:06:52;23.98;;;12.73;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:09:53;21.63;;;12.77;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:12:53;24.15;;;13.13;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:15:54;22.58;;;12.43;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:18:55;30.35;;;13.55;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:21:56;23.65;;;12.38;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:24:57;25.92;;;12.60;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:27:58;20.95;;;12.02;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:31:03;27.42;;;13.05;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:34:12;24.92;;;12.95;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:37:15;24.20;;;11.85;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:40:16;26.45;;;12.85;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:43:16;19.58;;;11.73;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:46:18;22.13;;;11.75;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:49:19;25.10;;;12.05;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:52:20;23.42;;;12.10;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:55:21;23.38;;;12.65;;
23555;SDS011;11956;53.184;8.578;2022-12-18T07:58:22;22.77;;;12.13;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:01:23;19.70;;;10.93;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:04:24;22.52;;;11.38;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:07:25;21.67;;;11.15;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:10:26;20.63;;;11.80;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:13:27;22.83;;;11.43;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:16:28;18.77;;;10.98;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:19:30;19.73;;;10.32;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:22:33;20.38;;;10.65;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:25:37;17.80;;;9.90;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:28:38;18.17;;;9.90;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:31:40;18.38;;;10.05;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:34:41;18.40;;;10.45;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:37:41;21.58;;;10.15;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:40:42;18.92;;;9.88;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:43:43;15.95;;;8.93;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:47:03;14.70;;;8.25;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:50:09;15.50;;;9.02;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:53:11;12.68;;;7.65;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:56:12;17.98;;;8.90;;
23555;SDS011;11956;53.184;8.578;2022-12-18T08:59:18;12.95;;;7.88;;
23555;SDS011;11956;53.184;8.578;2022-12-18T09:02:19;14.57;;;8.05;;
23555;SDS011;11956;53.184;8.578;2022-12-18T09:05:20;13.52;;;8.18;;
23555;SDS011;11956;53.184;8.578;2022-12-18T09:08:21;15.10;;;8.52;;
23555;SDS011;11956;53.184;8.578;2022-12-18T09:11:23;13.77;;;8.32;;
23555;SDS011;11956;53.184;8.578;2022-12-18T09:14:26;15.20;;;8.93;;
23555;SDS011;11956;53.184;8.578;2022-12-18T09:17:27;17.27;;;9.32;;
23555;SDS011;11956;53.184;8.578;2022-12-18T09:20:29;15.20;;;8.85;;
23555;SDS011;11956;53.184;8.578;2022-12-18T09:23:30;18.58;;;9.60;;
23555;SDS011;11956;53.184;8.578;2022-12-18T09:26:31;19.08;;;10.20;;
23555;SDS011;11956;53.184;8.578;2022-12-18T09:29:32;17.63;;;8.88;;
23555;SDS011;11956;53.184;8.578;2022-12-18T09:32:33;16.30;;;8.95;;
23555;SDS011;11956;53.184;8.578;2022-12-18T09:35:37;17.83;;;9.55;;
23555;SDS011;11956;53.184;8.578;2022-12-18T09:38:40;16.50;;;8.82;;
23555;SDS011;11956;53.184;8.578;2022-12-18T09:41:51;17.38;;;8.93;;
23555;SDS011;11956;53.184;8.578;2022-12-18T09:44:55;16.17;;;9.32;;
23555;SDS011;11956;53.184;8.578;2022-12-18T09:47:58;16.98;;;9.27;;
23555;SDS011;11956;53.184;8.578;2022-12-18T09:51:04;16.30;;;9.50;;
23555;SDS011;11956;53.184;8.578;2022-12-18T09:54:22;15.05;;;9.18;;
23555;SDS011;11956;53.184;8.578;2022-12-18T09:57:49;15.00;;;8.23;;
23555;SDS011;11956;53.184;8.578;2022-12-18T10:00:57;14.37;;;8.57;;
23555;SDS011;11956;53.184;8.578;2022-12-18T10:03:59;17.08;;;8.55;;
23555;SDS011;11956;53.184;8.578;2022-12-18T10:07:06;16.48;;;9.82;;
23555;SDS011;11956;53.184;8.578;2022-12-18T10:13:41;21.23;;;10.48;;
23555;SDS011;11956;53.184;8.578;2022-12-18T10:20:37;20.67;;;10.60;;
23555;SDS011;11956;53.184;8.578;2022-12-18T10:24:31;21.45;;;10.88;;
23555;SDS011;11956;53.184;8.578;2022-12-18T10:27:42;16.77;;;9.52;;
23555;SDS011;11956;53.184;8.578;2022-12-18T10:30:43;18.35;;;9.57;;
23555;SDS011;11956;53.184;8.578;2022-12-18T10:33:45;21.98;;;10.43;;
23555;SDS011;11956;53.184;8.578;2022-12-18T10:36:47;21.38;;;10.82;;
23555;SDS011;11956;53.184;8.578;2022-12-18T10:43:14;29.80;;;13.82;;
23555;SDS011;11956;53.184;8.578;2022-12-18T10:46:20;26.90;;;13.00;;
23555;SDS011;11956;53.184;8.578;2022-12-18T10:49:25;32.28;;;13.57;;
23555;SDS011;11956;53.184;8.578;2022-12-18T10:52:31;28.40;;;12.65;;
23555;SDS011;11956;53.184;8.578;2022-12-18T10:55:34;26.58;;;12.75;;
23555;SDS011;11956;53.184;8.578;2022-12-18T10:58:40;26.40;;;11.90;;
23555;SDS011;11956;53.184;8.578;2022-12-18T11:01:51;29.00;;;12.85;;
23555;SDS011;11956;53.184;8.578;2022-12-18T11:04:56;26.05;;;12.25;;
23555;SDS011;11956;53.184;8.578;2022-12-18T11:07:57;24.13;;;12.38;;
23555;SDS011;11956;53.184;8.578;2022-12-18T11:10:59;25.13;;;12.27;;
23555;SDS011;11956;53.184;8.578;2022-12-18T11:14:05;24.50;;;12.10;;
23555;SDS011;11956;53.184;8.578;2022-12-18T11:17:18;25.88;;;12.88;;
23555;SDS011;11956;53.184;8.578;2022-12-18T11:20:32;28.17;;;13.00;;
23555;SDS011;11956;53.184;8.578;2022-12-18T11:23:36;22.05;;;12.57;;
23555;SDS011;11956;53.184;8.578;2022-12-18T11:26:48;23.92;;;12.75;;
23555;SDS011;11956;53.184;8.578;2022-12-18T11:29:50;26.33;;;13.30;;
23555;SDS011;11956;53.184;8.578;2022-12-18T11:33:14;31.23;;;13.43;;
23555;SDS011;11956;53.184;8.578;2022-12-18T11:36:22;24.90;;;12.95;;
23555;SDS011;11956;53.184;8.578;2022-12-18T11:39:25;23.52;;;13.70;;
23555;SDS011;11956;53.184;8.578;2022-12-18T11:42:37;20.17;;;11.30;;
23555;SDS011;11956;53.184;8.578;2022-12-18T11:45:51;20.92;;;11.48;;
23555;SDS011;11956;53.184;8.578;2022-12-18T11:52:33;16.55;;;11.40;;
23555;SDS011;11956;53.184;8.578;2022-12-18T11:55:41;17.30;;;10.35;;
23555;SDS011;11956;53.184;8.578;2022-12-18T11:59:15;19.98;;;10.68;;
23555;SDS011;11956;53.184;8.578;2022-12-18T12:13:00;21.60;;;11.35;;
23555;SDS011;11956;53.184;8.578;2022-12-18T12:16:57;18.58;;;10.80;;
23555;SDS011;11956;53.184;8.578;2022-12-18T12:34:37;18.95;;;10.77;;
23555;SDS011;11956;53.184;8.578;2022-12-18T12:41:17;18.73;;;10.77;;
23555;SDS011;11956;53.184;8.578;2022-12-18T12:44:50;16.48;;;9.52;;
23555;SDS011;11956;53.184;8.578;2022-12-18T12:47:56;17.60;;;9.18;;
23555;SDS011;11956;53.184;8.578;2022-12-18T12:54:15;20.45;;;9.55;;
23555;SDS011;11956;53.184;8.578;2022-12-18T12:57:23;17.65;;;10.30;;
23555;SDS011;11956;53.184;8.578;2022-12-18T13:00:44;17.80;;;10.52;;
23555;SDS011;11956;53.184;8.578;2022-12-18T13:04:08;18.88;;;10.27;;
23555;SDS011;11956;53.184;8.578;2022-12-18T13:07:40;15.40;;;9.75;;
23555;SDS011;11956;53.184;8.578;2022-12-18T13:10:49;15.88;;;9.93;;
23555;SDS011;11956;53.184;8.578;2022-12-18T13:14:20;16.92;;;10.40;;
23555;SDS011;11956;53.184;8.578;2022-12-18T13:21:27;19.75;;;11.13;;
23555;SDS011;11956;53.184;8.578;2022-12-18T13:24:50;18.38;;;9.85;;
23555;SDS011;11956;53.184;8.578;2022-12-18T13:32:18;18.15;;;9.98;;
23555;SDS011;11956;53.184;8.578;2022-12-18T13:41:54;17.13;;;10.90;;
23555;SDS011;11956;53.184;8.578;2022-12-18T13:45:39;21.50;;;11.05;;
23555;SDS011;11956;53.184;8.578;2022-12-18T13:52:00;17.02;;;9.07;;
23555;SDS011;11956;53.184;8.578;2022-12-18T13:55:01;16.60;;;9.82;;
23555;SDS011;11956;53.184;8.578;2022-12-18T13:58:06;15.18;;;9.65;;
23555;SDS011;11956;53.184;8.578;2022-12-18T14:01:21;18.02;;;9.70;;
23555;SDS011;11956;53.184;8.578;2022-12-18T14:04:30;15.27;;;9.55;;
23555;SDS011;11956;53.184;8.578;2022-12-18T14:07:35;15.60;;;9.02;;
23555;SDS011;11956;53.184;8.578;2022-12-18T14:10:40;14.15;;;9.23;;
23555;SDS011;11956;53.184;8.578;2022-12-18T14:13:43;13.77;;;8.98;;
23555;SDS011;11956;53.184;8.578;2022-12-18T14:16:46;18.58;;;9.07;;
23555;SDS011;11956;53.184;8.578;2022-12-18T14:19:48;16.70;;;9.60;;
23555;SDS011;11956;53.184;8.578;2022-12-18T14:22:51;17.00;;;8.82;;
23555;SDS011;11956;53.184;8.578;2022-12-18T14:25:52;18.17;;;9.15;;
23555;SDS011;11956;53.184;8.578;2022-12-18T14:28:54;18.17;;;9.90;;
23555;SDS011;11956;53.184;8.578;2022-12-18T14:32:06;15.18;;;9.00;;
23555;SDS011;11956;53.184;8.578;2022-12-18T14:35:14;14.48;;;9.27;;
23555;SDS011;11956;53.184;8.578;2022-12-18T14:41:16;15.73;;;8.98;;
23555;SDS011;11956;53.184;8.578;2022-12-18T14:44:19;17.20;;;9.47;;
23555;SDS011;11956;53.184;8.578;2022-12-18T14:47:21;16.55;;;9.48;;
23555;SDS011;11956;53.184;8.578;2022-12-18T14:50:22;18.02;;;9.65;;
23555;SDS011;11956;53.184;8.578;2022-12-18T14:53:25;14.98;;;9.13;;
23555;SDS011;11956;53.184;8.578;2022-12-18T14:56:42;14.13;;;8.75;;
23555;SDS011;11956;53.184;8.578;2022-12-18T14:59:49;15.35;;;9.30;;
23555;SDS011;11956;53.184;8.578;2022-12-18T15:02:54;15.30;;;9.10;;
23555;SDS011;11956;53.184;8.578;2022-12-18T15:05:56;16.75;;;9.00;;
23555;SDS011;11956;53.184;8.578;2022-12-18T15:09:21;18.25;;;9.48;;
23555;SDS011;11956;53.184;8.578;2022-12-18T15:12:33;17.98;;;10.27;;
23555;SDS011;11956;53.184;8.578;2022-12-18T15:18:42;22.50;;;11.68;;
23555;SDS011;11956;53.184;8.578;2022-12-18T15:21:48;23.85;;;12.18;;
23555;SDS011;11956;53.184;8.578;2022-12-18T15:24:49;24.10;;;12.02;;
23555;SDS011;11956;53.184;8.578;2022-12-18T15:27:50;21.67;;;11.93;;
23555;SDS011;11956;53.184;8.578;2022-12-18T15:30:58;20.95;;;11.75;;
23555;SDS011;11956;53.184;8.578;2022-12-18T15:34:20;21.75;;;11.38;;
23555;SDS011;11956;53.184;8.578;2022-12-18T15:37:22;21.40;;;10.27;;
23555;SDS011;11956;53.184;8.578;2022-12-18T15:40:23;20.70;;;9.98;;
23555;SDS011;11956;53.184;8.578;2022-12-18T15:43:24;16.95;;;9.40;;
23555;SDS011;11956;53.184;8.578;2022-12-18T15:46:36;19.40;;;10.23;;
23555;SDS011;11956;53.184;8.578;2022-12-18T15:49:37;18.35;;;9.07;;
23555;SDS011;11956;53.184;8.578;2022-12-18T15:52:41;18.25;;;9.32;;
23555;SDS011;11956;53.184;8.578;2022-12-18T15:55:45;16.17;;;9.43;;
23555;SDS011;11956;53.184;8.578;2022-12-18T15:59:08;14.88;;;9.05;;
23555;SDS011;11956;53.184;8.578;2022-12-18T16:02:19;14.93;;;8.73;;
23555;SDS011;11956;53.184;8.578;2022-12-18T16:08:23;16.48;;;8.98;;
23555;SDS011;11956;53.184;8.578;2022-12-18T16:11:28;21.42;;;10.15;;
23555;SDS011;11956;53.184;8.578;2022-12-18T16:14:43;15.93;;;8.80;;
23555;SDS011;11956;53.184;8.578;2022-12-18T16:17:45;14.68;;;8.65;;
23555;SDS011;11956;53.184;8.578;2022-12-18T16:20:48;17.45;;;8.82;;
23555;SDS011;11956;53.184;8.578;2022-12-18T16:23:49;16.95;;;8.85;;
23555;SDS011;11956;53.184;8.578;2022-12-18T16:26:50;15.48;;;8.20;;
23555;SDS011;11956;53.184;8.578;2022-12-18T16:29:52;16.90;;;9.77;;
23555;SDS011;11956;53.184;8.578;2022-12-18T16:32:53;15.88;;;8.85;;
23555;SDS011;11956;53.184;8.578;2022-12-18T16:35:55;16.15;;;9.25;;
23555;SDS011;11956;53.184;8.578;2022-12-18T16:38:55;15.93;;;8.40;;
23555;SDS011;11956;53.184;8.578;2022-12-18T16:41:56;15.82;;;8.25;;
23555;SDS011;11956;53.184;8.578;2022-12-18T16:44:57;16.88;;;8.60;;
23555;SDS011;11956;53.184;8.578;2022-12-18T16:47:59;17.48;;;9.15;;
23555;SDS011;11956;53.184;8.578;2022-12-18T16:51:01;15.63;;;8.75;;
23555;SDS011;11956;53.184;8.578;2022-12-18T16:54:04;17.10;;;9.10;;
23555;SDS011;11956;53.184;8.578;2022-12-18T16:57:05;14.93;;;9.35;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:00:06;17.05;;;9.15;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:03:11;16.83;;;9.40;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:06:13;18.77;;;9.07;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:09:15;17.83;;;9.75;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:12:27;16.52;;;9.60;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:15:28;17.42;;;9.73;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:18:29;17.63;;;9.57;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:21:30;14.95;;;8.73;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:24:32;16.45;;;9.07;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:27:33;16.58;;;8.60;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:30:33;17.30;;;8.52;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:33:34;16.23;;;8.70;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:36:35;18.35;;;8.93;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:39:36;16.25;;;8.95;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:42:37;16.88;;;9.13;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:45:38;19.05;;;10.07;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:48:40;16.85;;;9.00;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:51:41;17.50;;;9.43;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:54:42;17.45;;;9.48;;
23555;SDS011;11956;53.184;8.578;2022-12-18T17:57:43;17.55;;;9.63;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:00:44;15.02;;;9.77;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:03:45;17.92;;;9.73;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:06:46;18.13;;;9.18;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:09:47;18.17;;;10.25;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:12:48;17.63;;;10.07;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:16:08;16.92;;;9.27;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:19:13;19.42;;;10.15;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:22:17;19.75;;;9.63;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:25:19;17.83;;;9.77;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:28:20;19.77;;;10.65;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:31:24;18.48;;;10.50;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:34:28;18.45;;;10.75;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:37:31;22.90;;;12.07;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:40:32;20.65;;;11.15;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:43:33;20.90;;;11.18;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:46:34;23.35;;;11.75;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:49:35;20.02;;;10.88;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:52:36;20.00;;;12.13;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:55:37;18.73;;;10.52;;
23555;SDS011;11956;53.184;8.578;2022-12-18T18:58:38;20.55;;;11.40;;
23555;SDS011;11956;53.184;8.578;2022-12-18T19:01:39;21.50;;;11.18;;
23555;SDS011;11956;53.184;8.578;2022-12-18T19:04:40;18.45;;;10.40;;
23555;SDS011;11956;53.184;8.578;2022-12-18T19:07:41;20.48;;;11.15;;
23555;SDS011;11956;53.184;8.578;2022-12-18T19:10:42;19.83;;;11.23;;
23555;SDS011;11956;53.184;8.578;2022-12-18T19:13:43;25.15;;;12.15;;
23555;SDS011;11956;53.184;8.578;2022-12-18T19:16:44;24.25;;;13.15;;
23555;SDS011;11956;53.184;8.578;2022-12-18T19:19:46;22.85;;;12.45;;
23555;SDS011;11956;53.184;8.578;2022-12-18T19:22:47;25.20;;;12.63;;
23555;SDS011;11956;53.184;8.578;2022-12-18T19:25:48;22.05;;;12.07;;
23555;SDS011;11956;53.184;8.578;2022-12-18T19:28:49;18.02;;;10.20;;
23555;SDS011;11956;53.184;8.578;2022-12-18T19:31:50;19.35;;;10.20;;
23555;SDS011;11956;53.184;8.578;2022-12-18T19:34:51;16.73;;;9.40;;
23555;SDS011;11956;53.184;8.578;2022-12-18T19:37:52;18.33;;;10.40;;
23555;SDS011;11956;53.184;8.578;2022-12-18T19:40:53;18.48;;;10.82;;
23555;SDS011;11956;53.184;8.578;2022-12-18T19:43:54;20.88;;;10.80;;
23555;SDS011;11956;53.184;8.578;2022-12-18T19:46:56;16.75;;;10.15;;