sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:00:09;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:02:36;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:05:04;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:07:31;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:09:59;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:12:29;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:14:56;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:17:23;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:19:51;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:22:18;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:24:45;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:27:13;17.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:29:40;17.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:32:07;17.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:34:35;17.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:37:02;17.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:39:30;17.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:41:57;17.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:44:24;17.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:46:52;17.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:49:19;17.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:51:48;17.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:54:15;17.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:56:43;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T00:59:11;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:01:39;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:04:06;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:15:15;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:17:46;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:20:13;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:22:41;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:25:08;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:27:48;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:30:26;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:32:58;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:35:30;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:37:59;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:40:28;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:42:56;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:45:23;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:47:50;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:50:18;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:52:45;17.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:55:12;17.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T01:57:40;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:00:07;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:02:35;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:05:02;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:07:30;18.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:09:57;18.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:12:25;18.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:14:52;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:17:19;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:19:47;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:22:14;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:24:41;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:27:09;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:29:36;19.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:32:04;19.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:34:31;20.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:36:59;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:39:26;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:41:53;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:44:20;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:46:48;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:49:15;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:51:45;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:54:12;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:56:43;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T02:59:16;20.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:01:43;19.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:04:11;19.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:06:38;19.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:09:05;19.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:11:35;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:14:03;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:16:30;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:18:57;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:21:27;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:23:55;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:26:22;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:28:49;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:31:17;19.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:33:44;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:36:11;19.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:38:39;19.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:41:06;19.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:43:33;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:46:01;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:48:28;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:50:55;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:53:23;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:55:50;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T03:58:18;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:00:45;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:03:13;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:05:40;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:08:07;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:10:35;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:13:02;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:15:29;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:17:57;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:20:24;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:22:54;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:25:22;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:27:50;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:30:17;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:32:44;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:35:12;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:37:39;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:40:07;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:42:34;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:45:04;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:47:32;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:49:59;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:52:27;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:54:55;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:57:22;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T04:59:50;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:02:17;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:04:45;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:07:12;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:09:39;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:12:07;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:14:34;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:17:01;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:19:31;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:22:00;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:24:28;18.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:26:55;18.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:29:23;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:31:50;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:34:18;17.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:36:45;17.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:39:12;17.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:41:39;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:44:07;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:46:34;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:49:02;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:51:30;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:53:57;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:56:24;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T05:58:52;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:01:19;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:03:47;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:06:14;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:08:43;17.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:11:10;17.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:13:37;17.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:16:05;17.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:18:32;17.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:20:59;17.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:23:26;17.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:25:54;17.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:28:22;17.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:30:49;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:33:17;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:35:44;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:38:14;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:40:41;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:43:09;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:45:36;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:48:03;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:50:31;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:52:58;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:55:26;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T06:57:55;16.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:00:26;16.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:02:53;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:05:20;16.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:07:48;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:10:15;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:12:43;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:15:10;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:17:38;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:20:06;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:22:34;16.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:25:01;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:27:29;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:29:56;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:32:24;16.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:34:52;16.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:37:29;15.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:39:56;15.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:42:24;15.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:44:55;15.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:47:23;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:49:51;15.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:52:19;15.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:54:46;15.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:57:13;15.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T07:59:41;15.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:02:09;15.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:04:36;15.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:07:04;15.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:09:31;15.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:11:58;15.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:14:27;15.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:16:55;15.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:19:23;15.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:21:50;15.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:24:17;15.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:26:46;15.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:29:16;15.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:31:43;15.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:34:11;15.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:36:38;15.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:39:06;15.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:41:34;15.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:44:02;15.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:46:33;15.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:49:02;15.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:51:30;15.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:53:57;15.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:56:25;14.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T08:58:55;14.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:01:23;14.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:03:52;14.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:06:21;14.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:09:13;14.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:11:46;14.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:14:16;14.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:16:44;14.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:19:13;14.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:21:44;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:24:15;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:26:44;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:29:12;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:31:46;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:34:17;14.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:36:55;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:39:30;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:41:59;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:44:32;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:47:03;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:52:01;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:54:29;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:56:57;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T09:59:25;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:01:54;14.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:04:28;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:06:57;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:09:25;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:11:52;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:14:33;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:17:06;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:19:33;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:22:15;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:24:57;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:27:41;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:33:03;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:35:46;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:38:19;14.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:43:28;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:45:57;14.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:48:41;14.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:51:11;14.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:53:49;14.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:56:21;14.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T10:58:55;14.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:01:29;14.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:04:00;14.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:06:28;14.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:08:55;14.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:11:23;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:13:51;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:16:24;14.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:18:52;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:21:21;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:23:51;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:26:22;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:28:50;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:31:24;14.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:33:53;14.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:36:34;13.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:39:03;13.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:41:33;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:44:04;13.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:46:51;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:49:50;13.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:52:24;13.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:55:06;13.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T11:57:36;13.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:00:04;13.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:02:33;13.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:05:11;13.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:07:44;13.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:10:12;13.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:12:40;13.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:15:09;13.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:17:37;13.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:20:05;13.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:22:34;13.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:25:03;13.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:27:36;13.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:30:04;13.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:32:33;13.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:35:01;13.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:37:29;13.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:39:56;13.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:42:23;13.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:44:51;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:47:19;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:49:46;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:52:14;12.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:54:42;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:57:09;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T12:59:36;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:02:04;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:04:31;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:07:00;12.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:09:27;12.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:11:56;12.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:14:24;12.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:16:51;12.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:19:18;12.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:24:19;12.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:26:47;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:29:14;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:31:41;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:34:09;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:36:36;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:39:03;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:41:32;12.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:43:59;12.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:46:26;12.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:48:54;12.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:51:21;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:53:48;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:56:16;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T13:58:44;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:01:17;12.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:03:47;12.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:06:15;12.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:08:42;12.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:11:09;12.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:13:40;12.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:16:10;12.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:18:37;12.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:21:05;12.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:23:32;12.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:25:59;12.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:28:27;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:30:54;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:33:22;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:35:49;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:38:17;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:40:44;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:43:12;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:45:40;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:48:07;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:50:35;12.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:53:03;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:55:31;12.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T14:58:00;11.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T15:00:27;11.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T15:02:55;11.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T15:05:22;11.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T15:07:49;11.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T15:10:19;11.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T15:12:48;11.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-08-06T15:15:15;11.80;99.90