sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56997;SDS011;42890;44.244;22.530;2022-11-15T00:01:06;196.55;;;84.30;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:03:32;68.85;;;48.33;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:06:02;91.97;;;54.95;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:08:29;144.90;;;73.40;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:10:56;70.88;;;50.55;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:13:22;54.13;;;40.38;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:15:48;320.02;;;126.07;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:18:15;84.10;;;55.10;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:20:41;94.43;;;54.67;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:23:08;204.38;;;80.63;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:25:34;136.95;;;63.03;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:28:00;67.88;;;49.88;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:30:26;336.35;;;146.25;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:32:53;78.28;;;54.15;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:35:19;75.18;;;50.85;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:37:45;62.65;;;39.50;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:40:13;57.60;;;42.97;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:42:40;57.13;;;43.45;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:45:07;59.10;;;42.75;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:47:33;48.20;;;36.50;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:49:59;47.03;;;35.85;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:52:25;46.15;;;36.75;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:54:51;59.42;;;44.90;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:57:17;106.43;;;64.65;;
56997;SDS011;42890;44.244;22.530;2022-11-15T00:59:43;122.60;;;68.43;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:02:09;80.35;;;53.55;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:04:36;416.23;;;207.85;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:07:02;166.43;;;85.53;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:09:28;107.80;;;64.90;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:11:54;72.10;;;51.72;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:14:20;53.40;;;40.60;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:16:46;51.58;;;38.72;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:19:12;63.92;;;48.05;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:21:39;61.60;;;45.28;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:24:05;56.30;;;41.45;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:26:31;54.80;;;40.13;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:28:57;51.47;;;39.45;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:31:23;60.50;;;41.65;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:33:49;65.32;;;45.58;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:36:20;83.50;;;49.72;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:38:47;116.53;;;57.80;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:41:21;140.55;;;60.10;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:43:52;112.35;;;53.95;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:48:47;161.93;;;69.53;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:51:15;71.82;;;45.97;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:53:43;59.22;;;42.30;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:56:11;61.40;;;42.75;;
56997;SDS011;42890;44.244;22.530;2022-11-15T01:58:40;63.13;;;43.53;;
56997;SDS011;42890;44.244;22.530;2022-11-15T02:01:07;69.88;;;44.70;;
56997;SDS011;42890;44.244;22.530;2022-11-15T02:06:18;66.32;;;45.45;;
56997;SDS011;42890;44.244;22.530;2022-11-15T02:08:44;126.45;;;61.55;;
56997;SDS011;42890;44.244;22.530;2022-11-15T02:11:10;305.08;;;114.57;;
56997;SDS011;42890;44.244;22.530;2022-11-15T02:13:36;81.80;;;50.17;;
56997;SDS011;42890;44.244;22.530;2022-11-15T02:16:06;107.97;;;54.65;;
56997;SDS011;42890;44.244;22.530;2022-11-15T02:18:41;191.05;;;75.47;;
56997;SDS011;42890;44.244;22.530;2022-11-15T02:21:55;87.18;;;55.78;;
56997;SDS011;42890;44.244;22.530;2022-11-15T02:26:53;60.42;;;44.05;;
56997;SDS011;42890;44.244;22.530;2022-11-15T02:29:44;63.13;;;42.95;;
56997;SDS011;42890;44.244;22.530;2022-11-15T02:32:17;101.47;;;55.50;;
56997;SDS011;42890;44.244;22.530;2022-11-15T02:37:21;59.50;;;41.65;;
56997;SDS011;42890;44.244;22.530;2022-11-15T02:40:05;59.45;;;39.90;;
56997;SDS011;42890;44.244;22.530;2022-11-15T02:42:33;57.60;;;40.33;;
56997;SDS011;42890;44.244;22.530;2022-11-15T02:45:27;59.55;;;41.35;;
56997;SDS011;42890;44.244;22.530;2022-11-15T02:47:54;52.72;;;40.08;;
56997;SDS011;42890;44.244;22.530;2022-11-15T02:50:24;56.83;;;40.67;;
56997;SDS011;42890;44.244;22.530;2022-11-15T02:52:51;63.35;;;41.78;;
56997;SDS011;42890;44.244;22.530;2022-11-15T02:55:41;55.35;;;40.63;;
56997;SDS011;42890;44.244;22.530;2022-11-15T03:00:54;55.75;;;39.42;;
56997;SDS011;42890;44.244;22.530;2022-11-15T03:05:56;53.05;;;40.00;;
56997;SDS011;42890;44.244;22.530;2022-11-15T03:11:09;58.47;;;43.40;;
56997;SDS011;42890;44.244;22.530;2022-11-15T03:21:52;58.47;;;40.83;;
56997;SDS011;42890;44.244;22.530;2022-11-15T03:24:21;53.58;;;39.90;;
56997;SDS011;42890;44.244;22.530;2022-11-15T03:26:48;57.45;;;41.50;;
56997;SDS011;42890;44.244;22.530;2022-11-15T03:29:19;61.97;;;39.47;;
56997;SDS011;42890;44.244;22.530;2022-11-15T03:31:51;57.25;;;40.05;;
56997;SDS011;42890;44.244;22.530;2022-11-15T03:36:47;61.50;;;41.83;;
56997;SDS011;42890;44.244;22.530;2022-11-15T03:39:15;51.92;;;38.55;;
56997;SDS011;42890;44.244;22.530;2022-11-15T03:41:46;58.08;;;39.38;;
56997;SDS011;42890;44.244;22.530;2022-11-15T03:44:16;56.03;;;41.28;;
56997;SDS011;42890;44.244;22.530;2022-11-15T03:46:46;49.08;;;38.50;;
56997;SDS011;42890;44.244;22.530;2022-11-15T03:49:32;67.80;;;53.17;;
56997;SDS011;42890;44.244;22.530;2022-11-15T03:51:59;57.33;;;44.58;;
56997;SDS011;42890;44.244;22.530;2022-11-15T03:54:26;57.08;;;43.13;;
56997;SDS011;42890;44.244;22.530;2022-11-15T03:56:52;48.35;;;36.47;;
56997;SDS011;42890;44.244;22.530;2022-11-15T03:59:18;52.70;;;38.35;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:01:45;51.35;;;38.67;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:04:11;49.90;;;36.25;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:06:37;56.22;;;40.50;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:09:03;53.45;;;37.55;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:11:29;52.15;;;38.42;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:13:56;56.65;;;41.15;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:16:22;59.80;;;40.70;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:18:48;57.55;;;39.28;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:21:34;49.65;;;38.80;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:24:18;62.10;;;42.20;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:26:45;53.67;;;39.17;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:29:11;54.60;;;38.53;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:31:56;66.03;;;43.63;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:34:22;52.97;;;39.65;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:36:48;48.35;;;38.03;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:39:33;54.38;;;37.90;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:41:59;50.67;;;39.30;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:44:25;54.22;;;38.85;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:46:51;56.85;;;40.15;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:49:17;61.05;;;42.80;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:51:43;60.65;;;40.15;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:54:10;55.10;;;40.75;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:56:36;58.13;;;40.85;;
56997;SDS011;42890;44.244;22.530;2022-11-15T04:59:02;225.52;;;109.28;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:01:29;97.95;;;62.55;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:03:55;150.30;;;80.53;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:06:40;61.33;;;44.28;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:09:06;51.95;;;41.35;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:11:32;74.47;;;47.17;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:13:58;64.85;;;45.22;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:16:24;55.22;;;43.15;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:18:51;72.22;;;47.28;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:21:17;78.53;;;57.67;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:23:43;69.05;;;49.63;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:26:09;153.65;;;86.75;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:28:36;66.55;;;50.50;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:31:03;65.75;;;49.75;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:33:30;74.70;;;57.13;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:36:00;65.40;;;48.97;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:38:28;64.40;;;48.47;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:40:54;63.80;;;47.20;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:43:20;58.25;;;46.78;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:45:47;56.88;;;46.17;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:48:13;70.47;;;51.85;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:50:41;73.22;;;56.20;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:53:09;73.93;;;53.47;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:55:37;67.95;;;51.88;;
56997;SDS011;42890;44.244;22.530;2022-11-15T05:58:04;57.50;;;48.45;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:00:30;67.65;;;52.13;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:02:56;83.75;;;60.13;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:05:22;77.90;;;57.90;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:07:49;81.32;;;61.67;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:10:16;111.72;;;70.72;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:12:42;88.82;;;63.22;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:15:08;66.45;;;51.78;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:17:34;74.82;;;52.80;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:20:01;58.38;;;47.90;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:22:27;61.42;;;50.97;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:24:53;89.32;;;56.95;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:27:19;74.15;;;54.38;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:29:45;102.82;;;68.05;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:32:11;107.55;;;69.97;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:34:37;72.72;;;54.30;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:37:03;81.82;;;60.72;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:39:30;70.60;;;57.90;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:41:56;186.00;;;97.93;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:44:22;145.00;;;89.88;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:46:48;129.32;;;83.93;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:49:14;129.82;;;81.00;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:51:41;124.50;;;81.68;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:54:08;153.10;;;95.50;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:56:34;139.48;;;90.00;;
56997;SDS011;42890;44.244;22.530;2022-11-15T06:59:00;116.72;;;78.53;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:01:26;140.10;;;86.22;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:03:52;154.63;;;91.22;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:06:18;154.60;;;93.18;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:08:45;165.80;;;100.95;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:11:11;167.45;;;106.43;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:13:37;178.60;;;110.43;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:16:10;171.60;;;107.90;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:18:37;189.73;;;109.18;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:21:04;161.48;;;98.65;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:23:30;147.02;;;90.38;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:25:57;142.95;;;88.40;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:28:23;152.98;;;92.38;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:30:50;153.65;;;95.90;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:33:16;160.55;;;100.57;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:35:42;164.30;;;103.95;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:38:11;135.60;;;89.78;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:40:37;131.77;;;80.57;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:43:04;115.78;;;77.72;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:45:31;82.82;;;63.30;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:48:00;101.70;;;71.47;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:50:26;63.10;;;56.20;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:52:56;57.45;;;49.47;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:55:23;64.85;;;54.92;;
56997;SDS011;42890;44.244;22.530;2022-11-15T07:57:49;57.38;;;51.15;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:00:16;66.32;;;54.25;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:02:42;52.75;;;44.17;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:05:08;55.63;;;48.10;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:07:35;80.78;;;60.47;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:10:03;85.78;;;66.93;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:12:31;63.22;;;52.35;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:14:57;76.72;;;61.42;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:17:23;89.72;;;68.47;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:19:50;88.75;;;71.03;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:22:16;69.15;;;59.72;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:24:43;66.75;;;56.47;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:27:09;66.80;;;54.17;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:29:43;56.15;;;46.72;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:32:09;60.10;;;49.83;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:34:36;57.17;;;48.28;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:37:02;64.10;;;53.63;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:39:28;60.05;;;53.60;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:41:54;74.07;;;56.85;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:44:20;80.78;;;63.75;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:46:46;86.20;;;67.32;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:49:12;79.05;;;61.15;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:51:38;58.05;;;51.78;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:54:04;74.05;;;59.35;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:56:31;119.55;;;84.65;;
56997;SDS011;42890;44.244;22.530;2022-11-15T08:58:57;84.22;;;68.93;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:01:23;65.32;;;58.03;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:03:49;73.60;;;59.20;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:06:16;60.47;;;53.90;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:08:42;88.35;;;75.03;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:11:08;149.63;;;112.07;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:13:35;113.97;;;83.53;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:16:02;77.60;;;63.03;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:18:29;65.25;;;58.17;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:20:56;75.22;;;64.72;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:23:22;106.70;;;76.60;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:25:48;84.53;;;66.90;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:28:14;66.30;;;55.38;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:30:40;64.95;;;55.05;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:33:07;66.40;;;59.40;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:35:34;59.50;;;52.95;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:38:00;62.60;;;53.90;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:40:26;58.72;;;51.38;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:45:33;59.53;;;53.17;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:48:14;58.75;;;52.47;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:50:48;56.25;;;49.05;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:53:29;58.08;;;51.08;;
56997;SDS011;42890;44.244;22.530;2022-11-15T09:55:59;56.13;;;50.25;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:01:06;63.92;;;57.33;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:03:34;62.88;;;56.17;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:06:02;54.42;;;48.58;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:10:56;32.92;;;29.67;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:13:23;29.17;;;26.33;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:15:50;34.78;;;31.15;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:18:17;35.60;;;31.90;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:20:48;35.28;;;31.60;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:23:17;39.20;;;35.10;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:25:44;35.33;;;31.63;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:30:37;49.08;;;44.17;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:35:39;36.63;;;32.80;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:38:07;37.63;;;33.80;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:40:34;39.42;;;33.55;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:43:12;38.28;;;33.72;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:45:40;34.13;;;30.52;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:50:48;47.53;;;40.28;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:53:27;26.15;;;23.65;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:55:57;28.98;;;25.88;;
56997;SDS011;42890;44.244;22.530;2022-11-15T10:58:34;35.72;;;32.33;;
56997;SDS011;42890;44.244;22.530;2022-11-15T11:01:17;36.05;;;32.65;;
56997;SDS011;42890;44.244;22.530;2022-11-15T11:03:45;34.15;;;29.70;;
56997;SDS011;42890;44.244;22.530;2022-11-15T11:06:15;33.58;;;30.08;;
56997;SDS011;42890;44.244;22.530;2022-11-15T11:08:53;33.55;;;29.40;;
56997;SDS011;42890;44.244;22.530;2022-11-15T11:11:19;26.77;;;23.80;;
56997;SDS011;42890;44.244;22.530;2022-11-15T11:13:45;33.53;;;28.40;;
56997;SDS011;42890;44.244;22.530;2022-11-15T11:18:49;33.35;;;29.75;;
56997;SDS011;42890;44.244;22.530;2022-11-15T11:21:18;24.17;;;21.67;;
56997;SDS011;42890;44.244;22.530;2022-11-15T11:23:51;26.77;;;23.98;;
56997;SDS011;42890;44.244;22.530;2022-11-15T11:29:10;44.58;;;40.33;;
56997;SDS011;42890;44.244;22.530;2022-11-15T11:31:43;33.88;;;30.30;;
56997;SDS011;42890;44.244;22.530;2022-11-15T11:34:17;31.63;;;28.38;;
56997;SDS011;42890;44.244;22.530;2022-11-15T11:36:59;29.65;;;26.80;;
56997;SDS011;42890;44.244;22.530;2022-11-15T11:42:17;30.00;;;27.03;;
56997;SDS011;42890;44.244;22.530;2022-11-15T11:45:10;41.28;;;36.95;;
56997;SDS011;42890;44.244;22.530;2022-11-15T11:47:51;43.83;;;39.20;;
56997;SDS011;42890;44.244;22.530;2022-11-15T11:50:21;54.35;;;41.47;;
56997;SDS011;42890;44.244;22.530;2022-11-15T11:52:59;48.65;;;43.55;;
56997;SDS011;42890;44.244;22.530;2022-11-15T12:00:21;40.45;;;36.15;;
56997;SDS011;42890;44.244;22.530;2022-11-15T12:05:28;27.65;;;24.83;;
56997;SDS011;42890;44.244;22.530;2022-11-15T12:08:00;30.15;;;27.02;;
56997;SDS011;42890;44.244;22.530;2022-11-15T12:10:31;26.77;;;23.75;;
56997;SDS011;42890;44.244;22.530;2022-11-15T12:13:07;26.40;;;23.70;;
56997;SDS011;42890;44.244;22.530;2022-11-15T12:15:42;29.83;;;26.83;;
56997;SDS011;42890;44.244;22.530;2022-11-15T12:18:11;32.20;;;28.08;;
56997;SDS011;42890;44.244;22.530;2022-11-15T12:20:39;28.92;;;25.02;;
56997;SDS011;42890;44.244;22.530;2022-11-15T12:23:19;29.85;;;26.95;;
56997;SDS011;42890;44.244;22.530;2022-11-15T12:25:50;35.72;;;31.92;;
56997;SDS011;42890;44.244;22.530;2022-11-15T12:30:46;51.55;;;45.33;;
56997;SDS011;42890;44.244;22.530;2022-11-15T12:41:16;36.28;;;32.47;;
56997;SDS011;42890;44.244;22.530;2022-11-15T12:43:42;36.25;;;32.55;;
56997;SDS011;42890;44.244;22.530;2022-11-15T12:46:18;50.22;;;44.60;;
56997;SDS011;42890;44.244;22.530;2022-11-15T12:51:14;42.70;;;38.05;;
56997;SDS011;42890;44.244;22.530;2022-11-15T12:53:40;33.75;;;29.58;;
56997;SDS011;42890;44.244;22.530;2022-11-15T12:58:58;31.52;;;28.13;;
56997;SDS011;42890;44.244;22.530;2022-11-15T13:06:43;38.55;;;34.72;;
56997;SDS011;42890;44.244;22.530;2022-11-15T13:11:55;33.58;;;26.83;;
56997;SDS011;42890;44.244;22.530;2022-11-15T13:19:48;42.08;;;37.55;;
56997;SDS011;42890;44.244;22.530;2022-11-15T13:22:14;38.33;;;34.25;;
56997;SDS011;42890;44.244;22.530;2022-11-15T13:25:00;32.47;;;28.38;;
56997;SDS011;42890;44.244;22.530;2022-11-15T13:27:27;41.67;;;36.67;;
56997;SDS011;42890;44.244;22.530;2022-11-15T13:29:53;34.45;;;30.85;;
56997;SDS011;42890;44.244;22.530;2022-11-15T13:32:19;36.03;;;32.05;;
56997;SDS011;42890;44.244;22.530;2022-11-15T13:34:46;34.88;;;31.17;;
56997;SDS011;42890;44.244;22.530;2022-11-15T13:39:48;43.28;;;37.08;;
56997;SDS011;42890;44.244;22.530;2022-11-15T13:42:15;45.72;;;39.85;;
56997;SDS011;42890;44.244;22.530;2022-11-15T13:44:54;49.03;;;44.00;;
56997;SDS011;42890;44.244;22.530;2022-11-15T13:47:20;51.72;;;46.15;;
56997;SDS011;42890;44.244;22.530;2022-11-15T13:49:46;35.08;;;31.45;;
56997;SDS011;42890;44.244;22.530;2022-11-15T13:52:13;37.75;;;33.58;;
56997;SDS011;42890;44.244;22.530;2022-11-15T13:54:50;51.92;;;41.03;;
56997;SDS011;42890;44.244;22.530;2022-11-15T14:02:13;57.17;;;46.70;;
56997;SDS011;42890;44.244;22.530;2022-11-15T14:07:57;62.08;;;55.08;;
56997;SDS011;42890;44.244;22.530;2022-11-15T14:10:31;66.65;;;59.42;;
56997;SDS011;42890;44.244;22.530;2022-11-15T14:12:57;62.17;;;55.35;;
56997;SDS011;42890;44.244;22.530;2022-11-15T14:15:31;75.90;;;62.92;;
56997;SDS011;42890;44.244;22.530;2022-11-15T14:17:57;52.13;;;44.20;;
56997;SDS011;42890;44.244;22.530;2022-11-15T14:22:53;39.70;;;34.08;;
56997;SDS011;42890;44.244;22.530;2022-11-15T14:25:23;40.85;;;36.45;;
56997;SDS011;42890;44.244;22.530;2022-11-15T14:30:35;41.55;;;37.13;;
56997;SDS011;42890;44.244;22.530;2022-11-15T14:33:01;49.10;;;34.13;;
56997;SDS011;42890;44.244;22.530;2022-11-15T14:35:28;38.70;;;34.50;;
56997;SDS011;42890;44.244;22.530;2022-11-15T14:37:54;60.53;;;47.45;;
56997;SDS011;42890;44.244;22.530;2022-11-15T14:40:21;63.80;;;53.55;;
56997;SDS011;42890;44.244;22.530;2022-11-15T14:42:48;50.25;;;44.58;;
56997;SDS011;42890;44.244;22.530;2022-11-15T14:45:18;56.60;;;48.38;;
56997;SDS011;42890;44.244;22.530;2022-11-15T14:47:45;61.67;;;54.85;;
56997;SDS011;42890;44.244;22.530;2022-11-15T14:50:12;78.70;;;62.15;;
56997;SDS011;42890;44.244;22.530;2022-11-15T14:52:38;86.07;;;64.15;;
56997;SDS011;42890;44.244;22.530;2022-11-15T14:55:10;104.72;;;71.78;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:00:04;63.10;;;53.25;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:02:30;74.78;;;55.03;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:04:56;79.82;;;63.78;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:07:26;71.47;;;53.97;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:09:52;63.92;;;54.05;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:12:21;73.47;;;53.65;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:14:48;66.43;;;59.13;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:17:15;54.45;;;48.63;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:19:42;54.75;;;48.58;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:22:11;65.35;;;54.38;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:24:38;71.18;;;59.90;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:27:05;131.40;;;82.97;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:29:31;101.03;;;73.72;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:31:57;133.68;;;88.55;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:34:23;107.43;;;75.20;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:37:03;75.72;;;65.07;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:39:31;65.50;;;57.58;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:42:00;82.60;;;65.28;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:44:26;87.15;;;68.38;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:46:53;103.10;;;76.80;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:49:19;126.25;;;83.38;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:51:45;100.60;;;71.00;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:54:14;94.50;;;73.72;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:56:40;60.90;;;50.13;;
56997;SDS011;42890;44.244;22.530;2022-11-15T15:59:06;66.78;;;59.13;;
56997;SDS011;42890;44.244;22.530;2022-11-15T16:01:32;109.68;;;75.40;;