sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15486;SDS011;7845;53.698;10.078;2023-07-30T00:01:49;3.37;;;1.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:04:15;4.33;;;2.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:06:46;3.90;;;2.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:09:12;3.90;;;2.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:11:44;4.93;;;1.97;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:14:10;3.50;;;1.70;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:16:35;3.93;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:19:01;3.47;;;1.73;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:21:27;3.57;;;2.07;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:23:55;3.60;;;2.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:26:20;4.03;;;1.93;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:28:45;3.40;;;1.87;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:31:11;3.87;;;1.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:33:36;4.60;;;2.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:36:01;4.00;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:38:27;4.70;;;2.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:40:53;4.70;;;3.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:43:19;4.43;;;2.87;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:45:44;4.30;;;2.87;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:48:10;4.73;;;3.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:50:38;4.60;;;2.80;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:53:04;5.10;;;2.93;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:55:30;4.60;;;2.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T00:57:57;4.20;;;2.77;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:00:23;4.57;;;2.80;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:02:50;4.03;;;2.43;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:05:16;4.20;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:07:42;5.00;;;3.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:10:08;5.70;;;3.43;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:12:34;6.60;;;4.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:15:00;5.83;;;3.93;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:17:26;4.57;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:19:55;3.80;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:22:21;4.37;;;3.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:24:47;4.30;;;2.63;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:27:24;4.20;;;2.67;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:29:53;4.40;;;2.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:32:26;3.97;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:34:55;4.17;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:37:22;3.70;;;2.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:39:49;3.70;;;2.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:42:15;3.63;;;2.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:44:41;6.43;;;2.73;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:47:07;3.93;;;2.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:49:33;3.77;;;1.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:51:58;3.60;;;2.03;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:54:25;3.70;;;1.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:56:51;3.67;;;2.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T01:59:18;4.80;;;2.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:01:44;4.30;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:04:09;3.97;;;2.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:06:35;4.50;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:09:00;4.00;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:11:25;3.90;;;2.33;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:13:51;3.80;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:16:16;5.17;;;2.27;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:18:42;4.20;;;2.53;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:21:08;4.30;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:23:33;3.87;;;2.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:25:59;4.47;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:28:24;4.27;;;2.37;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:30:51;3.80;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:33:16;3.90;;;2.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:35:43;3.80;;;2.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:38:09;4.33;;;2.67;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:40:35;4.30;;;2.70;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:43:00;3.77;;;1.97;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:45:25;3.73;;;1.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:47:51;4.30;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:50:21;4.30;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:52:47;6.13;;;2.80;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:55:13;4.30;;;2.47;;
15486;SDS011;7845;53.698;10.078;2023-07-30T02:57:41;4.70;;;2.57;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:00:06;4.03;;;2.27;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:02:35;3.93;;;2.53;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:05:01;5.50;;;4.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:07:26;3.70;;;2.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:09:52;5.10;;;2.83;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:12:17;4.60;;;3.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:14:42;4.40;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:17:10;4.57;;;2.57;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:19:36;4.47;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:22:04;4.23;;;2.63;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:24:29;3.97;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:26:54;4.90;;;2.53;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:29:21;5.00;;;2.53;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:31:48;4.13;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:34:14;4.00;;;2.37;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:36:39;4.83;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:39:05;3.93;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:41:30;4.20;;;2.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:43:55;4.10;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:46:21;4.77;;;3.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:48:47;5.03;;;3.33;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:51:12;4.10;;;2.53;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:53:42;4.00;;;2.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:56:08;4.20;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T03:58:33;4.53;;;3.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:01:01;4.30;;;2.47;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:03:27;3.83;;;2.17;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:05:52;3.90;;;2.27;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:08:17;4.80;;;2.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:10:43;4.50;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:13:08;4.40;;;2.70;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:15:35;4.30;;;2.70;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:18:02;4.00;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:20:29;4.10;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:22:54;4.33;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:25:19;4.13;;;2.37;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:27:45;6.27;;;2.57;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:30:10;4.23;;;2.77;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:32:36;4.70;;;2.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:35:01;4.27;;;3.07;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:37:28;4.60;;;3.07;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:39:56;4.50;;;2.77;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:42:22;4.40;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:44:47;4.57;;;3.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:47:12;5.00;;;3.33;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:49:38;4.23;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:52:06;4.10;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:54:34;4.20;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:57:02;4.50;;;3.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T04:59:29;4.50;;;2.97;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:01:55;4.90;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:04:22;4.50;;;2.83;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:06:47;4.57;;;3.03;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:09:13;5.03;;;3.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:11:38;4.93;;;2.77;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:14:04;5.80;;;3.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:16:29;4.43;;;2.97;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:18:54;4.73;;;2.77;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:21:20;5.20;;;2.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:23:45;4.53;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:26:12;4.00;;;2.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:28:41;3.93;;;2.43;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:31:07;3.93;;;2.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:33:34;4.13;;;2.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:35:59;4.50;;;2.73;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:38:26;3.90;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:40:52;5.13;;;2.77;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:43:18;4.23;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:45:44;13.13;;;4.17;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:48:10;4.80;;;2.70;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:50:35;4.57;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:53:01;5.47;;;3.23;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:55:27;4.10;;;2.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T05:57:54;4.20;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:00:26;5.13;;;2.77;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:02:54;6.50;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:05:20;7.03;;;3.87;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:07:45;5.50;;;3.30;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:10:10;5.93;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:12:36;5.80;;;3.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:15:01;5.33;;;3.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:17:27;4.33;;;2.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:19:52;4.80;;;2.93;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:22:17;7.40;;;3.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:24:43;5.10;;;3.03;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:27:09;3.93;;;2.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:29:36;5.30;;;2.93;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:32:02;5.93;;;3.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:34:33;6.10;;;2.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:36:59;5.20;;;3.07;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:39:24;4.87;;;2.67;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:41:54;6.60;;;3.47;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:44:20;6.67;;;3.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:46:46;5.13;;;2.77;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:49:11;5.30;;;2.70;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:51:37;5.10;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:54:02;7.33;;;3.73;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:56:28;5.77;;;3.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T06:58:53;5.13;;;2.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:01:18;5.90;;;3.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:03:44;4.70;;;2.97;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:06:09;5.30;;;3.07;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:08:35;5.60;;;2.77;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:11:00;7.00;;;3.57;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:13:26;4.87;;;2.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:15:52;5.87;;;2.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:18:20;6.97;;;2.93;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:20:46;5.00;;;2.80;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:23:11;6.50;;;2.80;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:25:37;5.30;;;2.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:28:04;7.43;;;3.17;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:30:29;5.73;;;3.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:32:57;7.50;;;3.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:35:23;7.10;;;3.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:37:48;8.07;;;3.63;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:40:14;6.60;;;3.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:42:39;7.17;;;3.67;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:45:05;6.83;;;3.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:47:35;8.50;;;4.97;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:50:00;5.97;;;3.80;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:52:25;7.70;;;4.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:54:51;9.27;;;4.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:57:16;7.27;;;3.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T07:59:42;10.47;;;5.23;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:02:10;6.90;;;3.73;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:04:38;9.90;;;4.53;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:07:04;10.30;;;4.27;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:09:31;6.37;;;3.57;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:11:57;6.63;;;3.17;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:14:24;4.93;;;2.93;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:16:50;6.20;;;2.70;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:19:15;5.57;;;3.13;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:21:40;6.20;;;3.37;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:24:06;7.90;;;3.67;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:26:31;6.67;;;4.30;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:28:57;6.80;;;4.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:31:22;6.73;;;3.63;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:33:48;6.37;;;3.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:36:14;7.70;;;4.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:38:39;6.90;;;3.47;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:41:06;8.27;;;3.97;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:43:32;6.77;;;3.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:45:59;6.83;;;3.87;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:48:26;6.10;;;3.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:50:56;4.83;;;3.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:53:26;6.43;;;3.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:55:53;6.43;;;3.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T08:58:21;5.37;;;3.03;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:00:49;5.73;;;3.80;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:03:17;9.30;;;4.17;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:05:43;6.60;;;3.87;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:08:08;6.07;;;3.37;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:10:39;7.27;;;4.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:13:06;7.50;;;3.70;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:15:33;5.43;;;3.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:18:05;6.07;;;3.17;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:20:38;6.47;;;2.80;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:23:04;6.80;;;3.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:25:31;7.03;;;3.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:27:57;5.63;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:30:24;6.50;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:32:51;4.70;;;2.17;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:35:18;7.33;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:37:43;8.30;;;2.53;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:40:10;7.70;;;2.17;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:42:42;5.67;;;2.83;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:45:08;6.40;;;2.37;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:47:49;6.37;;;2.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:50:21;7.27;;;2.80;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:52:48;7.20;;;2.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:55:15;5.93;;;2.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T09:57:43;6.17;;;2.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:00:10;7.07;;;2.97;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:02:37;10.27;;;2.43;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:05:15;6.13;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:07:44;6.10;;;2.53;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:10:14;6.30;;;2.17;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:12:41;5.33;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:15:09;5.88;;;2.33;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:17:35;4.23;;;1.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:22:57;6.00;;;2.70;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:25:30;6.90;;;2.70;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:28:25;4.90;;;2.30;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:30:58;5.97;;;3.23;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:33:52;5.90;;;3.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:41:55;8.50;;;3.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:46:54;4.80;;;2.80;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:49:21;9.10;;;3.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:51:47;4.63;;;2.63;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:54:16;6.30;;;3.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:56:43;5.60;;;2.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T10:59:10;6.33;;;2.53;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:01:41;6.70;;;3.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:04:09;6.70;;;3.53;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:06:45;6.03;;;2.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:09:19;8.27;;;3.07;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:11:46;7.50;;;3.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:14:23;6.90;;;2.53;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:16:55;5.73;;;2.73;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:19:28;5.23;;;2.33;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:21:55;5.70;;;2.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:24:21;5.10;;;1.97;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:26:59;5.50;;;1.87;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:29:26;5.83;;;2.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:31:56;5.47;;;2.00;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:34:28;4.63;;;1.80;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:36:54;5.30;;;1.70;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:39:22;4.13;;;1.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:41:49;5.10;;;1.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:44:34;4.03;;;1.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:47:06;5.47;;;1.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:49:36;4.80;;;1.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:52:08;4.23;;;1.63;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:54:37;6.13;;;1.73;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:57:02;4.60;;;1.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T11:59:30;6.17;;;1.53;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:02:01;3.90;;;1.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:04:31;5.10;;;1.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:07:07;5.33;;;1.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:09:35;4.70;;;1.43;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:12:00;4.30;;;1.30;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:17:08;6.30;;;1.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:19:34;4.90;;;1.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:22:02;5.23;;;1.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:24:28;3.83;;;1.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:26:54;6.60;;;2.17;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:29:20;4.80;;;1.57;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:31:49;4.10;;;1.30;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:34:18;6.20;;;1.93;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:36:46;4.30;;;1.30;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:39:12;5.10;;;1.43;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:41:38;4.87;;;1.30;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:44:03;5.27;;;1.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:46:32;4.27;;;1.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:49:02;5.00;;;1.77;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:51:32;3.70;;;1.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:53:58;3.70;;;0.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:56:24;4.57;;;1.73;;
15486;SDS011;7845;53.698;10.078;2023-07-30T12:58:50;4.53;;;1.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:01:16;4.30;;;1.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:03:41;8.10;;;1.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:06:10;6.63;;;1.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:08:38;4.63;;;1.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:11:04;4.60;;;1.70;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:13:29;5.30;;;2.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:15:54;5.00;;;1.80;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:18:23;5.13;;;2.43;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:20:50;5.27;;;1.80;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:23:15;5.10;;;2.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:25:41;4.73;;;1.87;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:28:07;6.47;;;2.73;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:30:32;8.53;;;2.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:32:58;6.00;;;2.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:35:24;5.17;;;2.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:37:50;5.80;;;2.17;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:40:16;4.83;;;1.77;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:42:43;5.37;;;2.03;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:45:09;4.13;;;1.90;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:47:34;4.37;;;1.47;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:50:00;4.13;;;1.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:52:26;4.43;;;1.83;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:54:51;4.30;;;1.60;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:57:24;3.77;;;1.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T13:59:51;3.30;;;1.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:02:17;4.17;;;2.03;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:04:43;3.33;;;1.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:07:10;3.60;;;1.23;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:09:35;3.40;;;1.23;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:12:04;3.40;;;1.27;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:14:33;4.03;;;1.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:17:01;4.20;;;1.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:19:33;3.60;;;1.03;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:22:00;3.63;;;1.33;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:24:30;3.50;;;1.23;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:26:55;3.40;;;1.27;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:29:21;4.00;;;1.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:31:46;5.20;;;1.43;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:34:11;3.70;;;1.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:36:38;3.40;;;1.30;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:39:04;7.53;;;1.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:41:30;5.50;;;1.10;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:43:55;3.60;;;1.20;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:46:21;3.97;;;1.80;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:48:46;3.97;;;1.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:51:13;3.70;;;1.50;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:53:38;4.43;;;1.40;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:56:04;4.50;;;1.13;;
15486;SDS011;7845;53.698;10.078;2023-07-30T14:58:30;4.00;;;1.63;;
15486;SDS011;7845;53.698;10.078;2023-07-30T15:00:56;4.83;;;1.07;;