sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41230;BME280;26964;50.428;19.218;2023-03-19T00:01:39;1020.2;;;2.8;46.7
41230;BME280;26964;50.428;19.218;2023-03-19T00:06:41;1020.1;;;2.8;46.8
41230;BME280;26964;50.428;19.218;2023-03-19T00:11:39;1020.2;;;2.8;46.8
41230;BME280;26964;50.428;19.218;2023-03-19T00:16:38;1020.2;;;2.8;46.8
41230;BME280;26964;50.428;19.218;2023-03-19T00:21:39;1020.2;;;2.8;46.9
41230;BME280;26964;50.428;19.218;2023-03-19T00:26:39;1020.1;;;2.8;46.9
41230;BME280;26964;50.428;19.218;2023-03-19T00:31:39;1020.1;;;2.7;47.0
41230;BME280;26964;50.428;19.218;2023-03-19T00:36:39;1020.1;;;2.7;47.0
41230;BME280;26964;50.428;19.218;2023-03-19T00:41:39;1020.1;;;2.7;47.1
41230;BME280;26964;50.428;19.218;2023-03-19T00:46:39;1019.9;;;2.6;47.1
41230;BME280;26964;50.428;19.218;2023-03-19T00:51:38;1020.0;;;2.6;47.2
41230;BME280;26964;50.428;19.218;2023-03-19T00:56:39;1020.0;;;2.6;47.2
41230;BME280;26964;50.428;19.218;2023-03-19T01:01:39;1020.0;;;2.5;47.2
41230;BME280;26964;50.428;19.218;2023-03-19T01:06:39;1020.1;;;2.6;47.4
41230;BME280;26964;50.428;19.218;2023-03-19T01:11:38;1020.1;;;2.6;47.5
41230;BME280;26964;50.428;19.218;2023-03-19T01:16:39;1020.0;;;2.7;47.5
41230;BME280;26964;50.428;19.218;2023-03-19T01:21:39;1020.0;;;2.7;47.5
41230;BME280;26964;50.428;19.218;2023-03-19T01:26:39;1020.1;;;2.7;47.5
41230;BME280;26964;50.428;19.218;2023-03-19T01:31:39;1020.0;;;2.6;47.6
41230;BME280;26964;50.428;19.218;2023-03-19T01:36:39;1020.1;;;2.5;47.7
41230;BME280;26964;50.428;19.218;2023-03-19T01:41:39;1020.1;;;2.5;47.7
41230;BME280;26964;50.428;19.218;2023-03-19T01:46:39;1019.9;;;2.5;47.8
41230;BME280;26964;50.428;19.218;2023-03-19T01:51:40;1020.0;;;2.4;47.9
41230;BME280;26964;50.428;19.218;2023-03-19T01:56:39;1019.9;;;2.4;47.9
41230;BME280;26964;50.428;19.218;2023-03-19T02:01:42;1019.9;;;2.3;48.0
41230;BME280;26964;50.428;19.218;2023-03-19T02:06:39;1019.9;;;2.4;48.1
41230;BME280;26964;50.428;19.218;2023-03-19T02:11:38;1020.0;;;2.4;48.1
41230;BME280;26964;50.428;19.218;2023-03-19T02:16:38;1020.0;;;2.4;48.1
41230;BME280;26964;50.428;19.218;2023-03-19T02:21:39;1020.0;;;2.5;48.2
41230;BME280;26964;50.428;19.218;2023-03-19T02:26:39;1020.1;;;2.4;48.1
41230;BME280;26964;50.428;19.218;2023-03-19T02:31:38;1020.1;;;2.4;48.1
41230;BME280;26964;50.428;19.218;2023-03-19T02:36:43;1020.0;;;2.3;48.3
41230;BME280;26964;50.428;19.218;2023-03-19T02:41:40;1020.1;;;2.3;48.3
41230;BME280;26964;50.428;19.218;2023-03-19T02:46:39;1020.1;;;2.3;48.2
41230;BME280;26964;50.428;19.218;2023-03-19T02:51:38;1020.1;;;2.2;48.3
41230;BME280;26964;50.428;19.218;2023-03-19T02:56:38;1020.1;;;2.2;48.4
41230;BME280;26964;50.428;19.218;2023-03-19T03:01:39;1020.2;;;2.1;48.4
41230;BME280;26964;50.428;19.218;2023-03-19T03:06:38;1020.2;;;2.0;48.4
41230;BME280;26964;50.428;19.218;2023-03-19T03:11:38;1020.3;;;1.8;48.4
41230;BME280;26964;50.428;19.218;2023-03-19T03:16:38;1020.2;;;1.7;48.6
41230;BME280;26964;50.428;19.218;2023-03-19T03:21:38;1020.3;;;1.5;48.7
41230;BME280;26964;50.428;19.218;2023-03-19T03:26:39;1020.3;;;1.4;48.8
41230;BME280;26964;50.428;19.218;2023-03-19T03:31:39;1020.2;;;1.3;48.9
41230;BME280;26964;50.428;19.218;2023-03-19T03:36:38;1020.3;;;1.2;48.9
41230;BME280;26964;50.428;19.218;2023-03-19T03:41:38;1020.3;;;1.1;49.1
41230;BME280;26964;50.428;19.218;2023-03-19T03:46:38;1020.3;;;1.0;49.2
41230;BME280;26964;50.428;19.218;2023-03-19T03:51:38;1020.3;;;0.9;49.3
41230;BME280;26964;50.428;19.218;2023-03-19T03:56:39;1020.3;;;0.9;49.5
41230;BME280;26964;50.428;19.218;2023-03-19T04:01:38;1020.3;;;0.8;49.6
41230;BME280;26964;50.428;19.218;2023-03-19T04:06:38;1020.3;;;0.8;49.8
41230;BME280;26964;50.428;19.218;2023-03-19T04:11:40;1020.3;;;0.7;49.9
41230;BME280;26964;50.428;19.218;2023-03-19T04:16:38;1020.3;;;0.7;50.0
41230;BME280;26964;50.428;19.218;2023-03-19T04:21:39;1020.3;;;0.7;50.0
41230;BME280;26964;50.428;19.218;2023-03-19T04:26:38;1020.3;;;0.6;50.2
41230;BME280;26964;50.428;19.218;2023-03-19T04:31:38;1020.3;;;0.6;50.4
41230;BME280;26964;50.428;19.218;2023-03-19T04:36:38;1020.3;;;0.6;50.5
41230;BME280;26964;50.428;19.218;2023-03-19T04:41:39;1020.3;;;0.5;50.7
41230;BME280;26964;50.428;19.218;2023-03-19T04:46:38;1020.3;;;0.5;50.8
41230;BME280;26964;50.428;19.218;2023-03-19T04:51:38;1020.3;;;0.4;51.0
41230;BME280;26964;50.428;19.218;2023-03-19T04:56:39;1020.2;;;0.4;51.1
41230;BME280;26964;50.428;19.218;2023-03-19T05:01:39;1020.2;;;0.3;51.2
41230;BME280;26964;50.428;19.218;2023-03-19T05:06:39;1020.2;;;0.3;51.4
41230;BME280;26964;50.428;19.218;2023-03-19T05:11:38;1020.2;;;0.3;51.5
41230;BME280;26964;50.428;19.218;2023-03-19T05:16:39;1020.3;;;0.4;51.7
41230;BME280;26964;50.428;19.218;2023-03-19T05:21:38;1020.3;;;0.4;51.8
41230;BME280;26964;50.428;19.218;2023-03-19T05:26:38;1020.4;;;0.5;52.0
41230;BME280;26964;50.428;19.218;2023-03-19T05:31:39;1020.3;;;0.6;52.1
41230;BME280;26964;50.428;19.218;2023-03-19T05:36:38;1020.4;;;0.7;52.3
41230;BME280;26964;50.428;19.218;2023-03-19T05:41:38;1020.4;;;0.8;52.3
41230;BME280;26964;50.428;19.218;2023-03-19T05:46:39;1020.3;;;0.9;52.4
41230;BME280;26964;50.428;19.218;2023-03-19T05:51:38;1020.4;;;0.9;52.5
41230;BME280;26964;50.428;19.218;2023-03-19T05:56:39;1020.4;;;1.0;52.5
41230;BME280;26964;50.428;19.218;2023-03-19T06:01:38;1020.4;;;1.2;52.7
41230;BME280;26964;50.428;19.218;2023-03-19T06:06:38;1020.3;;;1.3;52.7
41230;BME280;26964;50.428;19.218;2023-03-19T06:11:39;1020.4;;;1.4;52.9
41230;BME280;26964;50.428;19.218;2023-03-19T06:16:39;1020.5;;;1.6;53.0
41230;BME280;26964;50.428;19.218;2023-03-19T06:21:38;1020.5;;;1.8;53.1
41230;BME280;26964;50.428;19.218;2023-03-19T06:26:38;1020.4;;;2.0;53.2
41230;BME280;26964;50.428;19.218;2023-03-19T06:31:39;1020.5;;;2.2;53.4
41230;BME280;26964;50.428;19.218;2023-03-19T06:36:38;1020.5;;;2.5;53.5
41230;BME280;26964;50.428;19.218;2023-03-19T06:41:39;1020.6;;;2.8;53.6
41230;BME280;26964;50.428;19.218;2023-03-19T06:46:39;1020.5;;;3.0;53.6
41230;BME280;26964;50.428;19.218;2023-03-19T06:51:38;1020.6;;;3.3;53.8
41230;BME280;26964;50.428;19.218;2023-03-19T06:56:38;1020.5;;;3.7;53.9
41230;BME280;26964;50.428;19.218;2023-03-19T07:01:38;1020.6;;;4.2;53.9
41230;BME280;26964;50.428;19.218;2023-03-19T07:06:38;1020.6;;;4.6;54.0
41230;BME280;26964;50.428;19.218;2023-03-19T07:11:39;1020.6;;;5.1;54.2
41230;BME280;26964;50.428;19.218;2023-03-19T07:16:39;1020.5;;;5.7;54.2
41230;BME280;26964;50.428;19.218;2023-03-19T07:21:38;1020.5;;;6.2;54.0
41230;BME280;26964;50.428;19.218;2023-03-19T07:26:39;1020.5;;;6.6;53.9
41230;BME280;26964;50.428;19.218;2023-03-19T07:31:39;1020.6;;;6.9;53.7
41230;BME280;26964;50.428;19.218;2023-03-19T07:36:38;1020.7;;;7.1;53.5
41230;BME280;26964;50.428;19.218;2023-03-19T07:41:39;1020.6;;;7.2;53.3
41230;BME280;26964;50.428;19.218;2023-03-19T07:46:39;1020.6;;;7.3;53.2
41230;BME280;26964;50.428;19.218;2023-03-19T07:51:38;1020.6;;;7.4;53.2
41230;BME280;26964;50.428;19.218;2023-03-19T07:56:39;1020.6;;;7.6;53.1
41230;BME280;26964;50.428;19.218;2023-03-19T08:01:39;1020.6;;;7.9;53.2
41230;BME280;26964;50.428;19.218;2023-03-19T08:06:38;1020.6;;;8.1;52.9
41230;BME280;26964;50.428;19.218;2023-03-19T08:11:38;1020.5;;;8.3;52.8
41230;BME280;26964;50.428;19.218;2023-03-19T08:16:39;1020.5;;;8.7;52.7
41230;BME280;26964;50.428;19.218;2023-03-19T08:21:41;1020.5;;;8.9;52.5
41230;BME280;26964;50.428;19.218;2023-03-19T08:26:39;1020.4;;;9.2;52.3
41230;BME280;26964;50.428;19.218;2023-03-19T08:31:39;1020.3;;;9.5;52.1
41230;BME280;26964;50.428;19.218;2023-03-19T08:36:39;1020.4;;;9.8;51.7
41230;BME280;26964;50.428;19.218;2023-03-19T08:41:39;1020.4;;;9.9;51.6
41230;BME280;26964;50.428;19.218;2023-03-19T08:46:38;1020.4;;;10.2;51.5
41230;BME280;26964;50.428;19.218;2023-03-19T08:51:39;1020.4;;;10.5;51.0
41230;BME280;26964;50.428;19.218;2023-03-19T08:56:38;1020.4;;;10.7;50.9
41230;BME280;26964;50.428;19.218;2023-03-19T09:01:38;1020.3;;;10.9;50.3
41230;BME280;26964;50.428;19.218;2023-03-19T09:06:39;1020.4;;;11.1;50.4
41230;BME280;26964;50.428;19.218;2023-03-19T09:11:38;1020.3;;;11.4;50.3
41230;BME280;26964;50.428;19.218;2023-03-19T09:16:38;1020.3;;;11.6;49.9
41230;BME280;26964;50.428;19.218;2023-03-19T09:21:38;1020.3;;;11.9;49.7
41230;BME280;26964;50.428;19.218;2023-03-19T09:26:38;1020.3;;;12.1;49.6
41230;BME280;26964;50.428;19.218;2023-03-19T09:31:38;1020.2;;;12.3;49.2
41230;BME280;26964;50.428;19.218;2023-03-19T09:36:38;1020.2;;;12.5;49.0
41230;BME280;26964;50.428;19.218;2023-03-19T09:46:42;1020.2;;;12.9;48.4
41230;BME280;26964;50.428;19.218;2023-03-19T09:51:43;1020.2;;;13.2;48.2
41230;BME280;26964;50.428;19.218;2023-03-19T09:56:38;1020.1;;;13.4;47.8
41230;BME280;26964;50.428;19.218;2023-03-19T10:01:39;1020.1;;;13.5;47.6
41230;BME280;26964;50.428;19.218;2023-03-19T10:06:37;1020.1;;;13.8;47.6
41230;BME280;26964;50.428;19.218;2023-03-19T10:16:42;1020.0;;;14.1;46.7
41230;BME280;26964;50.428;19.218;2023-03-19T10:21:42;1020.0;;;14.1;46.6
41230;BME280;26964;50.428;19.218;2023-03-19T10:26:38;1019.9;;;13.9;46.3
41230;BME280;26964;50.428;19.218;2023-03-19T10:31:42;1019.8;;;14.0;46.4
41230;BME280;26964;50.428;19.218;2023-03-19T10:36:37;1019.8;;;14.1;46.1
41230;BME280;26964;50.428;19.218;2023-03-19T10:41:44;1019.7;;;14.2;45.8
41230;BME280;26964;50.428;19.218;2023-03-19T10:46:38;1019.8;;;14.3;45.8
41230;BME280;26964;50.428;19.218;2023-03-19T10:51:38;1019.7;;;14.6;45.6
41230;BME280;26964;50.428;19.218;2023-03-19T11:01:39;1019.6;;;14.8;45.1
41230;BME280;26964;50.428;19.218;2023-03-19T11:06:38;1019.5;;;14.8;44.7
41230;BME280;26964;50.428;19.218;2023-03-19T11:11:42;1019.5;;;14.9;44.6
41230;BME280;26964;50.428;19.218;2023-03-19T11:21:38;1019.2;;;15.2;44.5
41230;BME280;26964;50.428;19.218;2023-03-19T11:26:38;1019.2;;;15.4;44.1
41230;BME280;26964;50.428;19.218;2023-03-19T11:31:44;1019.2;;;15.6;44.0
41230;BME280;26964;50.428;19.218;2023-03-19T11:36:42;1019.1;;;15.8;43.9
41230;BME280;26964;50.428;19.218;2023-03-19T11:46:42;1019.1;;;15.9;43.3
41230;BME280;26964;50.428;19.218;2023-03-19T11:51:43;1019.0;;;16.0;43.3
41230;BME280;26964;50.428;19.218;2023-03-19T11:56:42;1018.9;;;16.1;43.0
41230;BME280;26964;50.428;19.218;2023-03-19T12:06:44;1018.8;;;16.0;42.8
41230;BME280;26964;50.428;19.218;2023-03-19T12:11:42;1018.8;;;15.9;42.5
41230;BME280;26964;50.428;19.218;2023-03-19T12:21:44;1018.7;;;15.9;42.2
41230;BME280;26964;50.428;19.218;2023-03-19T12:36:44;1018.6;;;15.9;41.9
41230;BME280;26964;50.428;19.218;2023-03-19T12:41:40;1018.6;;;15.9;41.7
41230;BME280;26964;50.428;19.218;2023-03-19T12:46:41;1018.5;;;15.8;41.3
41230;BME280;26964;50.428;19.218;2023-03-19T12:51:39;1018.3;;;15.7;41.4
41230;BME280;26964;50.428;19.218;2023-03-19T12:56:42;1018.3;;;15.7;41.4
41230;BME280;26964;50.428;19.218;2023-03-19T13:01:42;1018.3;;;15.7;41.3
41230;BME280;26964;50.428;19.218;2023-03-19T13:06:42;1018.2;;;15.7;41.2
41230;BME280;26964;50.428;19.218;2023-03-19T13:11:43;1018.3;;;15.8;41.1
41230;BME280;26964;50.428;19.218;2023-03-19T13:16:42;1018.3;;;15.9;41.1
41230;BME280;26964;50.428;19.218;2023-03-19T13:21:39;1018.2;;;16.0;41.1
41230;BME280;26964;50.428;19.218;2023-03-19T13:26:38;1018.2;;;16.0;40.9
41230;BME280;26964;50.428;19.218;2023-03-19T13:31:38;1018.1;;;15.9;40.6
41230;BME280;26964;50.428;19.218;2023-03-19T13:36:38;1018.1;;;15.9;40.9
41230;BME280;26964;50.428;19.218;2023-03-19T13:46:39;1018.1;;;15.9;40.5
41230;BME280;26964;50.428;19.218;2023-03-19T13:51:38;1018.1;;;15.9;40.5
41230;BME280;26964;50.428;19.218;2023-03-19T14:01:39;1017.9;;;15.9;40.4
41230;BME280;26964;50.428;19.218;2023-03-19T14:06:39;1018.0;;;15.9;40.3
41230;BME280;26964;50.428;19.218;2023-03-19T14:11:37;1017.9;;;15.8;40.3
41230;BME280;26964;50.428;19.218;2023-03-19T14:16:43;1017.9;;;15.8;40.2
41230;BME280;26964;50.428;19.218;2023-03-19T14:21:40;1017.8;;;15.7;40.3
41230;BME280;26964;50.428;19.218;2023-03-19T14:26:41;1017.7;;;15.7;40.3
41230;BME280;26964;50.428;19.218;2023-03-19T14:31:41;1017.8;;;15.6;40.1
41230;BME280;26964;50.428;19.218;2023-03-19T14:36:43;1017.6;;;15.5;40.3
41230;BME280;26964;50.428;19.218;2023-03-19T14:41:42;1017.6;;;15.4;40.2
41230;BME280;26964;50.428;19.218;2023-03-19T14:56:37;1017.7;;;15.3;40.3
41230;BME280;26964;50.428;19.218;2023-03-19T15:01:40;1017.7;;;15.2;40.3
41230;BME280;26964;50.428;19.218;2023-03-19T15:06:38;1017.8;;;15.2;40.3
41230;BME280;26964;50.428;19.218;2023-03-19T15:16:43;1017.7;;;15.1;40.3
41230;BME280;26964;50.428;19.218;2023-03-19T15:21:38;1017.7;;;15.1;40.4
41230;BME280;26964;50.428;19.218;2023-03-19T15:26:37;1017.7;;;15.1;40.3
41230;BME280;26964;50.428;19.218;2023-03-19T15:31:40;1017.6;;;15.0;40.4
41230;BME280;26964;50.428;19.218;2023-03-19T15:36:37;1017.7;;;14.9;40.4
41230;BME280;26964;50.428;19.218;2023-03-19T15:41:42;1017.7;;;14.9;40.6
41230;BME280;26964;50.428;19.218;2023-03-19T15:46:41;1017.7;;;14.7;40.6
41230;BME280;26964;50.428;19.218;2023-03-19T15:51:40;1017.7;;;14.6;40.7
41230;BME280;26964;50.428;19.218;2023-03-19T15:56:38;1017.9;;;14.5;40.8
41230;BME280;26964;50.428;19.218;2023-03-19T16:01:37;1017.9;;;14.4;40.9
41230;BME280;26964;50.428;19.218;2023-03-19T16:06:38;1017.9;;;14.2;41.0
41230;BME280;26964;50.428;19.218;2023-03-19T16:11:41;1017.8;;;14.1;41.1
41230;BME280;26964;50.428;19.218;2023-03-19T16:16:39;1018.0;;;13.9;41.3
41230;BME280;26964;50.428;19.218;2023-03-19T16:21:38;1018.0;;;13.8;41.4
41230;BME280;26964;50.428;19.218;2023-03-19T16:26:39;1018.0;;;13.6;41.5
41230;BME280;26964;50.428;19.218;2023-03-19T16:31:40;1018.1;;;13.4;41.6
41230;BME280;26964;50.428;19.218;2023-03-19T16:36:37;1018.0;;;13.1;41.6
41230;BME280;26964;50.428;19.218;2023-03-19T16:41:39;1018.0;;;12.9;41.8
41230;BME280;26964;50.428;19.218;2023-03-19T16:46:37;1018.1;;;12.6;41.9
41230;BME280;26964;50.428;19.218;2023-03-19T16:51:37;1018.2;;;12.4;42.1
41230;BME280;26964;50.428;19.218;2023-03-19T16:56:37;1018.1;;;12.1;42.2
41230;BME280;26964;50.428;19.218;2023-03-19T17:01:37;1018.2;;;11.6;42.2
41230;BME280;26964;50.428;19.218;2023-03-19T17:06:37;1018.2;;;11.3;42.5
41230;BME280;26964;50.428;19.218;2023-03-19T17:11:39;1018.2;;;11.0;42.6
41230;BME280;26964;50.428;19.218;2023-03-19T17:16:37;1018.3;;;10.7;42.8
41230;BME280;26964;50.428;19.218;2023-03-19T17:21:37;1018.4;;;10.4;43.0
41230;BME280;26964;50.428;19.218;2023-03-19T17:26:37;1018.4;;;10.1;43.2
41230;BME280;26964;50.428;19.218;2023-03-19T17:31:38;1018.4;;;9.9;43.4
41230;BME280;26964;50.428;19.218;2023-03-19T17:36:39;1018.4;;;9.7;43.6
41230;BME280;26964;50.428;19.218;2023-03-19T17:41:37;1018.5;;;9.5;43.8
41230;BME280;26964;50.428;19.218;2023-03-19T17:46:39;1018.4;;;9.3;44.0
41230;BME280;26964;50.428;19.218;2023-03-19T17:51:37;1018.5;;;9.1;44.2
41230;BME280;26964;50.428;19.218;2023-03-19T17:56:37;1018.4;;;9.0;44.4
41230;BME280;26964;50.428;19.218;2023-03-19T18:01:39;1018.5;;;8.8;44.6
41230;BME280;26964;50.428;19.218;2023-03-19T18:06:42;1018.5;;;8.6;44.9
41230;BME280;26964;50.428;19.218;2023-03-19T18:11:37;1018.5;;;8.4;45.0
41230;BME280;26964;50.428;19.218;2023-03-19T18:16:37;1018.5;;;8.3;45.3
41230;BME280;26964;50.428;19.218;2023-03-19T18:21:37;1018.5;;;8.2;45.5
41230;BME280;26964;50.428;19.218;2023-03-19T18:26:37;1018.5;;;8.1;45.7
41230;BME280;26964;50.428;19.218;2023-03-19T18:31:38;1018.5;;;7.8;45.9
41230;BME280;26964;50.428;19.218;2023-03-19T18:36:38;1018.6;;;7.5;46.1
41230;BME280;26964;50.428;19.218;2023-03-19T18:41:39;1018.6;;;7.3;46.5
41230;BME280;26964;50.428;19.218;2023-03-19T18:46:39;1018.7;;;7.2;46.8
41230;BME280;26964;50.428;19.218;2023-03-19T18:51:40;1018.7;;;7.1;47.0
41230;BME280;26964;50.428;19.218;2023-03-19T18:56:38;1018.6;;;7.0;47.2
41230;BME280;26964;50.428;19.218;2023-03-19T19:01:38;1018.8;;;6.9;47.4
41230;BME280;26964;50.428;19.218;2023-03-19T19:06:38;1018.7;;;6.8;47.6
41230;BME280;26964;50.428;19.218;2023-03-19T19:11:39;1018.7;;;6.8;47.8
41230;BME280;26964;50.428;19.218;2023-03-19T19:16:38;1018.8;;;6.7;47.9
41230;BME280;26964;50.428;19.218;2023-03-19T19:21:39;1018.7;;;6.6;48.1
41230;BME280;26964;50.428;19.218;2023-03-19T19:26:38;1018.7;;;6.4;48.3
41230;BME280;26964;50.428;19.218;2023-03-19T19:31:37;1018.8;;;6.3;48.5
41230;BME280;26964;50.428;19.218;2023-03-19T19:36:40;1018.8;;;6.2;48.7
41230;BME280;26964;50.428;19.218;2023-03-19T19:41:38;1018.9;;;6.1;48.9
41230;BME280;26964;50.428;19.218;2023-03-19T19:46:39;1018.9;;;6.0;49.1
41230;BME280;26964;50.428;19.218;2023-03-19T19:51:38;1018.9;;;5.9;49.4
41230;BME280;26964;50.428;19.218;2023-03-19T19:56:39;1019.0;;;5.8;49.5
41230;BME280;26964;50.428;19.218;2023-03-19T20:01:38;1019.0;;;5.7;49.7
41230;BME280;26964;50.428;19.218;2023-03-19T20:06:38;1019.0;;;5.6;49.9
41230;BME280;26964;50.428;19.218;2023-03-19T20:11:38;1019.0;;;5.6;50.1
41230;BME280;26964;50.428;19.218;2023-03-19T20:16:37;1019.0;;;5.6;50.3
41230;BME280;26964;50.428;19.218;2023-03-19T20:21:37;1019.0;;;5.7;50.4
41230;BME280;26964;50.428;19.218;2023-03-19T20:26:37;1018.9;;;5.7;50.5
41230;BME280;26964;50.428;19.218;2023-03-19T20:31:37;1018.9;;;5.7;50.6
41230;BME280;26964;50.428;19.218;2023-03-19T20:36:37;1018.9;;;5.8;50.7
41230;BME280;26964;50.428;19.218;2023-03-19T20:41:37;1018.9;;;5.8;50.8
41230;BME280;26964;50.428;19.218;2023-03-19T20:46:37;1019.0;;;5.8;50.9
41230;BME280;26964;50.428;19.218;2023-03-19T20:51:37;1019.0;;;5.8;51.0
41230;BME280;26964;50.428;19.218;2023-03-19T20:56:37;1019.0;;;5.8;51.2
41230;BME280;26964;50.428;19.218;2023-03-19T21:01:37;1018.9;;;5.8;51.3
41230;BME280;26964;50.428;19.218;2023-03-19T21:06:37;1018.9;;;5.8;51.4
41230;BME280;26964;50.428;19.218;2023-03-19T21:11:39;1018.9;;;5.7;51.5
41230;BME280;26964;50.428;19.218;2023-03-19T21:16:37;1019.0;;;5.7;51.6
41230;BME280;26964;50.428;19.218;2023-03-19T21:21:38;1019.0;;;5.7;51.7
41230;BME280;26964;50.428;19.218;2023-03-19T21:26:38;1018.9;;;5.7;51.7
41230;BME280;26964;50.428;19.218;2023-03-19T21:31:38;1019.0;;;5.7;51.9
41230;BME280;26964;50.428;19.218;2023-03-19T21:36:37;1019.0;;;5.6;51.9
41230;BME280;26964;50.428;19.218;2023-03-19T21:41:37;1018.8;;;5.6;52.0
41230;BME280;26964;50.428;19.218;2023-03-19T21:46:37;1018.8;;;5.6;52.1
41230;BME280;26964;50.428;19.218;2023-03-19T21:51:36;1018.9;;;5.6;52.2
41230;BME280;26964;50.428;19.218;2023-03-19T21:56:38;1018.9;;;5.6;52.2
41230;BME280;26964;50.428;19.218;2023-03-19T22:01:37;1018.9;;;5.5;52.4
41230;BME280;26964;50.428;19.218;2023-03-19T22:06:37;1018.8;;;5.4;52.5
41230;BME280;26964;50.428;19.218;2023-03-19T22:11:38;1018.8;;;5.4;52.6
41230;BME280;26964;50.428;19.218;2023-03-19T22:16:37;1018.8;;;5.3;52.7
41230;BME280;26964;50.428;19.218;2023-03-19T22:21:37;1018.8;;;5.3;52.8
41230;BME280;26964;50.428;19.218;2023-03-19T22:26:38;1018.8;;;5.3;52.8
41230;BME280;26964;50.428;19.218;2023-03-19T22:31:37;1018.6;;;5.3;52.9
41230;BME280;26964;50.428;19.218;2023-03-19T22:36:36;1018.6;;;5.2;53.1
41230;BME280;26964;50.428;19.218;2023-03-19T22:41:39;1018.6;;;5.2;53.2
41230;BME280;26964;50.428;19.218;2023-03-19T22:46:36;1018.5;;;5.2;53.3
41230;BME280;26964;50.428;19.218;2023-03-19T22:51:37;1018.6;;;5.2;53.3
41230;BME280;26964;50.428;19.218;2023-03-19T22:56:36;1018.5;;;5.2;53.4
41230;BME280;26964;50.428;19.218;2023-03-19T23:01:38;1018.5;;;5.2;53.5
41230;BME280;26964;50.428;19.218;2023-03-19T23:06:37;1018.5;;;5.3;53.7
41230;BME280;26964;50.428;19.218;2023-03-19T23:11:37;1018.5;;;5.3;53.8
41230;BME280;26964;50.428;19.218;2023-03-19T23:16:37;1018.5;;;5.2;53.8
41230;BME280;26964;50.428;19.218;2023-03-19T23:21:37;1018.4;;;5.2;53.9
41230;BME280;26964;50.428;19.218;2023-03-19T23:26:38;1018.6;;;5.2;54.0
41230;BME280;26964;50.428;19.218;2023-03-19T23:31:37;1018.5;;;5.1;54.1
41230;BME280;26964;50.428;19.218;2023-03-19T23:36:37;1018.5;;;5.0;54.2
41230;BME280;26964;50.428;19.218;2023-03-19T23:41:42;1018.5;;;5.0;54.3
41230;BME280;26964;50.428;19.218;2023-03-19T23:46:38;1018.5;;;4.9;54.5
41230;BME280;26964;50.428;19.218;2023-03-19T23:51:37;1018.6;;;4.8;54.6
41230;BME280;26964;50.428;19.218;2023-03-19T23:56:37;1018.5;;;4.8;54.7
