sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19567;DHT22;9930;49.240;8.548;2024-02-15T00:00:15;13.70;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T00:02:43;13.70;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T00:05:11;13.70;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T00:07:38;13.70;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T00:10:06;13.70;85.00
19567;DHT22;9930;49.240;8.548;2024-02-15T00:12:35;13.70;85.00
19567;DHT22;9930;49.240;8.548;2024-02-15T00:15:03;13.70;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T00:17:33;13.70;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T00:20:02;13.70;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T00:22:38;13.70;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T00:25:08;13.70;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T00:27:38;13.70;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T00:30:05;13.70;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T00:32:35;13.60;85.00
19567;DHT22;9930;49.240;8.548;2024-02-15T00:35:10;13.60;85.00
19567;DHT22;9930;49.240;8.548;2024-02-15T00:37:38;13.60;85.00
19567;DHT22;9930;49.240;8.548;2024-02-15T00:40:08;13.60;85.00
19567;DHT22;9930;49.240;8.548;2024-02-15T00:42:34;13.50;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T00:45:07;13.50;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T00:47:36;13.50;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T00:50:08;13.50;84.70
19567;DHT22;9930;49.240;8.548;2024-02-15T00:52:37;13.40;84.60
19567;DHT22;9930;49.240;8.548;2024-02-15T00:55:04;13.40;84.70
19567;DHT22;9930;49.240;8.548;2024-02-15T00:57:32;13.30;84.70
19567;DHT22;9930;49.240;8.548;2024-02-15T00:59:58;13.30;84.70
19567;DHT22;9930;49.240;8.548;2024-02-15T01:02:25;13.30;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T01:04:51;13.30;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T01:07:19;13.20;85.00
19567;DHT22;9930;49.240;8.548;2024-02-15T01:09:44;13.20;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T01:12:10;13.20;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T01:14:38;13.20;85.30
19567;DHT22;9930;49.240;8.548;2024-02-15T01:17:04;13.20;85.40
19567;DHT22;9930;49.240;8.548;2024-02-15T01:19:31;13.20;85.50
19567;DHT22;9930;49.240;8.548;2024-02-15T01:21:57;13.20;85.60
19567;DHT22;9930;49.240;8.548;2024-02-15T01:24:23;13.20;85.60
19567;DHT22;9930;49.240;8.548;2024-02-15T01:26:50;13.20;85.70
19567;DHT22;9930;49.240;8.548;2024-02-15T01:29:16;13.20;85.70
19567;DHT22;9930;49.240;8.548;2024-02-15T01:31:42;13.20;85.60
19567;DHT22;9930;49.240;8.548;2024-02-15T01:34:08;13.20;85.60
19567;DHT22;9930;49.240;8.548;2024-02-15T01:36:35;13.20;85.60
19567;DHT22;9930;49.240;8.548;2024-02-15T01:39:07;13.20;85.70
19567;DHT22;9930;49.240;8.548;2024-02-15T01:41:33;13.20;85.70
19567;DHT22;9930;49.240;8.548;2024-02-15T01:43:59;13.20;85.80
19567;DHT22;9930;49.240;8.548;2024-02-15T01:46:25;13.20;85.90
19567;DHT22;9930;49.240;8.548;2024-02-15T01:48:51;13.20;85.90
19567;DHT22;9930;49.240;8.548;2024-02-15T01:51:17;13.30;86.00
19567;DHT22;9930;49.240;8.548;2024-02-15T01:53:43;13.30;85.90
19567;DHT22;9930;49.240;8.548;2024-02-15T01:56:12;13.30;86.00
19567;DHT22;9930;49.240;8.548;2024-02-15T01:58:40;13.30;86.00
19567;DHT22;9930;49.240;8.548;2024-02-15T02:01:08;13.30;86.10
19567;DHT22;9930;49.240;8.548;2024-02-15T02:03:39;13.30;86.20
19567;DHT22;9930;49.240;8.548;2024-02-15T02:06:07;13.30;86.20
19567;DHT22;9930;49.240;8.548;2024-02-15T02:08:38;13.30;85.90
19567;DHT22;9930;49.240;8.548;2024-02-15T02:11:04;13.30;86.00
19567;DHT22;9930;49.240;8.548;2024-02-15T02:13:31;13.40;86.00
19567;DHT22;9930;49.240;8.548;2024-02-15T02:15:57;13.40;85.90
19567;DHT22;9930;49.240;8.548;2024-02-15T02:18:23;13.40;85.90
19567;DHT22;9930;49.240;8.548;2024-02-15T02:20:50;13.40;86.00
19567;DHT22;9930;49.240;8.548;2024-02-15T02:23:17;13.40;85.90
19567;DHT22;9930;49.240;8.548;2024-02-15T02:25:48;13.50;85.90
19567;DHT22;9930;49.240;8.548;2024-02-15T02:28:15;13.50;85.80
19567;DHT22;9930;49.240;8.548;2024-02-15T02:30:43;13.50;86.60
19567;DHT22;9930;49.240;8.548;2024-02-15T02:33:16;13.50;85.80
19567;DHT22;9930;49.240;8.548;2024-02-15T02:35:45;13.50;85.90
19567;DHT22;9930;49.240;8.548;2024-02-15T02:38:12;13.50;85.90
19567;DHT22;9930;49.240;8.548;2024-02-15T02:40:38;13.50;85.80
19567;DHT22;9930;49.240;8.548;2024-02-15T02:43:06;13.50;85.70
19567;DHT22;9930;49.240;8.548;2024-02-15T02:45:33;13.50;85.60
19567;DHT22;9930;49.240;8.548;2024-02-15T02:47:58;13.50;85.70
19567;DHT22;9930;49.240;8.548;2024-02-15T02:50:24;13.50;85.60
19567;DHT22;9930;49.240;8.548;2024-02-15T02:52:51;13.60;85.70
19567;DHT22;9930;49.240;8.548;2024-02-15T02:55:17;13.60;85.70
19567;DHT22;9930;49.240;8.548;2024-02-15T02:57:43;13.60;85.60
19567;DHT22;9930;49.240;8.548;2024-02-15T03:00:13;13.60;85.70
19567;DHT22;9930;49.240;8.548;2024-02-15T03:02:42;13.60;85.70
19567;DHT22;9930;49.240;8.548;2024-02-15T03:05:09;13.60;86.30
19567;DHT22;9930;49.240;8.548;2024-02-15T03:10:38;13.60;85.60
19567;DHT22;9930;49.240;8.548;2024-02-15T03:13:07;13.60;86.30
19567;DHT22;9930;49.240;8.548;2024-02-15T03:15:38;13.60;85.60
19567;DHT22;9930;49.240;8.548;2024-02-15T03:18:04;13.60;85.60
19567;DHT22;9930;49.240;8.548;2024-02-15T03:20:38;13.70;85.50
19567;DHT22;9930;49.240;8.548;2024-02-15T03:23:04;13.60;85.50
19567;DHT22;9930;49.240;8.548;2024-02-15T03:25:30;13.60;85.50
19567;DHT22;9930;49.240;8.548;2024-02-15T03:27:57;13.70;86.30
19567;DHT22;9930;49.240;8.548;2024-02-15T03:30:25;13.70;85.50
19567;DHT22;9930;49.240;8.548;2024-02-15T03:32:53;13.70;86.20
19567;DHT22;9930;49.240;8.548;2024-02-15T03:35:20;13.70;85.50
19567;DHT22;9930;49.240;8.548;2024-02-15T03:37:48;13.70;85.50
19567;DHT22;9930;49.240;8.548;2024-02-15T03:40:18;13.70;85.40
19567;DHT22;9930;49.240;8.548;2024-02-15T03:42:45;13.80;85.30
19567;DHT22;9930;49.240;8.548;2024-02-15T03:45:12;13.70;85.30
19567;DHT22;9930;49.240;8.548;2024-02-15T03:47:38;13.80;85.30
19567;DHT22;9930;49.240;8.548;2024-02-15T03:50:08;13.80;85.20
19567;DHT22;9930;49.240;8.548;2024-02-15T03:52:38;13.80;85.20
19567;DHT22;9930;49.240;8.548;2024-02-15T03:55:05;13.80;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T03:57:33;13.80;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T04:00:00;13.80;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T04:02:26;13.80;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T04:04:53;13.80;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T04:07:20;13.80;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T04:09:47;13.80;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T04:12:13;13.80;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T04:14:40;13.80;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T04:17:08;13.80;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T04:19:34;13.90;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T04:21:59;13.80;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T04:24:26;13.80;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T04:26:52;13.80;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T04:29:18;13.80;85.80
19567;DHT22;9930;49.240;8.548;2024-02-15T04:31:46;13.80;85.00
19567;DHT22;9930;49.240;8.548;2024-02-15T04:34:17;13.80;85.00
19567;DHT22;9930;49.240;8.548;2024-02-15T04:36:47;13.80;85.00
19567;DHT22;9930;49.240;8.548;2024-02-15T04:39:16;13.80;85.00
19567;DHT22;9930;49.240;8.548;2024-02-15T04:41:55;13.80;85.00
19567;DHT22;9930;49.240;8.548;2024-02-15T04:44:21;13.80;85.70
19567;DHT22;9930;49.240;8.548;2024-02-15T04:46:48;13.80;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T04:49:15;13.80;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T04:51:41;13.80;85.00
19567;DHT22;9930;49.240;8.548;2024-02-15T04:54:08;13.80;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T04:56:42;13.80;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T04:59:11;13.80;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T05:01:41;13.80;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T05:04:11;13.80;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T05:06:39;13.80;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T05:09:07;13.80;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T05:11:39;13.80;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T05:14:08;13.80;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T05:16:38;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T05:19:09;13.80;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T05:21:38;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T05:24:07;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T05:26:34;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T05:28:59;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T05:31:25;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T05:33:52;13.80;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T05:36:20;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T05:38:53;13.80;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T05:41:20;13.80;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T05:43:47;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T05:46:19;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T05:48:48;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T05:51:14;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T05:53:41;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T05:56:09;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T05:58:39;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T06:01:11;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T06:03:39;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T06:06:08;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T06:08:35;13.70;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T06:11:03;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T06:13:32;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T06:15:58;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T06:18:30;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T06:20:59;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T06:23:25;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T06:25:55;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T06:28:23;13.70;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T06:31:08;13.70;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T06:33:54;13.70;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T06:36:49;13.70;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T06:39:37;13.70;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T06:42:06;13.70;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T06:44:33;13.70;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T06:46:59;13.70;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T06:49:25;13.70;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T06:51:51;13.70;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T06:54:17;13.70;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T06:56:44;13.70;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T06:59:14;13.70;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T07:01:41;13.70;85.60
19567;DHT22;9930;49.240;8.548;2024-02-15T07:04:09;13.70;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T07:06:38;13.70;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T07:09:07;13.70;85.10
19567;DHT22;9930;49.240;8.548;2024-02-15T07:11:38;13.70;85.00
19567;DHT22;9930;49.240;8.548;2024-02-15T07:14:04;13.70;85.00
19567;DHT22;9930;49.240;8.548;2024-02-15T07:16:33;13.70;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T07:18:59;13.70;85.00
19567;DHT22;9930;49.240;8.548;2024-02-15T07:21:25;13.70;85.60
19567;DHT22;9930;49.240;8.548;2024-02-15T07:23:53;13.70;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T07:26:20;13.70;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T07:28:50;13.70;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T07:31:19;13.70;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T07:33:52;13.80;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T07:36:22;13.70;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T07:38:49;13.70;85.00
19567;DHT22;9930;49.240;8.548;2024-02-15T07:41:17;13.80;85.00
19567;DHT22;9930;49.240;8.548;2024-02-15T07:43:45;13.80;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T07:46:13;13.80;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T07:48:44;13.80;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T07:51:18;13.80;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T07:53:48;13.90;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T07:56:15;13.90;84.90
19567;DHT22;9930;49.240;8.548;2024-02-15T07:58:46;13.90;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T08:01:16;13.90;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T08:03:42;13.90;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T08:06:14;14.00;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T08:08:42;14.00;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T08:11:11;14.00;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T08:13:46;14.00;84.80
19567;DHT22;9930;49.240;8.548;2024-02-15T08:16:20;14.00;84.70
19567;DHT22;9930;49.240;8.548;2024-02-15T08:18:48;14.00;84.70
19567;DHT22;9930;49.240;8.548;2024-02-15T08:21:18;14.10;84.60
19567;DHT22;9930;49.240;8.548;2024-02-15T08:23:50;14.10;84.60
19567;DHT22;9930;49.240;8.548;2024-02-15T08:26:15;14.10;84.50
19567;DHT22;9930;49.240;8.548;2024-02-15T08:28:42;14.10;84.40
19567;DHT22;9930;49.240;8.548;2024-02-15T08:31:08;14.10;84.30
19567;DHT22;9930;49.240;8.548;2024-02-15T08:33:38;14.10;84.30
19567;DHT22;9930;49.240;8.548;2024-02-15T08:36:05;14.20;84.50
19567;DHT22;9930;49.240;8.548;2024-02-15T08:38:37;14.20;84.60
19567;DHT22;9930;49.240;8.548;2024-02-15T08:41:03;14.20;84.60
19567;DHT22;9930;49.240;8.548;2024-02-15T08:43:33;14.30;84.70
19567;DHT22;9930;49.240;8.548;2024-02-15T08:45:59;14.30;84.60
19567;DHT22;9930;49.240;8.548;2024-02-15T08:48:26;14.30;84.50
19567;DHT22;9930;49.240;8.548;2024-02-15T08:50:52;14.40;84.40
19567;DHT22;9930;49.240;8.548;2024-02-15T08:53:18;14.40;84.40
19567;DHT22;9930;49.240;8.548;2024-02-15T08:55:48;14.50;84.40
19567;DHT22;9930;49.240;8.548;2024-02-15T08:58:13;14.50;84.30
19567;DHT22;9930;49.240;8.548;2024-02-15T09:00:39;14.50;84.20
19567;DHT22;9930;49.240;8.548;2024-02-15T09:03:10;14.60;84.20
19567;DHT22;9930;49.240;8.548;2024-02-15T09:05:39;14.70;84.40
19567;DHT22;9930;49.240;8.548;2024-02-15T09:08:09;14.80;84.50
19567;DHT22;9930;49.240;8.548;2024-02-15T09:10:37;14.90;84.50
19567;DHT22;9930;49.240;8.548;2024-02-15T09:13:08;14.90;84.40
19567;DHT22;9930;49.240;8.548;2024-02-15T09:15:34;15.00;84.20
19567;DHT22;9930;49.240;8.548;2024-02-15T09:18:03;15.10;84.20
19567;DHT22;9930;49.240;8.548;2024-02-15T09:20:29;15.30;84.20
19567;DHT22;9930;49.240;8.548;2024-02-15T09:22:57;15.40;83.90
19567;DHT22;9930;49.240;8.548;2024-02-15T09:25:23;15.50;83.60
19567;DHT22;9930;49.240;8.548;2024-02-15T09:27:49;15.60;83.30
19567;DHT22;9930;49.240;8.548;2024-02-15T09:30:16;15.70;83.00
19567;DHT22;9930;49.240;8.548;2024-02-15T09:32:43;15.80;82.90
19567;DHT22;9930;49.240;8.548;2024-02-15T09:35:10;15.90;82.70
19567;DHT22;9930;49.240;8.548;2024-02-15T09:37:45;16.00;82.50
19567;DHT22;9930;49.240;8.548;2024-02-15T09:40:16;16.10;82.10
19567;DHT22;9930;49.240;8.548;2024-02-15T09:42:47;16.20;81.80
19567;DHT22;9930;49.240;8.548;2024-02-15T09:45:13;16.30;81.30
19567;DHT22;9930;49.240;8.548;2024-02-15T09:47:44;16.40;81.10
19567;DHT22;9930;49.240;8.548;2024-02-15T09:50:14;16.40;80.90
19567;DHT22;9930;49.240;8.548;2024-02-15T09:55:14;16.50;80.70
19567;DHT22;9930;49.240;8.548;2024-02-15T09:57:44;16.70;80.90
19567;DHT22;9930;49.240;8.548;2024-02-15T10:00:14;16.70;80.80
19567;DHT22;9930;49.240;8.548;2024-02-15T10:02:49;16.80;80.60
19567;DHT22;9930;49.240;8.548;2024-02-15T10:05:17;16.90;80.50
19567;DHT22;9930;49.240;8.548;2024-02-15T10:07:44;17.00;80.20
19567;DHT22;9930;49.240;8.548;2024-02-15T10:12:48;17.20;79.20
19567;DHT22;9930;49.240;8.548;2024-02-15T10:15:31;17.30;79.60
19567;DHT22;9930;49.240;8.548;2024-02-15T10:17:58;17.30;79.20
19567;DHT22;9930;49.240;8.548;2024-02-15T10:20:25;17.40;79.30
19567;DHT22;9930;49.240;8.548;2024-02-15T10:25:29;17.50;78.00
19567;DHT22;9930;49.240;8.548;2024-02-15T10:28:08;17.60;78.10
19567;DHT22;9930;49.240;8.548;2024-02-15T10:30:36;17.70;77.80
19567;DHT22;9930;49.240;8.548;2024-02-15T10:33:03;17.80;78.00
19567;DHT22;9930;49.240;8.548;2024-02-15T10:35:30;17.80;77.80
19567;DHT22;9930;49.240;8.548;2024-02-15T10:38:10;17.80;77.40
19567;DHT22;9930;49.240;8.548;2024-02-15T10:40:39;17.80;76.60
19567;DHT22;9930;49.240;8.548;2024-02-15T10:43:08;17.90;76.90
19567;DHT22;9930;49.240;8.548;2024-02-15T10:45:38;17.90;76.80
19567;DHT22;9930;49.240;8.548;2024-02-15T10:48:08;17.90;76.90
19567;DHT22;9930;49.240;8.548;2024-02-15T10:50:35;18.00;76.80
19567;DHT22;9930;49.240;8.548;2024-02-15T10:53:11;18.00;76.60
19567;DHT22;9930;49.240;8.548;2024-02-15T10:58:49;18.10;75.20
19567;DHT22;9930;49.240;8.548;2024-02-15T11:01:21;18.10;76.00
19567;DHT22;9930;49.240;8.548;2024-02-15T11:04:07;18.20;75.80
19567;DHT22;9930;49.240;8.548;2024-02-15T11:06:37;18.20;75.20
19567;DHT22;9930;49.240;8.548;2024-02-15T11:09:07;18.30;75.60
19567;DHT22;9930;49.240;8.548;2024-02-15T11:11:34;18.30;75.40
19567;DHT22;9930;49.240;8.548;2024-02-15T11:14:40;18.40;75.10
19567;DHT22;9930;49.240;8.548;2024-02-15T11:17:10;18.40;73.70
19567;DHT22;9930;49.240;8.548;2024-02-15T11:22:16;18.50;74.70
19567;DHT22;9930;49.240;8.548;2024-02-15T11:24:54;18.50;74.40
19567;DHT22;9930;49.240;8.548;2024-02-15T11:27:30;18.40;73.60
19567;DHT22;9930;49.240;8.548;2024-02-15T11:29:57;18.50;73.80
19567;DHT22;9930;49.240;8.548;2024-02-15T11:35:14;18.50;73.50
19567;DHT22;9930;49.240;8.548;2024-02-15T11:43:06;18.60;73.30
19567;DHT22;9930;49.240;8.548;2024-02-15T11:45:34;18.60;73.50
19567;DHT22;9930;49.240;8.548;2024-02-15T11:48:10;18.60;73.10
19567;DHT22;9930;49.240;8.548;2024-02-15T11:50:38;18.60;72.60
19567;DHT22;9930;49.240;8.548;2024-02-15T11:53:06;18.60;72.80
19567;DHT22;9930;49.240;8.548;2024-02-15T11:55:36;18.70;73.40
19567;DHT22;9930;49.240;8.548;2024-02-15T11:58:07;18.60;71.60
19567;DHT22;9930;49.240;8.548;2024-02-15T12:00:33;18.70;72.30
19567;DHT22;9930;49.240;8.548;2024-02-15T12:03:19;18.70;72.30
19567;DHT22;9930;49.240;8.548;2024-02-15T12:06:03;18.70;72.30
19567;DHT22;9930;49.240;8.548;2024-02-15T12:08:50;18.70;72.30
19567;DHT22;9930;49.240;8.548;2024-02-15T12:11:36;18.80;72.30
19567;DHT22;9930;49.240;8.548;2024-02-15T12:14:20;18.80;72.20
19567;DHT22;9930;49.240;8.548;2024-02-15T12:17:12;18.80;72.10
19567;DHT22;9930;49.240;8.548;2024-02-15T12:20:01;18.80;71.20
19567;DHT22;9930;49.240;8.548;2024-02-15T12:22:41;18.90;71.50
19567;DHT22;9930;49.240;8.548;2024-02-15T12:25:16;18.90;71.00
19567;DHT22;9930;49.240;8.548;2024-02-15T12:27:46;18.90;70.90
19567;DHT22;9930;49.240;8.548;2024-02-15T12:30:19;19.00;71.10
19567;DHT22;9930;49.240;8.548;2024-02-15T12:32:46;19.00;71.20
19567;DHT22;9930;49.240;8.548;2024-02-15T12:35:22;19.00;71.10
19567;DHT22;9930;49.240;8.548;2024-02-15T12:38:02;19.00;70.90
19567;DHT22;9930;49.240;8.548;2024-02-15T12:40:38;19.00;69.70
19567;DHT22;9930;49.240;8.548;2024-02-15T12:43:06;19.10;70.30
19567;DHT22;9930;49.240;8.548;2024-02-15T12:45:38;19.10;70.20
19567;DHT22;9930;49.240;8.548;2024-02-15T12:48:07;19.10;70.00
19567;DHT22;9930;49.240;8.548;2024-02-15T12:50:35;19.10;70.20
19567;DHT22;9930;49.240;8.548;2024-02-15T12:53:01;19.20;69.90
19567;DHT22;9930;49.240;8.548;2024-02-15T12:55:40;19.20;69.80
19567;DHT22;9930;49.240;8.548;2024-02-15T12:58:13;19.20;69.50
19567;DHT22;9930;49.240;8.548;2024-02-15T13:00:40;19.20;69.00
19567;DHT22;9930;49.240;8.548;2024-02-15T13:03:07;19.20;69.40
19567;DHT22;9930;49.240;8.548;2024-02-15T13:05:35;19.20;69.40
19567;DHT22;9930;49.240;8.548;2024-02-15T13:08:02;19.20;69.20
19567;DHT22;9930;49.240;8.548;2024-02-15T13:10:29;19.30;69.20
19567;DHT22;9930;49.240;8.548;2024-02-15T13:12:57;19.30;69.00
19567;DHT22;9930;49.240;8.548;2024-02-15T13:15:24;19.30;69.10
19567;DHT22;9930;49.240;8.548;2024-02-15T13:17:56;19.30;68.90
19567;DHT22;9930;49.240;8.548;2024-02-15T13:20:25;19.30;68.60
19567;DHT22;9930;49.240;8.548;2024-02-15T13:22:59;19.30;68.50
19567;DHT22;9930;49.240;8.548;2024-02-15T13:25:25;19.30;68.60
19567;DHT22;9930;49.240;8.548;2024-02-15T13:27:51;19.30;68.40
19567;DHT22;9930;49.240;8.548;2024-02-15T13:30:17;19.30;68.40
19567;DHT22;9930;49.240;8.548;2024-02-15T13:32:48;19.30;68.30
19567;DHT22;9930;49.240;8.548;2024-02-15T13:35:16;19.30;68.10
19567;DHT22;9930;49.240;8.548;2024-02-15T13:37:49;19.30;68.10
19567;DHT22;9930;49.240;8.548;2024-02-15T13:40:19;19.30;67.90
19567;DHT22;9930;49.240;8.548;2024-02-15T13:42:54;19.30;68.10
19567;DHT22;9930;49.240;8.548;2024-02-15T13:45:38;19.30;68.10
19567;DHT22;9930;49.240;8.548;2024-02-15T13:48:06;19.30;67.40
19567;DHT22;9930;49.240;8.548;2024-02-15T13:50:33;19.30;67.70
19567;DHT22;9930;49.240;8.548;2024-02-15T13:52:59;19.30;67.60
19567;DHT22;9930;49.240;8.548;2024-02-15T13:55:26;19.30;67.60
19567;DHT22;9930;49.240;8.548;2024-02-15T13:57:52;19.30;67.50
19567;DHT22;9930;49.240;8.548;2024-02-15T14:00:19;19.30;67.40
19567;DHT22;9930;49.240;8.548;2024-02-15T14:02:52;19.30;67.30
19567;DHT22;9930;49.240;8.548;2024-02-15T14:05:19;19.30;67.00
19567;DHT22;9930;49.240;8.548;2024-02-15T14:07:50;19.30;67.20
19567;DHT22;9930;49.240;8.548;2024-02-15T14:10:24;19.30;67.10
19567;DHT22;9930;49.240;8.548;2024-02-15T14:13:00;19.30;67.00
19567;DHT22;9930;49.240;8.548;2024-02-15T14:15:34;19.30;67.00
19567;DHT22;9930;49.240;8.548;2024-02-15T14:18:10;19.30;67.00
19567;DHT22;9930;49.240;8.548;2024-02-15T14:20:40;19.30;66.30
19567;DHT22;9930;49.240;8.548;2024-02-15T14:23:09;19.30;66.60
19567;DHT22;9930;49.240;8.548;2024-02-15T14:25:39;19.30;66.60
19567;DHT22;9930;49.240;8.548;2024-02-15T14:28:05;19.30;66.60
19567;DHT22;9930;49.240;8.548;2024-02-15T14:30:35;19.30;66.40
19567;DHT22;9930;49.240;8.548;2024-02-15T14:33:19;19.30;66.60
19567;DHT22;9930;49.240;8.548;2024-02-15T14:35:48;19.20;66.60
19567;DHT22;9930;49.240;8.548;2024-02-15T14:38:15;19.20;66.40
19567;DHT22;9930;49.240;8.548;2024-02-15T14:40:43;19.30;66.50
19567;DHT22;9930;49.240;8.548;2024-02-15T14:43:19;19.20;66.40
19567;DHT22;9930;49.240;8.548;2024-02-15T14:45:46;19.20;66.30
19567;DHT22;9930;49.240;8.548;2024-02-15T14:48:13;19.20;66.30
19567;DHT22;9930;49.240;8.548;2024-02-15T14:50:42;19.20;66.20
19567;DHT22;9930;49.240;8.548;2024-02-15T14:53:12;19.10;66.10
19567;DHT22;9930;49.240;8.548;2024-02-15T14:55:38;19.20;66.30
19567;DHT22;9930;49.240;8.548;2024-02-15T14:58:06;19.10;66.10
19567;DHT22;9930;49.240;8.548;2024-02-15T15:00:35;19.10;66.20
19567;DHT22;9930;49.240;8.548;2024-02-15T15:03:03;19.10;66.10
19567;DHT22;9930;49.240;8.548;2024-02-15T15:05:29;19.10;66.10
19567;DHT22;9930;49.240;8.548;2024-02-15T15:08:13;19.10;66.10
19567;DHT22;9930;49.240;8.548;2024-02-15T15:10:57;19.10;66.10
19567;DHT22;9930;49.240;8.548;2024-02-15T15:13:41;19.10;66.20
19567;DHT22;9930;49.240;8.548;2024-02-15T15:16:07;19.00;66.10
19567;DHT22;9930;49.240;8.548;2024-02-15T15:18:34;19.00;66.10
19567;DHT22;9930;49.240;8.548;2024-02-15T15:21:00;19.00;66.00
19567;DHT22;9930;49.240;8.548;2024-02-15T15:23:27;19.00;65.70
19567;DHT22;9930;49.240;8.548;2024-02-15T15:25:59;18.90;65.90
19567;DHT22;9930;49.240;8.548;2024-02-15T15:28:26;18.90;65.90
19567;DHT22;9930;49.240;8.548;2024-02-15T15:30:53;18.90;65.90
19567;DHT22;9930;49.240;8.548;2024-02-15T15:33:20;18.90;66.00
19567;DHT22;9930;49.240;8.548;2024-02-15T15:35:46;18.90;65.90
19567;DHT22;9930;49.240;8.548;2024-02-15T15:38:12;18.80;65.80
19567;DHT22;9930;49.240;8.548;2024-02-15T15:40:38;18.80;65.80
19567;DHT22;9930;49.240;8.548;2024-02-15T15:43:04;18.80;65.80
19567;DHT22;9930;49.240;8.548;2024-02-15T15:45:36;18.80;65.80
19567;DHT22;9930;49.240;8.548;2024-02-15T15:48:02;18.70;65.70
19567;DHT22;9930;49.240;8.548;2024-02-15T15:50:31;18.70;65.80
19567;DHT22;9930;49.240;8.548;2024-02-15T15:53:04;18.70;65.70
19567;DHT22;9930;49.240;8.548;2024-02-15T15:55:30;18.60;65.70
19567;DHT22;9930;49.240;8.548;2024-02-15T15:57:57;18.60;65.80
19567;DHT22;9930;49.240;8.548;2024-02-15T16:00:23;18.50;65.70
19567;DHT22;9930;49.240;8.548;2024-02-15T16:02:49;18.50;65.70
19567;DHT22;9930;49.240;8.548;2024-02-15T16:05:17;18.40;65.70
19567;DHT22;9930;49.240;8.548;2024-02-15T16:07:45;18.40;65.80
19567;DHT22;9930;49.240;8.548;2024-02-15T16:10:12;18.40;66.00
19567;DHT22;9930;49.240;8.548;2024-02-15T16:12:39;18.30;65.90
19567;DHT22;9930;49.240;8.548;2024-02-15T16:15:09;18.30;66.00
19567;DHT22;9930;49.240;8.548;2024-02-15T16:17:39;18.20;65.90
19567;DHT22;9930;49.240;8.548;2024-02-15T16:20:09;18.20;66.10
19567;DHT22;9930;49.240;8.548;2024-02-15T16:22:36;18.10;66.00