sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5191;SDS011;2615;44.524;11.284;2022-07-18T00:02:09;6.97;;;6.23;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:04:38;7.50;;;6.13;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:07:06;14.67;;;6.63;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:09:36;12.83;;;6.87;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:12:05;8.33;;;7.00;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:14:35;9.30;;;6.33;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:17:04;8.80;;;6.77;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:19:35;16.37;;;7.43;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:22:03;8.63;;;5.57;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:24:32;6.90;;;5.90;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:27:00;10.07;;;5.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:29:28;7.10;;;5.23;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:31:57;7.80;;;5.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:34:25;5.93;;;5.03;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:36:55;6.90;;;5.73;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:39:24;7.20;;;6.50;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:41:52;8.33;;;6.50;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:44:21;9.47;;;7.10;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:46:51;9.23;;;6.90;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:49:21;9.07;;;6.03;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:51:49;7.90;;;6.53;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:54:19;13.00;;;7.47;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:56:48;7.43;;;6.60;;
5191;SDS011;2615;44.524;11.284;2022-07-18T00:59:17;7.50;;;6.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:01:45;7.77;;;5.37;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:04:15;8.57;;;7.73;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:06:44;7.00;;;6.00;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:09:14;7.20;;;6.47;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:11:44;8.67;;;6.17;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:14:14;7.80;;;6.10;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:16:43;7.97;;;6.27;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:19:11;8.40;;;7.60;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:21:41;7.90;;;6.57;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:24:09;8.47;;;7.40;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:26:37;7.50;;;6.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:29:05;7.87;;;5.73;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:31:33;6.83;;;5.60;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:34:02;6.83;;;6.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:36:30;9.43;;;7.43;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:39:01;7.43;;;5.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:41:29;7.70;;;6.90;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:43:57;7.47;;;6.63;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:46:26;8.90;;;6.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:48:54;6.30;;;5.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:51:23;11.30;;;7.67;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:53:53;7.23;;;5.97;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:56:26;6.53;;;5.77;;
5191;SDS011;2615;44.524;11.284;2022-07-18T01:58:55;8.13;;;6.83;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:01:24;7.70;;;7.00;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:03:52;10.27;;;7.90;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:06:20;7.17;;;6.57;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:08:48;8.23;;;7.43;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:11:16;7.70;;;6.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:13:46;10.57;;;7.47;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:16:14;8.40;;;7.30;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:18:43;7.00;;;6.30;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:21:11;11.70;;;7.10;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:23:41;7.90;;;7.10;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:26:10;11.83;;;7.17;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:28:39;10.07;;;7.60;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:31:08;8.17;;;7.37;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:33:37;12.00;;;8.10;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:36:06;9.93;;;7.00;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:38:34;8.20;;;6.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:41:03;12.60;;;8.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:43:31;8.93;;;7.63;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:45:59;8.60;;;6.93;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:48:29;8.50;;;7.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:50:57;9.23;;;7.30;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:53:25;7.67;;;6.87;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:55:53;12.20;;;7.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T02:58:21;9.07;;;8.17;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:00:49;7.10;;;6.40;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:03:17;9.20;;;7.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:05:47;10.10;;;7.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:08:15;9.57;;;8.57;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:10:44;11.00;;;8.50;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:13:12;10.80;;;9.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:15:40;11.73;;;8.43;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:18:08;9.57;;;8.53;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:20:36;7.20;;;6.40;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:23:06;15.20;;;8.53;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:25:35;29.87;;;9.60;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:28:03;22.43;;;8.47;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:30:31;12.50;;;7.73;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:33:00;11.40;;;9.40;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:35:32;10.03;;;7.33;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:38:00;17.10;;;9.50;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:40:30;13.33;;;8.33;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:42:58;27.10;;;10.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:45:26;9.87;;;7.67;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:47:55;9.80;;;8.30;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:50:23;8.07;;;7.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:52:51;15.40;;;10.03;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:55:19;16.13;;;9.63;;
5191;SDS011;2615;44.524;11.284;2022-07-18T03:57:49;13.10;;;9.93;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:00:18;9.77;;;8.13;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:02:46;14.57;;;7.93;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:05:15;14.17;;;9.57;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:07:44;20.83;;;8.43;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:10:12;21.27;;;9.33;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:12:44;11.93;;;8.37;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:15:14;12.17;;;10.47;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:17:43;12.83;;;9.10;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:20:11;9.57;;;8.17;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:22:44;7.40;;;6.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:25:13;9.60;;;8.17;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:27:41;15.60;;;10.03;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:30:10;15.57;;;8.00;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:32:40;7.80;;;7.00;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:35:09;18.90;;;9.73;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:37:38;12.67;;;9.50;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:40:08;14.20;;;9.13;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:42:37;11.67;;;8.00;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:45:06;11.27;;;9.43;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:47:35;16.60;;;8.40;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:50:05;13.10;;;8.50;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:52:37;12.87;;;9.57;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:55:06;27.03;;;10.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T04:57:36;20.80;;;9.93;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:00:06;14.50;;;8.97;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:02:38;20.27;;;10.23;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:05:08;17.03;;;9.37;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:07:38;11.87;;;9.63;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:10:08;12.07;;;9.93;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:12:38;13.10;;;7.97;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:15:08;14.07;;;8.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:17:38;9.33;;;8.27;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:20:10;10.23;;;9.23;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:22:39;10.83;;;7.57;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:25:08;11.80;;;9.10;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:27:37;11.47;;;8.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:30:07;10.93;;;8.07;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:32:37;16.80;;;8.73;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:35:06;13.03;;;7.90;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:37:37;11.37;;;8.00;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:40:07;11.07;;;7.60;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:42:36;10.33;;;7.97;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:45:21;10.83;;;8.37;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:47:50;14.50;;;8.83;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:50:20;11.17;;;7.10;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:52:49;8.63;;;7.40;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:55:17;12.30;;;7.67;;
5191;SDS011;2615;44.524;11.284;2022-07-18T05:57:45;9.80;;;7.27;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:00:16;7.73;;;6.93;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:02:46;9.37;;;7.60;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:05:16;23.40;;;10.07;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:07:51;11.17;;;6.67;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:10:20;10.93;;;8.83;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:12:49;12.53;;;8.97;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:15:18;11.13;;;8.13;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:17:46;9.47;;;8.57;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:20:15;17.63;;;8.30;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:22:43;9.83;;;7.73;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:25:13;10.00;;;8.57;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:27:41;10.03;;;7.57;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:30:10;11.23;;;8.63;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:32:39;9.17;;;6.73;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:35:08;7.87;;;7.07;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:37:37;8.47;;;7.23;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:40:05;11.40;;;7.83;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:42:36;12.13;;;7.53;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:45:04;8.40;;;7.50;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:47:38;8.53;;;7.40;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:50:08;9.47;;;7.27;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:52:37;10.90;;;7.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:55:06;7.30;;;6.13;;
5191;SDS011;2615;44.524;11.284;2022-07-18T06:57:37;7.70;;;6.90;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:00:06;7.07;;;6.27;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:02:39;7.77;;;6.90;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:05:08;14.60;;;7.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:07:37;9.63;;;6.67;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:10:13;9.77;;;5.93;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:12:44;13.03;;;5.30;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:15:13;10.20;;;5.83;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:17:43;8.93;;;5.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:20:11;8.30;;;5.50;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:22:40;10.30;;;5.87;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:25:09;10.10;;;5.57;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:27:38;17.33;;;6.17;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:30:09;8.57;;;4.93;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:32:39;10.10;;;5.27;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:35:09;8.73;;;5.40;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:37:39;7.53;;;4.97;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:40:08;7.33;;;5.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:42:37;7.30;;;5.03;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:45:06;6.60;;;5.10;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:47:36;6.57;;;4.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:50:05;10.10;;;5.00;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:52:35;8.87;;;5.40;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:55:03;7.33;;;5.30;;
5191;SDS011;2615;44.524;11.284;2022-07-18T07:57:32;7.87;;;5.47;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:00:05;13.53;;;5.43;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:02:36;8.77;;;4.50;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:05:05;7.00;;;4.60;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:07:33;8.30;;;4.53;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:10:02;9.20;;;4.60;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:12:30;11.97;;;4.87;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:14:58;10.83;;;4.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:17:27;6.40;;;4.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:19:56;6.20;;;4.67;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:22:25;8.37;;;4.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:24:53;4.97;;;4.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:27:22;9.00;;;5.17;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:29:50;7.77;;;4.87;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:32:33;5.30;;;4.40;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:35:03;8.17;;;5.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:37:32;6.63;;;4.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:40:00;7.50;;;4.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:42:28;9.90;;;5.23;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:44:59;6.70;;;4.73;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:47:28;5.17;;;4.40;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:49:58;8.87;;;4.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:52:29;8.90;;;4.90;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:55:18;6.37;;;3.90;;
5191;SDS011;2615;44.524;11.284;2022-07-18T08:57:51;5.47;;;4.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:00:20;11.27;;;4.77;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:02:56;6.03;;;4.30;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:05:25;8.80;;;4.03;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:08:08;5.00;;;4.50;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:10:48;6.27;;;3.53;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:13:18;4.63;;;3.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:16:02;5.33;;;4.13;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:18:32;6.33;;;3.93;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:21:04;7.20;;;4.27;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:23:36;6.77;;;4.57;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:26:05;5.47;;;4.23;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:28:48;7.63;;;4.40;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:31:37;4.73;;;4.00;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:34:06;4.77;;;4.33;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:36:34;7.40;;;4.93;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:39:22;7.27;;;4.37;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:41:50;7.20;;;4.60;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:44:18;6.83;;;5.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:47:00;7.70;;;4.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:49:29;8.23;;;4.83;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:52:02;5.00;;;4.50;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:54:36;5.57;;;4.63;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:57:06;5.73;;;4.83;;
5191;SDS011;2615;44.524;11.284;2022-07-18T09:59:35;8.50;;;5.13;;
5191;SDS011;2615;44.524;11.284;2022-07-18T10:02:10;5.07;;;4.57;;
5191;SDS011;2615;44.524;11.284;2022-07-18T10:04:39;5.87;;;5.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T10:07:07;7.33;;;4.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T10:09:39;4.77;;;4.27;;
5191;SDS011;2615;44.524;11.284;2022-07-18T10:12:07;6.30;;;5.00;;
5191;SDS011;2615;44.524;11.284;2022-07-18T10:14:35;5.77;;;4.60;;
5191;SDS011;2615;44.524;11.284;2022-07-18T10:17:05;7.27;;;4.73;;
5191;SDS011;2615;44.524;11.284;2022-07-18T10:19:34;9.50;;;5.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T10:22:02;7.20;;;4.63;;
5191;SDS011;2615;44.524;11.284;2022-07-18T10:24:33;12.67;;;4.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T10:27:11;7.53;;;4.90;;
5191;SDS011;2615;44.524;11.284;2022-07-18T10:32:37;7.00;;;5.47;;
5191;SDS011;2615;44.524;11.284;2022-07-18T10:35:06;5.63;;;5.10;;
5191;SDS011;2615;44.524;11.284;2022-07-18T10:37:37;11.00;;;4.60;;
5191;SDS011;2615;44.524;11.284;2022-07-18T10:40:23;6.40;;;4.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T10:46:00;8.10;;;4.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T10:51:33;13.80;;;5.53;;
5191;SDS011;2615;44.524;11.284;2022-07-18T10:54:03;6.63;;;5.00;;
5191;SDS011;2615;44.524;11.284;2022-07-18T10:59:37;5.40;;;4.90;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:02:33;7.73;;;4.97;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:08:17;9.10;;;5.03;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:11:05;6.90;;;4.50;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:13:37;5.10;;;4.30;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:16:08;7.00;;;5.37;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:21:57;7.27;;;4.33;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:24:26;8.00;;;4.90;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:26:55;7.30;;;4.90;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:29:25;4.50;;;3.93;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:31:56;6.70;;;4.50;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:34:26;12.10;;;4.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:37:13;8.13;;;4.13;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:39:43;10.07;;;4.10;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:42:11;8.47;;;4.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:44:43;4.93;;;3.90;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:47:11;5.07;;;4.50;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:49:42;7.10;;;4.40;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:52:22;4.90;;;4.40;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:54:57;8.03;;;5.90;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:57:27;7.07;;;4.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T11:59:57;5.73;;;4.43;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:05:40;6.43;;;4.30;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:08:30;7.23;;;4.63;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:11:11;7.30;;;4.47;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:13:44;5.40;;;4.17;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:16:25;6.97;;;3.87;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:18:56;8.07;;;4.37;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:21:37;9.57;;;5.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:24:22;6.93;;;3.50;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:27:08;5.10;;;3.83;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:32:37;6.43;;;4.10;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:35:09;7.73;;;3.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:37:38;12.57;;;5.00;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:40:12;8.27;;;4.10;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:43:01;6.87;;;4.00;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:45:32;7.93;;;4.10;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:48:02;4.60;;;3.33;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:50:32;8.00;;;3.87;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:53:01;4.57;;;4.00;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:55:29;6.40;;;3.43;;
5191;SDS011;2615;44.524;11.284;2022-07-18T12:57:58;5.40;;;3.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:00:27;4.70;;;3.30;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:02:56;3.83;;;3.03;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:05:27;4.30;;;3.33;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:07:56;5.53;;;2.63;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:10:25;5.30;;;3.30;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:12:53;5.00;;;3.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:15:22;10.03;;;3.53;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:17:50;4.03;;;3.40;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:20:19;6.13;;;3.10;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:22:48;5.00;;;3.50;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:25:19;4.10;;;2.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:27:49;6.23;;;3.57;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:30:17;5.40;;;3.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:32:46;6.37;;;3.10;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:35:14;3.03;;;2.33;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:37:42;6.60;;;2.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:40:12;3.50;;;2.63;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:42:42;5.80;;;3.23;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:45:10;10.87;;;3.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:47:41;4.30;;;3.47;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:50:10;4.03;;;3.47;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:52:39;6.60;;;3.13;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:55:07;5.30;;;2.90;;
5191;SDS011;2615;44.524;11.284;2022-07-18T13:57:38;5.83;;;3.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:00:07;8.63;;;3.10;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:02:36;4.60;;;3.10;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:05:05;4.67;;;3.93;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:07:39;7.50;;;3.63;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:10:08;5.10;;;3.30;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:12:38;10.40;;;3.23;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:15:07;6.03;;;3.30;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:17:36;4.00;;;3.30;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:20:05;4.07;;;3.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:22:34;3.57;;;3.00;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:25:03;5.63;;;3.40;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:27:33;5.73;;;3.40;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:30:03;5.80;;;2.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:32:32;6.37;;;3.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:35:01;6.47;;;3.00;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:37:30;12.73;;;3.73;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:39:58;9.90;;;3.63;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:42:27;5.67;;;3.57;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:44:55;7.87;;;3.43;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:47:25;4.77;;;3.17;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:49:53;9.30;;;4.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:52:21;5.03;;;3.30;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:54:49;5.27;;;3.30;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:57:18;8.33;;;3.50;;
5191;SDS011;2615;44.524;11.284;2022-07-18T14:59:46;4.67;;;3.30;;
5191;SDS011;2615;44.524;11.284;2022-07-18T15:02:14;4.30;;;3.17;;
5191;SDS011;2615;44.524;11.284;2022-07-18T15:04:44;8.90;;;4.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T15:07:12;23.23;;;4.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T15:09:40;6.37;;;3.57;;
5191;SDS011;2615;44.524;11.284;2022-07-18T15:12:08;6.87;;;3.40;;
5191;SDS011;2615;44.524;11.284;2022-07-18T15:14:36;10.10;;;3.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T15:17:05;8.93;;;3.47;;
5191;SDS011;2615;44.524;11.284;2022-07-18T15:19:33;8.93;;;3.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T15:22:03;5.63;;;4.20;;
5191;SDS011;2615;44.524;11.284;2022-07-18T15:24:31;4.53;;;3.80;;
5191;SDS011;2615;44.524;11.284;2022-07-18T15:27:00;7.23;;;3.53;;
5191;SDS011;2615;44.524;11.284;2022-07-18T15:29:28;7.57;;;3.70;;
5191;SDS011;2615;44.524;11.284;2022-07-18T15:31:57;5.40;;;3.50;;
5191;SDS011;2615;44.524;11.284;2022-07-18T15:34:25;5.13;;;3.57;;
5191;SDS011;2615;44.524;11.284;2022-07-18T15:36:53;8.23;;;4.13;;
5191;SDS011;2615;44.524;11.284;2022-07-18T15:39:23;8.70;;;3.90;;
5191;SDS011;2615;44.524;11.284;2022-07-18T15:41:51;8.83;;;3.80;;