sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84712;BME280;74937;44.534;18.684;2024-01-06T00:00:36;97870.31;;;11.06;63.78
84712;BME280;74937;44.534;18.684;2024-01-06T00:03:02;97857.53;;;11.11;63.61
84712;BME280;74937;44.534;18.684;2024-01-06T00:05:28;97849.81;;;11.00;63.79
84712;BME280;74937;44.534;18.684;2024-01-06T00:07:54;97846.91;;;10.93;63.91
84712;BME280;74937;44.534;18.684;2024-01-06T00:10:19;97848.56;;;10.94;64.05
84712;BME280;74937;44.534;18.684;2024-01-06T00:12:45;97849.81;;;11.00;64.82
84712;BME280;74937;44.534;18.684;2024-01-06T00:15:11;97840.72;;;10.84;64.90
84712;BME280;74937;44.534;18.684;2024-01-06T00:17:36;97840.28;;;10.89;64.34
84712;BME280;74937;44.534;18.684;2024-01-06T00:20:02;97839.75;;;10.85;64.98
84712;BME280;74937;44.534;18.684;2024-01-06T00:22:28;97852.25;;;10.83;65.43
84712;BME280;74937;44.534;18.684;2024-01-06T00:24:54;97847.25;;;10.80;65.23
84712;BME280;74937;44.534;18.684;2024-01-06T00:27:19;97842.38;;;10.85;65.27
84712;BME280;74937;44.534;18.684;2024-01-06T00:29:48;97840.75;;;10.75;65.38
84712;BME280;74937;44.534;18.684;2024-01-06T00:32:14;97840.06;;;10.73;65.26
84712;BME280;74937;44.534;18.684;2024-01-06T00:34:39;97856.72;;;10.73;65.31
84712;BME280;74937;44.534;18.684;2024-01-06T00:37:05;97848.13;;;10.71;65.53
84712;BME280;74937;44.534;18.684;2024-01-06T00:39:31;97850.91;;;10.70;65.71
84712;BME280;74937;44.534;18.684;2024-01-06T00:41:56;97849.38;;;10.67;65.84
84712;BME280;74937;44.534;18.684;2024-01-06T00:44:25;97844.53;;;10.63;66.05
84712;BME280;74937;44.534;18.684;2024-01-06T00:46:51;97843.84;;;10.60;66.19
84712;BME280;74937;44.534;18.684;2024-01-06T00:49:35;97842.34;;;10.58;66.55
84712;BME280;74937;44.534;18.684;2024-01-06T00:52:00;97844.44;;;10.54;66.73
84712;BME280;74937;44.534;18.684;2024-01-06T00:54:26;97843.59;;;10.54;66.97
84712;BME280;74937;44.534;18.684;2024-01-06T00:57:01;97838.91;;;10.48;67.08
84712;BME280;74937;44.534;18.684;2024-01-06T00:59:27;97843.66;;;10.44;67.34
84712;BME280;74937;44.534;18.684;2024-01-06T01:01:52;97844.75;;;10.42;67.34
84712;BME280;74937;44.534;18.684;2024-01-06T01:04:19;97847.53;;;10.40;67.68
84712;BME280;74937;44.534;18.684;2024-01-06T01:06:44;97845.31;;;10.36;67.60
84712;BME280;74937;44.534;18.684;2024-01-06T01:09:28;97835.91;;;10.33;67.88
84712;BME280;74937;44.534;18.684;2024-01-06T01:11:54;97834.50;;;10.29;68.18
84712;BME280;74937;44.534;18.684;2024-01-06T01:14:20;97819.41;;;10.21;68.46
84712;BME280;74937;44.534;18.684;2024-01-06T01:16:45;97813.72;;;10.16;68.37
84712;BME280;74937;44.534;18.684;2024-01-06T01:19:11;97818.44;;;10.13;68.76
84712;BME280;74937;44.534;18.684;2024-01-06T01:21:36;97817.88;;;10.09;68.94
84712;BME280;74937;44.534;18.684;2024-01-06T01:24:02;97810.97;;;10.08;69.14
84712;BME280;74937;44.534;18.684;2024-01-06T01:26:28;97806.69;;;10.07;69.18
84712;BME280;74937;44.534;18.684;2024-01-06T01:28:53;97792.84;;;10.05;68.99
84712;BME280;74937;44.534;18.684;2024-01-06T01:31:19;97792.13;;;10.03;69.20
84712;BME280;74937;44.534;18.684;2024-01-06T01:33:48;97799.66;;;9.98;69.53
84712;BME280;74937;44.534;18.684;2024-01-06T01:36:16;97802.53;;;9.95;69.61
84712;BME280;74937;44.534;18.684;2024-01-06T01:38:46;97786.91;;;9.93;69.54
84712;BME280;74937;44.534;18.684;2024-01-06T01:41:18;97782.72;;;9.91;69.66
84712;BME280;74937;44.534;18.684;2024-01-06T01:43:46;97785.22;;;10.02;69.56
84712;BME280;74937;44.534;18.684;2024-01-06T01:46:12;97778.44;;;9.90;69.84
84712;BME280;74937;44.534;18.684;2024-01-06T01:48:38;97783.31;;;9.85;69.82
84712;BME280;74937;44.534;18.684;2024-01-06T01:51:04;97787.59;;;9.86;69.94
84712;BME280;74937;44.534;18.684;2024-01-06T01:53:31;97781.63;;;9.84;70.00
84712;BME280;74937;44.534;18.684;2024-01-06T01:56:00;97788.31;;;9.78;70.10
84712;BME280;74937;44.534;18.684;2024-01-06T01:58:28;97778.88;;;9.75;70.25
84712;BME280;74937;44.534;18.684;2024-01-06T02:04:03;97774.75;;;9.73;70.61
84712;BME280;74937;44.534;18.684;2024-01-06T02:06:29;97770.56;;;9.70;70.42
84712;BME280;74937;44.534;18.684;2024-01-06T02:08:55;97771.13;;;9.64;70.70
84712;BME280;74937;44.534;18.684;2024-01-06T02:11:21;97769.75;;;9.60;70.97
84712;BME280;74937;44.534;18.684;2024-01-06T02:13:46;97760.75;;;9.63;70.82
84712;BME280;74937;44.534;18.684;2024-01-06T02:16:12;97774.31;;;9.58;70.89
84712;BME280;74937;44.534;18.684;2024-01-06T02:18:41;97768.09;;;9.59;70.59
84712;BME280;74937;44.534;18.684;2024-01-06T02:21:06;97768.09;;;9.59;70.57
84712;BME280;74937;44.534;18.684;2024-01-06T02:23:35;97763.78;;;9.58;70.80
84712;BME280;74937;44.534;18.684;2024-01-06T02:26:03;97759.25;;;9.60;70.88
84712;BME280;74937;44.534;18.684;2024-01-06T02:28:32;97759.50;;;9.57;71.15
84712;BME280;74937;44.534;18.684;2024-01-06T02:30:57;97755.78;;;9.60;70.55
84712;BME280;74937;44.534;18.684;2024-01-06T02:33:23;97754.53;;;9.54;70.94
84712;BME280;74937;44.534;18.684;2024-01-06T02:35:49;97743.44;;;9.50;70.93
84712;BME280;74937;44.534;18.684;2024-01-06T02:38:18;97736.69;;;9.48;71.16
84712;BME280;74937;44.534;18.684;2024-01-06T02:40:56;97729.19;;;9.43;71.35
84712;BME280;74937;44.534;18.684;2024-01-06T02:43:25;97742.34;;;9.43;71.54
84712;BME280;74937;44.534;18.684;2024-01-06T02:45:54;97727.69;;;9.41;71.69
84712;BME280;74937;44.534;18.684;2024-01-06T02:48:31;97721.47;;;9.42;72.17
84712;BME280;74937;44.534;18.684;2024-01-06T02:50:57;97723.13;;;9.43;71.57
84712;BME280;74937;44.534;18.684;2024-01-06T02:53:23;97724.66;;;9.45;71.60
84712;BME280;74937;44.534;18.684;2024-01-06T02:55:48;97714.66;;;9.49;71.58
84712;BME280;74937;44.534;18.684;2024-01-06T02:58:14;97709.16;;;9.52;71.65
84712;BME280;74937;44.534;18.684;2024-01-06T03:00:40;97702.91;;;9.53;71.35
84712;BME280;74937;44.534;18.684;2024-01-06T03:03:05;97701.63;;;9.57;71.38
84712;BME280;74937;44.534;18.684;2024-01-06T03:05:31;97701.63;;;9.57;71.21
84712;BME280;74937;44.534;18.684;2024-01-06T03:07:57;97701.38;;;9.60;71.18
84712;BME280;74937;44.534;18.684;2024-01-06T03:10:26;97703.28;;;9.58;71.42
84712;BME280;74937;44.534;18.684;2024-01-06T03:12:51;97693.63;;;9.59;71.29
84712;BME280;74937;44.534;18.684;2024-01-06T03:15:17;97690.03;;;9.60;71.12
84712;BME280;74937;44.534;18.684;2024-01-06T03:17:43;97690.16;;;9.58;71.45
84712;BME280;74937;44.534;18.684;2024-01-06T03:20:08;97690.16;;;9.58;71.25
84712;BME280;74937;44.534;18.684;2024-01-06T03:22:34;97684.75;;;9.60;71.35
84712;BME280;74937;44.534;18.684;2024-01-06T03:25:00;97682.00;;;9.61;71.33
84712;BME280;74937;44.534;18.684;2024-01-06T03:27:26;97678.22;;;9.64;71.47
84712;BME280;74937;44.534;18.684;2024-01-06T03:30:00;97680.75;;;9.65;71.07
84712;BME280;74937;44.534;18.684;2024-01-06T03:32:29;97675.75;;;9.62;71.10
84712;BME280;74937;44.534;18.684;2024-01-06T03:34:57;97673.81;;;9.64;71.13
84712;BME280;74937;44.534;18.684;2024-01-06T03:37:26;97673.81;;;9.64;71.29
84712;BME280;74937;44.534;18.684;2024-01-06T03:39:51;97669.38;;;9.65;71.32
84712;BME280;74937;44.534;18.684;2024-01-06T03:42:17;97681.00;;;9.62;71.27
84712;BME280;74937;44.534;18.684;2024-01-06T03:44:43;97673.13;;;9.62;71.51
84712;BME280;74937;44.534;18.684;2024-01-06T03:47:08;97664.25;;;9.63;71.65
84712;BME280;74937;44.534;18.684;2024-01-06T03:49:34;97667.19;;;9.60;72.06
84712;BME280;74937;44.534;18.684;2024-01-06T03:52:00;97663.72;;;9.60;71.84
84712;BME280;74937;44.534;18.684;2024-01-06T03:54:25;97660.13;;;9.61;72.01
84712;BME280;74937;44.534;18.684;2024-01-06T03:56:51;97657.50;;;9.61;71.97
84712;BME280;74937;44.534;18.684;2024-01-06T03:59:17;97657.63;;;9.59;71.64
84712;BME280;74937;44.534;18.684;2024-01-06T04:01:42;97654.03;;;9.60;71.77
84712;BME280;74937;44.534;18.684;2024-01-06T04:04:08;97644.88;;;9.64;71.73
84712;BME280;74937;44.534;18.684;2024-01-06T04:06:34;97643.22;;;9.63;71.80
84712;BME280;74937;44.534;18.684;2024-01-06T04:09:00;97644.03;;;9.64;71.57
84712;BME280;74937;44.534;18.684;2024-01-06T04:11:26;97650.13;;;9.64;71.44
84712;BME280;74937;44.534;18.684;2024-01-06T04:13:52;97654.56;;;9.64;71.87
84712;BME280;74937;44.534;18.684;2024-01-06T04:16:17;97643.91;;;9.65;71.63
84712;BME280;74937;44.534;18.684;2024-01-06T04:18:43;97643.50;;;9.60;72.11
84712;BME280;74937;44.534;18.684;2024-01-06T04:21:09;97644.19;;;9.62;72.10
84712;BME280;74937;44.534;18.684;2024-01-06T04:23:36;97651.09;;;9.63;71.91
84712;BME280;74937;44.534;18.684;2024-01-06T04:26:03;97650.13;;;9.64;72.11
84712;BME280;74937;44.534;18.684;2024-01-06T04:28:30;97649.31;;;9.64;72.25
84712;BME280;74937;44.534;18.684;2024-01-06T04:30:57;97644.88;;;9.64;72.03
84712;BME280;74937;44.534;18.684;2024-01-06T04:33:23;97650.13;;;9.64;72.11
84712;BME280;74937;44.534;18.684;2024-01-06T04:35:49;97650.28;;;9.63;72.23
84712;BME280;74937;44.534;18.684;2024-01-06T04:38:16;97654.56;;;9.64;72.22
84712;BME280;74937;44.534;18.684;2024-01-06T04:40:41;97650.13;;;9.64;72.51
84712;BME280;74937;44.534;18.684;2024-01-06T04:43:07;97648.47;;;9.63;72.11
84712;BME280;74937;44.534;18.684;2024-01-06T04:45:33;97641.41;;;9.64;72.04
84712;BME280;74937;44.534;18.684;2024-01-06T04:47:59;97643.91;;;9.65;72.55
84712;BME280;74937;44.534;18.684;2024-01-06T04:50:24;97646.81;;;9.62;72.42
84712;BME280;74937;44.534;18.684;2024-01-06T04:52:50;97645.31;;;9.60;72.36
84712;BME280;74937;44.534;18.684;2024-01-06T04:55:16;97647.94;;;9.60;72.43
84712;BME280;74937;44.534;18.684;2024-01-06T04:57:42;97643.50;;;9.60;72.21
84712;BME280;74937;44.534;18.684;2024-01-06T05:00:08;97643.50;;;9.60;72.35
84712;BME280;74937;44.534;18.684;2024-01-06T05:02:34;97639.34;;;9.58;72.57
84712;BME280;74937;44.534;18.684;2024-01-06T05:05:00;97637.84;;;9.55;72.90
84712;BME280;74937;44.534;18.684;2024-01-06T05:07:25;97637.53;;;9.58;73.53
84712;BME280;74937;44.534;18.684;2024-01-06T05:09:51;97641.28;;;9.56;73.33
84712;BME280;74937;44.534;18.684;2024-01-06T05:12:17;97628.44;;;9.52;73.21
84712;BME280;74937;44.534;18.684;2024-01-06T05:14:42;97637.69;;;9.57;75.96
84712;BME280;74937;44.534;18.684;2024-01-06T05:17:08;97640.69;;;9.71;74.46
84712;BME280;74937;44.534;18.684;2024-01-06T05:19:34;97651.34;;;9.79;72.60
84712;BME280;74937;44.534;18.684;2024-01-06T05:22:00;97648.53;;;9.91;71.91
84712;BME280;74937;44.534;18.684;2024-01-06T05:24:26;97645.50;;;9.86;72.05
84712;BME280;74937;44.534;18.684;2024-01-06T05:26:52;97649.81;;;9.87;71.63
84712;BME280;74937;44.534;18.684;2024-01-06T05:29:18;97651.16;;;9.91;71.42
84712;BME280;74937;44.534;18.684;2024-01-06T05:31:45;97650.78;;;9.86;71.60
84712;BME280;74937;44.534;18.684;2024-01-06T05:34:12;97646.03;;;9.89;71.64
84712;BME280;74937;44.534;18.684;2024-01-06T05:36:38;97649.50;;;9.90;71.55
84712;BME280;74937;44.534;18.684;2024-01-06T05:39:03;97651.72;;;9.94;71.27
84712;BME280;74937;44.534;18.684;2024-01-06T05:41:29;97654.19;;;9.96;71.36
84712;BME280;74937;44.534;18.684;2024-01-06T05:43:56;97648.09;;;9.95;71.57
84712;BME280;74937;44.534;18.684;2024-01-06T05:46:23;97649.38;;;9.91;71.56
84712;BME280;74937;44.534;18.684;2024-01-06T05:48:49;97641.34;;;9.93;71.36
84712;BME280;74937;44.534;18.684;2024-01-06T05:51:15;97649.22;;;9.93;71.46
84712;BME280;74937;44.534;18.684;2024-01-06T05:53:41;97650.88;;;9.94;71.37
84712;BME280;74937;44.534;18.684;2024-01-06T05:56:07;97643.97;;;9.93;71.43
84712;BME280;74937;44.534;18.684;2024-01-06T05:58:35;97649.91;;;9.95;71.49
84712;BME280;74937;44.534;18.684;2024-01-06T06:01:00;97648.53;;;9.91;71.45
84712;BME280;74937;44.534;18.684;2024-01-06T06:03:26;97650.88;;;9.94;71.52
84712;BME280;74937;44.534;18.684;2024-01-06T06:05:52;97647.56;;;9.92;71.41
84712;BME280;74937;44.534;18.684;2024-01-06T06:08:19;97647.56;;;9.92;71.68
84712;BME280;74937;44.534;18.684;2024-01-06T06:10:44;97636.06;;;9.93;71.69
84712;BME280;74937;44.534;18.684;2024-01-06T06:13:42;97632.59;;;9.92;71.32
84712;BME280;74937;44.534;18.684;2024-01-06T06:16:12;97647.41;;;9.93;71.79
84712;BME280;74937;44.534;18.684;2024-01-06T06:18:38;97655.31;;;9.93;71.57
84712;BME280;74937;44.534;18.684;2024-01-06T06:21:06;97649.81;;;9.87;72.02
84712;BME280;74937;44.534;18.684;2024-01-06T06:23:32;97644.97;;;10.10;70.82
84712;BME280;74937;44.534;18.684;2024-01-06T06:25:58;97637.56;;;9.95;71.61
84712;BME280;74937;44.534;18.684;2024-01-06T06:28:25;97645.63;;;9.94;71.60
84712;BME280;74937;44.534;18.684;2024-01-06T06:30:51;97653.09;;;9.98;71.47
84712;BME280;74937;44.534;18.684;2024-01-06T06:33:17;97651.84;;;9.93;71.86
84712;BME280;74937;44.534;18.684;2024-01-06T06:35:43;97645.78;;;9.92;72.01
84712;BME280;74937;44.534;18.684;2024-01-06T06:38:09;97649.22;;;9.93;72.17
84712;BME280;74937;44.534;18.684;2024-01-06T06:40:34;97637.41;;;9.97;71.72
84712;BME280;74937;44.534;18.684;2024-01-06T06:43:00;97646.03;;;9.99;71.80
84712;BME280;74937;44.534;18.684;2024-01-06T06:45:25;97643.09;;;10.02;71.26
84712;BME280;74937;44.534;18.684;2024-01-06T06:47:52;97641.97;;;10.04;71.77
84712;BME280;74937;44.534;18.684;2024-01-06T06:50:17;97649.72;;;10.06;71.48
84712;BME280;74937;44.534;18.684;2024-01-06T06:52:44;97645.97;;;10.09;70.99
84712;BME280;74937;44.534;18.684;2024-01-06T06:55:11;97648.31;;;10.12;71.36
84712;BME280;74937;44.534;18.684;2024-01-06T06:57:36;97646.78;;;10.09;71.37
84712;BME280;74937;44.534;18.684;2024-01-06T07:00:02;97637.63;;;10.13;70.89
84712;BME280;74937;44.534;18.684;2024-01-06T07:02:28;97645.38;;;10.24;71.00
84712;BME280;74937;44.534;18.684;2024-01-06T07:04:54;97649.09;;;10.22;70.83
84712;BME280;74937;44.534;18.684;2024-01-06T07:07:19;97650.50;;;10.16;71.59
84712;BME280;74937;44.534;18.684;2024-01-06T07:09:45;97643.56;;;10.15;71.48
84712;BME280;74937;44.534;18.684;2024-01-06T07:12:11;97649.56;;;10.17;71.01
84712;BME280;74937;44.534;18.684;2024-01-06T07:14:37;97647.28;;;10.22;70.95
84712;BME280;74937;44.534;18.684;2024-01-06T07:17:03;97651.72;;;10.22;71.22
84712;BME280;74937;44.534;18.684;2024-01-06T07:19:30;97649.25;;;10.20;71.53
84712;BME280;74937;44.534;18.684;2024-01-06T07:21:56;97644.41;;;10.25;71.00
84712;BME280;74937;44.534;18.684;2024-01-06T07:24:22;97641.19;;;10.31;71.20
84712;BME280;74937;44.534;18.684;2024-01-06T07:26:47;97647.72;;;10.27;71.46
84712;BME280;74937;44.534;18.684;2024-01-06T07:29:13;97643.28;;;10.28;71.02
84712;BME280;74937;44.534;18.684;2024-01-06T07:31:39;97647.56;;;10.29;71.48
84712;BME280;74937;44.534;18.684;2024-01-06T07:34:04;97639.81;;;10.27;70.67
84712;BME280;74937;44.534;18.684;2024-01-06T07:36:31;97639.06;;;10.35;70.05
84712;BME280;74937;44.534;18.684;2024-01-06T07:38:57;97633.75;;;10.45;70.79
84712;BME280;74937;44.534;18.684;2024-01-06T07:41:23;97639.13;;;10.53;70.55
84712;BME280;74937;44.534;18.684;2024-01-06T07:43:49;97642.41;;;10.55;70.33
84712;BME280;74937;44.534;18.684;2024-01-06T07:46:15;97643.13;;;10.57;69.18
84712;BME280;74937;44.534;18.684;2024-01-06T07:48:40;97636.63;;;10.69;69.41
84712;BME280;74937;44.534;18.684;2024-01-06T07:51:06;97638.22;;;10.80;68.87
84712;BME280;74937;44.534;18.684;2024-01-06T07:53:32;97635.75;;;10.78;69.49
84712;BME280;74937;44.534;18.684;2024-01-06T07:55:58;97639.06;;;10.80;69.48
84712;BME280;74937;44.534;18.684;2024-01-06T07:58:24;97640.44;;;10.84;69.26
84712;BME280;74937;44.534;18.684;2024-01-06T08:00:50;97630.63;;;10.95;68.44
84712;BME280;74937;44.534;18.684;2024-01-06T08:03:15;97634.28;;;11.37;64.32
84712;BME280;74937;44.534;18.684;2024-01-06T08:05:41;97632.47;;;11.64;62.36
84712;BME280;74937;44.534;18.684;2024-01-06T08:08:07;97633.94;;;11.58;64.26
84712;BME280;74937;44.534;18.684;2024-01-06T08:10:33;97628.16;;;11.55;64.78
84712;BME280;74937;44.534;18.684;2024-01-06T08:12:59;97639.22;;;11.58;64.42
84712;BME280;74937;44.534;18.684;2024-01-06T08:15:24;97636.13;;;11.63;64.13
84712;BME280;74937;44.534;18.684;2024-01-06T08:17:50;97640.81;;;11.77;63.13
84712;BME280;74937;44.534;18.684;2024-01-06T08:20:16;97647.34;;;12.25;60.28
84712;BME280;74937;44.534;18.684;2024-01-06T08:22:41;97650.34;;;12.30;60.45
84712;BME280;74937;44.534;18.684;2024-01-06T08:25:07;97646.91;;;12.38;60.42
84712;BME280;74937;44.534;18.684;2024-01-06T08:27:34;97649.59;;;12.46;60.03
84712;BME280;74937;44.534;18.684;2024-01-06T08:30:00;97653.44;;;12.68;58.72
84712;BME280;74937;44.534;18.684;2024-01-06T08:32:25;97646.69;;;12.73;58.35
84712;BME280;74937;44.534;18.684;2024-01-06T08:34:51;97658.09;;;12.90;57.66
84712;BME280;74937;44.534;18.684;2024-01-06T08:37:17;97652.56;;;13.58;55.38
84712;BME280;74937;44.534;18.684;2024-01-06T08:39:43;97652.84;;;13.80;54.08
84712;BME280;74937;44.534;18.684;2024-01-06T08:42:08;97663.97;;;13.59;55.33
84712;BME280;74937;44.534;18.684;2024-01-06T08:44:34;97655.69;;;14.26;52.57
84712;BME280;74937;44.534;18.684;2024-01-06T08:47:00;97663.03;;;14.07;53.37
84712;BME280;74937;44.534;18.684;2024-01-06T08:49:25;97653.47;;;13.98;53.71
84712;BME280;74937;44.534;18.684;2024-01-06T08:51:51;97652.16;;;14.02;53.42
84712;BME280;74937;44.534;18.684;2024-01-06T08:54:17;97651.81;;;14.05;53.40
84712;BME280;74937;44.534;18.684;2024-01-06T08:56:42;97658.56;;;14.08;53.48
84712;BME280;74937;44.534;18.684;2024-01-06T08:59:08;97667.56;;;13.91;54.43
84712;BME280;74937;44.534;18.684;2024-01-06T09:01:34;97679.47;;;14.03;53.68
84712;BME280;74937;44.534;18.684;2024-01-06T09:04:02;97665.41;;;13.86;54.40
84712;BME280;74937;44.534;18.684;2024-01-06T09:06:28;97663.44;;;13.80;54.54
84712;BME280;74937;44.534;18.684;2024-01-06T09:08:53;97674.47;;;14.16;53.06
84712;BME280;74937;44.534;18.684;2024-01-06T09:11:19;97668.91;;;14.34;51.89
84712;BME280;74937;44.534;18.684;2024-01-06T09:13:45;97673.38;;;14.42;52.17
84712;BME280;74937;44.534;18.684;2024-01-06T09:16:11;97679.50;;;14.50;52.01
84712;BME280;74937;44.534;18.684;2024-01-06T09:18:38;97679.88;;;14.31;52.33
84712;BME280;74937;44.534;18.684;2024-01-06T09:21:04;97674.78;;;14.13;52.84
84712;BME280;74937;44.534;18.684;2024-01-06T09:23:29;97671.09;;;14.30;52.04
84712;BME280;74937;44.534;18.684;2024-01-06T09:25:57;97669.94;;;14.25;52.64
84712;BME280;74937;44.534;18.684;2024-01-06T09:28:23;97660.69;;;14.29;52.57
84712;BME280;74937;44.534;18.684;2024-01-06T09:30:49;97662.66;;;14.27;52.59
84712;BME280;74937;44.534;18.684;2024-01-06T09:33:15;97651.03;;;14.36;52.30
84712;BME280;74937;44.534;18.684;2024-01-06T09:35:43;97652.69;;;14.37;51.87
84712;BME280;74937;44.534;18.684;2024-01-06T09:38:10;97645.59;;;14.29;52.32
84712;BME280;74937;44.534;18.684;2024-01-06T09:40:41;97643.13;;;14.20;52.50
84712;BME280;74937;44.534;18.684;2024-01-06T09:43:09;97650.09;;;14.21;53.04
84712;BME280;74937;44.534;18.684;2024-01-06T09:45:35;97644.50;;;14.16;53.29
84712;BME280;74937;44.534;18.684;2024-01-06T09:48:11;97644.34;;;14.09;53.46
84712;BME280;74937;44.534;18.684;2024-01-06T09:50:42;97641.84;;;14.07;53.59
84712;BME280;74937;44.534;18.684;2024-01-06T09:53:11;97637.72;;;14.05;54.06
84712;BME280;74937;44.534;18.684;2024-01-06T09:55:38;97640.56;;;14.03;54.06
84712;BME280;74937;44.534;18.684;2024-01-06T09:58:05;97644.53;;;13.99;54.33
84712;BME280;74937;44.534;18.684;2024-01-06T10:00:31;97618.41;;;13.96;54.70
84712;BME280;74937;44.534;18.684;2024-01-06T10:02:57;97621.69;;;13.98;54.82
84712;BME280;74937;44.534;18.684;2024-01-06T10:05:23;97624.00;;;14.01;54.56
84712;BME280;74937;44.534;18.684;2024-01-06T10:07:49;97620.50;;;14.09;53.64
84712;BME280;74937;44.534;18.684;2024-01-06T10:10:15;97614.06;;;14.03;53.28
84712;BME280;74937;44.534;18.684;2024-01-06T10:12:42;97613.53;;;14.08;53.55
84712;BME280;74937;44.534;18.684;2024-01-06T10:15:09;97606.09;;;14.11;53.42
84712;BME280;74937;44.534;18.684;2024-01-06T10:17:39;97600.69;;;14.36;51.74
84712;BME280;74937;44.534;18.684;2024-01-06T10:20:10;97607.00;;;14.35;51.80
84712;BME280;74937;44.534;18.684;2024-01-06T10:22:37;97594.03;;;14.40;51.88
84712;BME280;74937;44.534;18.684;2024-01-06T10:25:05;97596.59;;;14.87;50.18
84712;BME280;74937;44.534;18.684;2024-01-06T10:27:37;97592.53;;;14.77;50.77
84712;BME280;74937;44.534;18.684;2024-01-06T10:30:03;97594.88;;;14.72;50.92
84712;BME280;74937;44.534;18.684;2024-01-06T10:32:32;97582.69;;;15.08;49.53
84712;BME280;74937;44.534;18.684;2024-01-06T10:35:00;97576.22;;;14.88;50.30
84712;BME280;74937;44.534;18.684;2024-01-06T10:37:30;97578.38;;;15.07;50.11
84712;BME280;74937;44.534;18.684;2024-01-06T10:40:08;97572.34;;;15.13;49.56
84712;BME280;74937;44.534;18.684;2024-01-06T10:42:36;97573.00;;;15.15;49.77
84712;BME280;74937;44.534;18.684;2024-01-06T10:45:02;97566.75;;;15.08;50.03
84712;BME280;74937;44.534;18.684;2024-01-06T10:47:29;97564.81;;;15.02;50.66
84712;BME280;74937;44.534;18.684;2024-01-06T10:49:59;97572.06;;;15.08;50.54
84712;BME280;74937;44.534;18.684;2024-01-06T10:52:27;97575.66;;;15.15;50.32
84712;BME280;74937;44.534;18.684;2024-01-06T10:54:54;97570.97;;;15.17;50.45
84712;BME280;74937;44.534;18.684;2024-01-06T10:57:21;97566.59;;;15.25;50.03
84712;BME280;74937;44.534;18.684;2024-01-06T10:59:50;97556.47;;;15.43;49.27
84712;BME280;74937;44.534;18.684;2024-01-06T11:02:16;97557.56;;;15.34;49.34
84712;BME280;74937;44.534;18.684;2024-01-06T11:04:48;97552.91;;;15.36;49.50
84712;BME280;74937;44.534;18.684;2024-01-06T11:07:18;97545.22;;;15.41;49.58
84712;BME280;74937;44.534;18.684;2024-01-06T11:09:52;97549.44;;;15.50;48.69
84712;BME280;74937;44.534;18.684;2024-01-06T11:12:19;97540.94;;;15.55;48.92
84712;BME280;74937;44.534;18.684;2024-01-06T11:14:46;97550.13;;;15.67;48.24
84712;BME280;74937;44.534;18.684;2024-01-06T11:17:12;97538.69;;;15.66;48.25
84712;BME280;74937;44.534;18.684;2024-01-06T11:22:33;97532.78;;;15.56;48.96
84712;BME280;74937;44.534;18.684;2024-01-06T11:25:08;97532.16;;;15.54;49.15
84712;BME280;74937;44.534;18.684;2024-01-06T11:27:37;97529.41;;;15.47;48.85
84712;BME280;74937;44.534;18.684;2024-01-06T11:30:04;97522.34;;;15.40;49.25
84712;BME280;74937;44.534;18.684;2024-01-06T11:32:34;97519.13;;;15.44;49.08
84712;BME280;74937;44.534;18.684;2024-01-06T11:35:09;97503.66;;;15.48;48.54
84712;BME280;74937;44.534;18.684;2024-01-06T11:40:31;97506.66;;;15.30;49.75
84712;BME280;74937;44.534;18.684;2024-01-06T11:43:00;97503.84;;;15.32;49.27
84712;BME280;74937;44.534;18.684;2024-01-06T11:45:27;97500.09;;;15.26;49.90
84712;BME280;74937;44.534;18.684;2024-01-06T11:48:00;97499.91;;;15.28;49.35
84712;BME280;74937;44.534;18.684;2024-01-06T11:50:31;97498.38;;;15.33;49.50
84712;BME280;74937;44.534;18.684;2024-01-06T11:52:58;97497.53;;;15.33;49.53
84712;BME280;74937;44.534;18.684;2024-01-06T11:55:26;97502.91;;;15.25;50.02
84712;BME280;74937;44.534;18.684;2024-01-06T11:57:56;97502.19;;;15.31;49.60
84712;BME280;74937;44.534;18.684;2024-01-06T12:00:23;97493.94;;;15.26;50.27
84712;BME280;74937;44.534;18.684;2024-01-06T12:02:49;97486.19;;;15.39;49.88
84712;BME280;74937;44.534;18.684;2024-01-06T12:05:16;97478.41;;;15.37;49.58
84712;BME280;74937;44.534;18.684;2024-01-06T12:07:52;97484.81;;;15.43;49.36
84712;BME280;74937;44.534;18.684;2024-01-06T12:10:23;97478.31;;;15.45;49.33
84712;BME280;74937;44.534;18.684;2024-01-06T12:13:07;97479.50;;;15.43;50.13
84712;BME280;74937;44.534;18.684;2024-01-06T12:15:36;97472.53;;;15.42;50.08
84712;BME280;74937;44.534;18.684;2024-01-06T12:18:05;97466.75;;;15.38;50.49
84712;BME280;74937;44.534;18.684;2024-01-06T12:20:32;97466.22;;;15.28;50.73
84712;BME280;74937;44.534;18.684;2024-01-06T12:22:58;97468.41;;;15.25;51.18
84712;BME280;74937;44.534;18.684;2024-01-06T12:25:26;97472.34;;;15.29;50.26
84712;BME280;74937;44.534;18.684;2024-01-06T12:27:54;97462.09;;;15.26;50.87
84712;BME280;74937;44.534;18.684;2024-01-06T12:30:22;97458.56;;;15.33;50.53
84712;BME280;74937;44.534;18.684;2024-01-06T12:32:49;97450.84;;;15.24;50.88
84712;BME280;74937;44.534;18.684;2024-01-06T12:35:16;97454.88;;;15.19;51.38
84712;BME280;74937;44.534;18.684;2024-01-06T12:37:42;97452.59;;;15.16;51.61
84712;BME280;74937;44.534;18.684;2024-01-06T12:40:12;97448.00;;;15.10;51.51
84712;BME280;74937;44.534;18.684;2024-01-06T12:42:38;97441.06;;;15.09;52.06
84712;BME280;74937;44.534;18.684;2024-01-06T12:45:05;97439.94;;;15.18;51.61
84712;BME280;74937;44.534;18.684;2024-01-06T12:47:32;97442.25;;;15.22;51.79
84712;BME280;74937;44.534;18.684;2024-01-06T12:49:57;97448.72;;;15.19;51.71
84712;BME280;74937;44.534;18.684;2024-01-06T12:52:23;97442.50;;;15.12;51.74
84712;BME280;74937;44.534;18.684;2024-01-06T12:54:49;97442.44;;;15.20;51.24
84712;BME280;74937;44.534;18.684;2024-01-06T12:57:15;97441.88;;;15.10;51.69
84712;BME280;74937;44.534;18.684;2024-01-06T12:59:41;97434.09;;;15.08;52.11
84712;BME280;74937;44.534;18.684;2024-01-06T13:02:06;97433.56;;;15.28;51.67