sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23267;DHT22;11802;53.160;8.214;2023-08-30T00:00:05;14.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:02:30;14.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:04:59;14.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:07:26;14.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:09:51;14.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:12:17;14.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:14:42;14.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:17:08;14.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:19:34;14.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:22:00;14.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:24:26;14.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:26:51;14.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:29:17;14.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:31:42;14.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:34:08;14.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:36:33;15.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:38:59;15.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:41:24;15.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:43:50;15.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:46:15;15.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:48:42;15.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:51:07;15.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:53:33;15.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:55:59;15.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T00:58:25;15.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:00:52;15.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:03:18;15.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:05:45;15.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:08:11;15.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:10:45;15.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:13:19;15.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:15:49;15.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:18:18;15.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:20:45;15.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:28:48;14.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:31:15;14.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:33:41;14.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:36:08;14.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:38:35;14.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:41:01;14.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:43:28;14.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:45:54;14.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:48:22;14.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:50:48;14.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:53:15;14.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:55:42;14.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T01:58:08;14.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:00:35;14.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:03:08;14.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:05:34;14.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:08:26;14.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:10:56;14.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:13:27;14.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:15:56;14.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:18:25;14.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:20:50;14.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:23:16;14.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:25:41;14.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:28:07;14.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:30:33;14.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:32:58;13.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:35:24;13.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:37:49;13.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:40:15;13.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:42:40;13.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:45:06;13.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:47:32;13.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:49:57;13.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:52:23;13.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:54:48;13.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:57:14;13.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T02:59:40;13.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:02:05;13.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:04:31;13.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:06:56;13.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:09:22;13.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:11:47;13.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:14:13;13.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:16:39;13.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:19:04;13.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:21:30;13.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:23:55;13.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:26:21;13.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:28:46;13.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:31:16;13.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:33:42;13.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:36:10;13.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:38:36;13.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:41:03;13.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:43:29;13.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:45:55;13.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:48:21;13.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:50:46;13.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:53:12;13.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:55:37;13.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T03:58:03;13.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:00:28;13.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:02:54;13.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:05:19;13.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:07:45;13.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:10:10;13.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:12:36;13.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:15:02;13.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:17:28;13.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:19:54;13.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:22:19;13.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:24:46;13.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:27:12;13.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:29:37;13.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:32:03;13.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:34:30;13.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:36:56;13.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:39:21;12.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:41:47;12.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:44:13;12.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:46:38;12.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:49:04;12.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:51:29;12.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:53:55;12.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:56:20;12.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T04:58:46;12.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:01:11;12.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:03:39;12.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:06:05;12.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:08:30;12.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:10:56;12.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:13:21;12.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:15:47;12.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:18:13;12.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:20:38;12.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:23:04;13.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:25:29;13.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:27:55;13.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:30:20;13.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:32:46;13.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:35:11;13.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:37:37;13.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:40:03;13.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:42:29;13.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:44:55;13.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:47:21;13.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:49:47;13.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:52:15;13.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:54:45;13.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:57:12;13.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T05:59:39;13.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:02:07;13.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:04:51;13.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:07:37;14.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:10:03;14.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:12:30;14.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:14:55;14.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:17:21;14.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:19:47;14.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:22:13;14.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:24:38;15.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:27:04;15.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:29:30;15.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:31:55;16.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:34:21;16.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:36:46;16.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:39:12;17.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:41:37;17.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:44:03;17.90;44.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:46:29;17.80;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T06:48:55;18.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T06:51:20;18.10;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T06:53:46;18.60;49.50
23267;DHT22;11802;53.160;8.214;2023-08-30T06:56:12;18.60;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T06:58:38;18.80;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T07:01:03;19.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T07:03:29;19.40;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T07:05:54;19.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T07:08:20;20.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T07:10:46;20.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T07:13:11;20.70;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T07:15:39;20.50;5.90
23267;DHT22;11802;53.160;8.214;2023-08-30T07:18:06;21.20;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T07:20:32;21.40;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T07:22:58;21.90;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T07:25:23;22.20;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T07:27:50;22.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T07:30:17;22.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T07:32:42;22.50;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T07:35:08;23.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T07:37:35;24.00;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T07:40:01;23.80;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T07:42:30;24.40;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T07:44:55;24.80;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T07:47:21;25.30;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T07:49:47;25.20;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T07:52:13;25.20;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T07:54:41;25.40;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T07:57:10;25.30;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T07:59:37;25.20;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T08:02:03;25.60;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T08:04:31;24.70;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T08:06:57;25.20;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T08:09:22;25.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:11:49;26.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:14:14;27.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:16:40;26.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:19:06;27.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:21:33;27.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:23:58;27.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:26:24;26.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:28:50;27.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:31:16;27.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:33:41;27.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:36:07;28.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:38:32;27.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:41:05;27.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:43:32;27.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:46:02;26.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:48:29;26.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:50:57;26.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:53:23;26.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:55:49;26.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T08:58:15;27.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:00:44;27.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:03:10;27.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:05:40;26.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:08:06;26.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:10:32;26.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:12:59;26.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:15:34;26.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:18:00;27.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:20:31;27.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:23:03;27.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:25:32;27.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:28:00;26.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:30:26;27.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:32:52;27.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:35:18;28.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:37:45;27.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:40:11;27.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:42:43;26.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:45:18;26.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:47:48;26.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:50:17;27.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:52:43;26.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:55:09;27.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T09:57:36;27.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:00:02;26.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:02:30;25.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:04:56;26.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:07:23;27.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:09:51;27.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:12:20;28.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:14:47;26.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:17:14;26.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:19:43;26.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:22:10;25.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:24:48;25.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:27:15;26.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:29:43;25.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:32:11;25.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:34:37;25.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:37:06;25.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:39:38;25.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:42:16;25.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:44:49;25.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:47:38;24.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:50:11;24.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:52:37;24.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:55:10;24.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T10:57:37;24.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T11:00:07;23.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T11:02:38;23.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T11:05:08;23.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T11:07:35;22.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T11:10:09;22.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T11:12:37;22.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T11:15:07;22.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T11:17:34;22.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T11:22:35;22.10;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T11:25:01;22.00;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T11:27:27;21.90;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T11:29:53;21.60;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T11:32:19;21.50;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T11:34:55;21.60;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T11:37:22;21.50;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T11:39:52;21.70;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T11:42:17;21.60;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T11:44:44;21.90;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T11:47:10;22.00;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T11:49:36;22.00;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T11:52:02;22.10;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T11:54:28;21.90;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T11:56:54;21.70;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T11:59:20;21.50;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T12:01:52;21.50;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T12:04:17;21.20;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T12:06:50;21.40;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T12:09:16;21.70;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T12:11:42;21.50;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T12:14:07;21.30;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T12:16:33;21.30;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T12:19:09;21.40;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T12:21:47;21.40;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T12:24:13;21.20;7.30
23267;DHT22;11802;53.160;8.214;2023-08-30T12:26:38;21.30;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T12:29:05;21.10;11.20
23267;DHT22;11802;53.160;8.214;2023-08-30T12:31:32;21.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T12:33:58;20.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T12:36:23;21.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T12:38:50;21.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T12:41:15;21.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T12:43:41;20.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T12:46:07;20.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T12:48:32;20.70;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T12:50:58;20.80;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T12:53:37;20.70;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T12:56:06;20.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T12:58:41;20.50;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T13:01:13;20.30;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T13:03:41;20.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T13:06:07;19.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T13:08:32;19.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T13:11:01;19.10;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T13:13:26;18.70;1.00
23267;DHT22;11802;53.160;8.214;2023-08-30T13:15:52;18.50;47.50
23267;DHT22;11802;53.160;8.214;2023-08-30T13:18:17;18.40;91.10
23267;DHT22;11802;53.160;8.214;2023-08-30T13:20:43;18.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T13:23:09;18.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T13:25:38;18.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T13:28:04;18.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T13:30:30;18.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T13:32:55;18.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T13:35:21;18.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T13:37:46;18.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T13:40:12;18.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T13:42:37;18.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T13:45:03;18.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T13:47:29;18.50;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T13:49:55;18.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T13:52:21;18.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T13:54:46;18.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T13:57:12;18.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T13:59:37;18.10;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:02:03;18.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:04:29;17.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:06:57;17.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:09:23;17.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:11:49;17.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:14:15;17.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:16:40;17.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:19:06;17.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:21:32;17.40;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:23:57;17.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:26:23;17.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:28:48;17.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:31:14;17.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:33:43;17.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:36:13;17.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:38:38;17.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:41:06;17.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:43:32;17.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:46:05;17.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:48:34;17.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:51:01;17.30;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:53:28;17.20;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:55:53;17.00;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T14:58:20;16.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T15:00:49;16.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T15:03:15;16.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T15:05:41;16.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T15:08:07;16.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T15:10:33;16.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T15:12:58;16.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T15:15:24;16.90;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T15:17:50;16.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T15:20:15;16.80;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T15:22:41;16.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T15:25:06;16.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T15:27:35;16.70;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T15:30:02;16.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T15:32:28;16.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T15:34:54;16.60;99.90
23267;DHT22;11802;53.160;8.214;2023-08-30T15:37:19;16.70;99.90