sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4903;SDS011;2467;48.142;11.616;2023-04-19T00:00:21;15.20;;;13.75;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:00:54;13.43;;;12.32;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:01:27;14.55;;;13.25;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:01:59;13.98;;;12.65;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:02:32;14.27;;;12.98;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:03:05;12.85;;;11.63;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:03:38;14.30;;;13.00;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:04:10;14.73;;;13.43;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:04:43;13.65;;;12.45;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:05:17;13.50;;;12.20;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:05:50;13.57;;;12.43;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:06:24;14.70;;;13.30;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:07:00;13.23;;;12.10;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:07:33;14.43;;;13.07;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:08:05;13.32;;;12.07;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:08:38;13.30;;;12.18;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:09:12;13.85;;;12.65;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:09:44;13.85;;;12.63;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:10:16;14.50;;;13.20;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:10:48;13.52;;;12.32;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:11:20;14.27;;;13.05;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:11:53;13.13;;;11.90;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:12:25;14.82;;;13.43;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:12:57;14.15;;;12.75;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:13:30;13.43;;;12.23;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:14:02;12.82;;;11.77;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:14:33;13.63;;;12.48;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:15:06;13.35;;;12.18;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:15:39;13.90;;;12.70;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:16:11;13.55;;;12.35;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:16:44;14.70;;;13.40;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:17:15;13.57;;;12.38;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:17:48;14.43;;;13.23;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:18:21;13.75;;;12.50;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:18:53;13.93;;;12.60;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:19:25;14.75;;;13.45;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:19:57;12.45;;;11.38;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:20:29;13.93;;;12.75;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:21:01;13.77;;;12.48;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:21:34;13.80;;;12.60;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:22:06;14.27;;;13.02;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:22:38;12.52;;;11.52;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:23:10;14.25;;;12.95;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:23:43;13.05;;;11.90;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:24:16;15.57;;;14.07;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:24:48;14.35;;;13.15;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:25:21;13.23;;;12.07;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:25:53;14.35;;;13.25;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:26:25;15.25;;;13.75;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:26:57;14.13;;;12.93;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:27:30;14.20;;;12.88;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:28:02;12.90;;;11.80;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:28:35;13.65;;;12.45;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:29:08;15.88;;;14.57;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:29:41;14.18;;;13.00;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:30:13;13.57;;;12.38;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:30:45;13.07;;;11.98;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:31:17;14.15;;;12.85;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:31:49;12.85;;;11.57;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:32:23;13.70;;;12.55;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:32:55;13.48;;;12.35;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:33:27;13.95;;;12.85;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:33:59;13.55;;;12.35;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:34:31;13.45;;;12.27;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:35:03;13.73;;;12.63;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:35:36;12.95;;;11.75;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:36:08;13.20;;;12.10;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:36:40;14.00;;;12.50;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:37:13;12.70;;;11.60;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:37:45;13.88;;;12.77;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:38:17;13.18;;;12.10;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:38:50;14.18;;;12.70;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:39:23;13.52;;;12.32;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:39:55;13.48;;;12.38;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:40:28;13.95;;;12.75;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:41:01;13.23;;;12.00;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:41:33;13.60;;;12.48;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:42:05;13.20;;;12.07;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:42:37;13.27;;;12.18;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:43:09;13.15;;;12.05;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:43:42;13.80;;;12.50;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:44:14;12.10;;;11.00;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:44:46;14.60;;;13.30;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:45:18;12.50;;;11.40;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:45:51;13.20;;;12.10;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:46:23;13.00;;;11.90;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:46:56;13.75;;;12.45;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:47:31;12.73;;;11.63;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:48:03;13.43;;;12.32;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:48:35;13.25;;;12.15;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:49:08;13.50;;;12.25;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:49:40;12.27;;;11.18;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:50:12;12.20;;;11.10;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:50:44;13.25;;;12.15;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:51:16;13.13;;;12.07;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:51:49;13.80;;;12.60;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:52:21;13.63;;;12.40;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:52:53;14.77;;;13.57;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:53:27;14.18;;;12.93;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:53:59;13.80;;;12.60;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:54:34;12.65;;;11.55;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:55:08;13.95;;;12.75;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:55:40;13.30;;;12.13;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:56:13;13.80;;;12.60;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:56:46;12.88;;;11.88;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:57:18;11.73;;;10.73;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:57:52;13.88;;;12.73;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:58:25;13.27;;;12.05;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:59:00;13.88;;;12.50;;
4903;SDS011;2467;48.142;11.616;2023-04-19T00:59:32;12.60;;;11.50;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:00:06;14.68;;;13.48;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:00:40;14.20;;;13.10;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:01:11;14.05;;;12.75;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:01:44;15.05;;;13.73;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:02:16;14.10;;;12.90;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:02:48;13.38;;;12.20;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:03:20;13.00;;;12.00;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:03:53;14.60;;;13.30;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:04:25;14.45;;;13.15;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:04:57;12.85;;;11.73;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:05:31;12.45;;;11.55;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:06:03;13.90;;;12.73;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:06:35;13.38;;;12.10;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:07:09;14.07;;;12.88;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:07:41;13.95;;;12.70;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:08:13;15.05;;;13.75;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:08:46;14.80;;;13.52;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:09:18;12.60;;;11.60;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:09:52;13.77;;;12.68;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:10:23;14.80;;;13.60;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:10:56;13.70;;;12.50;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:11:28;13.57;;;12.48;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:12:00;13.15;;;12.15;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:12:33;13.93;;;12.63;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:13:05;13.95;;;12.75;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:13:37;13.80;;;12.68;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:14:10;13.20;;;12.10;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:14:42;14.90;;;13.60;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:15:14;13.77;;;12.60;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:15:47;14.18;;;12.93;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:16:18;14.00;;;12.80;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:16:50;14.98;;;13.65;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:17:24;13.82;;;12.68;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:17:57;14.40;;;13.10;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:18:29;14.30;;;13.07;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:19:07;15.07;;;13.88;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:19:39;13.82;;;12.60;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:20:11;14.75;;;13.63;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:20:43;13.45;;;12.25;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:21:15;14.70;;;13.40;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:21:48;13.65;;;12.45;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:22:24;13.57;;;12.30;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:22:58;15.52;;;14.23;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:23:30;13.85;;;12.65;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:24:01;15.35;;;14.05;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:24:34;14.55;;;13.30;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:25:07;14.82;;;13.55;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:25:39;14.95;;;13.63;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:26:11;13.23;;;12.13;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:26:44;15.55;;;14.15;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:27:16;16.00;;;13.68;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:27:49;14.70;;;13.50;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:28:22;13.38;;;12.27;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:28:54;15.50;;;14.00;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:29:26;14.95;;;13.75;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:29:59;16.55;;;15.15;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:30:31;15.10;;;13.77;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:31:03;15.38;;;13.98;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:31:35;15.07;;;13.77;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:32:07;15.25;;;13.93;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:32:39;15.63;;;14.32;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:33:12;15.35;;;14.00;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:33:44;15.38;;;14.07;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:34:16;15.60;;;14.20;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:34:49;14.70;;;13.50;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:35:22;14.98;;;13.55;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:35:54;16.25;;;14.85;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:36:26;15.40;;;14.10;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:36:59;15.98;;;14.68;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:37:35;16.33;;;15.02;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:38:06;14.45;;;13.15;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:38:39;15.00;;;13.75;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:39:11;16.52;;;15.13;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:39:43;15.88;;;14.57;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:40:16;14.82;;;13.63;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:40:48;15.52;;;14.13;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:41:20;16.48;;;15.07;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:41:57;14.65;;;13.45;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:42:29;15.40;;;14.07;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:43:00;15.70;;;14.32;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:43:33;16.85;;;15.35;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:44:05;16.02;;;14.63;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:44:37;16.10;;;14.70;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:45:09;17.02;;;15.52;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:45:42;16.40;;;15.00;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:46:13;15.75;;;14.45;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:46:45;16.10;;;14.80;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:47:18;16.05;;;14.70;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:47:50;15.90;;;14.38;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:48:22;16.95;;;15.35;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:48:54;15.55;;;14.13;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:49:26;16.05;;;14.70;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:49:58;14.98;;;13.77;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:50:31;16.60;;;15.15;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:51:03;18.00;;;16.50;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:51:36;16.23;;;14.23;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:52:09;17.42;;;15.75;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:52:43;16.92;;;15.32;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:53:14;18.10;;;16.50;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:53:47;16.27;;;14.95;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:54:23;16.38;;;14.88;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:54:55;16.80;;;15.30;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:55:28;15.75;;;14.45;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:55:59;16.45;;;15.15;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:56:31;16.63;;;15.23;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:57:04;15.73;;;14.43;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:57:36;16.90;;;15.50;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:58:08;17.35;;;15.77;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:58:41;17.55;;;16.15;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:59:12;17.45;;;15.85;;
4903;SDS011;2467;48.142;11.616;2023-04-19T01:59:44;19.33;;;17.42;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:00:16;17.95;;;16.25;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:00:49;17.63;;;16.00;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:01:21;16.00;;;14.50;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:01:53;16.85;;;15.18;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:02:26;16.80;;;15.40;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:02:58;17.30;;;15.80;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:03:30;17.20;;;15.77;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:04:03;17.65;;;16.00;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:04:35;18.92;;;17.23;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:05:07;17.40;;;15.90;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:05:41;18.70;;;16.80;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:06:13;16.63;;;15.13;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:06:45;17.73;;;16.23;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:07:18;16.55;;;15.05;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:07:51;17.52;;;15.95;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:08:23;18.05;;;16.45;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:08:55;18.35;;;16.75;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:09:27;18.75;;;17.05;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:09:59;18.17;;;16.75;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:10:32;17.90;;;16.30;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:11:05;18.98;;;16.98;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:11:37;17.08;;;15.60;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:12:10;17.83;;;16.33;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:12:42;17.83;;;16.33;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:13:14;18.70;;;17.02;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:13:47;18.63;;;17.02;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:14:18;18.85;;;17.20;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:14:50;18.08;;;16.58;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:15:23;19.35;;;17.65;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:15:55;19.27;;;17.67;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:16:27;21.05;;;19.25;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:16:59;18.02;;;16.52;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:17:31;20.83;;;19.02;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:18:03;20.15;;;18.35;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:18:37;18.25;;;16.75;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:19:09;18.50;;;16.88;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:19:42;18.52;;;16.92;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:20:14;19.48;;;17.77;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:20:46;20.67;;;18.50;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:21:18;19.60;;;17.90;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:21:50;19.48;;;17.88;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:22:23;22.27;;;20.00;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:22:58;20.40;;;18.67;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:23:29;19.80;;;17.98;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:24:01;21.42;;;19.52;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:24:34;20.30;;;18.45;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:25:06;19.65;;;17.88;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:25:39;19.70;;;18.00;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:26:10;21.17;;;19.27;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:26:44;22.42;;;20.42;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:27:16;20.60;;;18.83;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:27:49;19.95;;;18.15;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:28:21;21.25;;;19.08;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:28:53;19.25;;;17.55;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:29:25;19.95;;;18.23;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:29:57;20.30;;;18.52;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:30:29;18.70;;;17.02;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:31:03;21.15;;;19.27;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:31:36;19.60;;;17.90;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:32:10;19.25;;;17.58;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:32:42;22.48;;;20.30;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:33:15;22.33;;;20.25;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:33:47;20.23;;;18.42;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:34:19;19.90;;;18.20;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:34:52;20.90;;;19.00;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:35:24;19.73;;;17.88;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:35:55;19.92;;;18.23;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:36:28;20.80;;;19.10;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:37:01;20.27;;;18.35;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:37:34;21.75;;;19.70;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:38:07;20.15;;;18.45;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:38:39;21.38;;;19.48;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:39:11;19.75;;;17.95;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:39:44;21.70;;;19.70;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:40:16;20.70;;;18.65;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:40:48;21.00;;;19.23;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:41:21;22.55;;;20.38;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:41:53;20.50;;;18.70;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:42:25;19.48;;;17.80;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:42:58;20.23;;;18.33;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:43:30;22.23;;;20.25;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:44:02;20.20;;;18.40;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:44:34;20.23;;;18.45;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:45:07;21.05;;;19.15;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:45:39;20.10;;;18.30;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:46:11;20.00;;;18.10;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:46:47;23.17;;;20.98;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:47:19;21.88;;;19.90;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:47:51;19.50;;;17.90;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:48:24;20.42;;;18.63;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:48:56;21.88;;;19.95;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:49:29;21.70;;;19.77;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:50:05;21.73;;;19.70;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:50:37;22.45;;;20.45;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:51:13;23.45;;;21.45;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:51:46;22.70;;;20.60;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:52:20;23.15;;;21.20;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:52:52;23.40;;;21.25;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:53:26;23.25;;;21.02;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:53:58;22.67;;;20.77;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:54:30;23.42;;;21.25;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:55:04;21.42;;;19.60;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:55:37;22.33;;;20.40;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:56:09;23.17;;;20.88;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:56:42;23.85;;;21.65;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:57:13;23.00;;;20.95;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:57:45;23.30;;;21.27;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:58:18;23.30;;;21.20;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:58:51;22.48;;;20.50;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:59:23;25.35;;;22.95;;
4903;SDS011;2467;48.142;11.616;2023-04-19T02:59:56;22.23;;;20.23;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:00:29;21.80;;;19.90;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:01:01;22.30;;;20.20;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:01:34;22.58;;;20.60;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:02:06;23.40;;;21.10;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:02:38;23.13;;;20.92;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:03:11;24.00;;;21.70;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:03:43;21.92;;;19.67;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:04:15;23.80;;;21.80;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:04:48;22.85;;;20.75;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:05:20;24.73;;;22.52;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:05:52;22.85;;;20.45;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:06:24;22.70;;;20.55;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:06:57;22.17;;;19.85;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:07:29;23.05;;;20.90;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:08:00;25.75;;;23.45;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:08:34;23.98;;;21.60;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:09:06;24.35;;;22.13;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:09:39;25.27;;;22.90;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:10:11;23.67;;;21.48;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:10:43;24.92;;;22.55;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:11:16;23.67;;;21.55;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:11:48;24.35;;;22.08;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:12:20;25.55;;;23.05;;
4903;SDS011;2467;48.142;11.616;2023-04-19T03:12:53;25.13;;;22.77;;