sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40816;DHT22;26535;48.788;9.214;2023-04-15T05:02:48;3.50;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:05:14;3.50;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:07:40;3.40;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:10:25;3.50;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:12:57;3.50;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:15:27;3.50;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:18:15;3.50;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:21:13;3.50;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:23:45;3.60;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:26:14;3.60;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:28:43;3.70;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:31:08;3.80;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:33:54;3.90;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:36:20;4.00;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:38:46;4.00;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:41:30;4.00;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:44:05;4.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:46:37;4.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:49:03;4.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:51:41;4.30;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:54:13;4.50;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:56:39;4.60;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T05:59:11;4.70;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:01:43;4.80;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:04:34;5.00;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:07:00;5.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:09:32;5.30;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:12:10;5.40;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:14:46;5.60;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:17:12;5.70;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:19:45;5.90;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:22:26;6.00;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:24:55;6.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:27:23;6.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:30:01;6.30;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:32:31;6.30;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:38:45;6.50;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:41:20;6.70;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:43:46;7.00;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:46:16;7.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:48:52;7.40;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:51:24;7.60;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:53:54;7.80;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:56:38;8.00;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T06:59:10;8.30;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T07:01:35;8.60;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T07:04:02;8.80;99.50
40816;DHT22;26535;48.788;9.214;2023-04-15T07:06:28;8.80;98.90
40816;DHT22;26535;48.788;9.214;2023-04-15T07:09:07;8.90;98.50
40816;DHT22;26535;48.788;9.214;2023-04-15T07:11:36;8.90;98.40
40816;DHT22;26535;48.788;9.214;2023-04-15T07:14:20;9.10;97.90
40816;DHT22;26535;48.788;9.214;2023-04-15T07:16:59;9.00;97.90
40816;DHT22;26535;48.788;9.214;2023-04-15T07:19:30;9.00;97.50
40816;DHT22;26535;48.788;9.214;2023-04-15T07:22:02;9.00;97.60
40816;DHT22;26535;48.788;9.214;2023-04-15T07:24:31;9.00;97.20
40816;DHT22;26535;48.788;9.214;2023-04-15T07:27:10;8.90;96.90
40816;DHT22;26535;48.788;9.214;2023-04-15T07:29:40;8.80;97.60
40816;DHT22;26535;48.788;9.214;2023-04-15T07:35:12;8.70;97.60
40816;DHT22;26535;48.788;9.214;2023-04-15T07:37:47;8.70;97.90
40816;DHT22;26535;48.788;9.214;2023-04-15T07:40:20;8.70;97.80
40816;DHT22;26535;48.788;9.214;2023-04-15T07:42:47;8.80;97.80
40816;DHT22;26535;48.788;9.214;2023-04-15T07:45:19;8.90;97.60
40816;DHT22;26535;48.788;9.214;2023-04-15T07:48:15;8.90;97.50
40816;DHT22;26535;48.788;9.214;2023-04-15T07:50:50;9.10;97.20
40816;DHT22;26535;48.788;9.214;2023-04-15T07:53:31;9.20;97.20
40816;DHT22;26535;48.788;9.214;2023-04-15T07:55:59;9.30;97.00
40816;DHT22;26535;48.788;9.214;2023-04-15T07:58:34;9.30;97.00
40816;DHT22;26535;48.788;9.214;2023-04-15T08:01:12;9.50;96.90
40816;DHT22;26535;48.788;9.214;2023-04-15T08:03:38;9.70;96.50
40816;DHT22;26535;48.788;9.214;2023-04-15T08:06:10;9.90;96.40
40816;DHT22;26535;48.788;9.214;2023-04-15T08:08:45;10.10;95.80
40816;DHT22;26535;48.788;9.214;2023-04-15T08:11:20;10.50;95.60
40816;DHT22;26535;48.788;9.214;2023-04-15T08:13:49;10.90;95.10
40816;DHT22;26535;48.788;9.214;2023-04-15T08:16:25;11.20;94.10
40816;DHT22;26535;48.788;9.214;2023-04-15T08:19:01;11.40;93.30
40816;DHT22;26535;48.788;9.214;2023-04-15T08:21:53;11.70;92.70
40816;DHT22;26535;48.788;9.214;2023-04-15T08:24:33;11.70;92.20
40816;DHT22;26535;48.788;9.214;2023-04-15T08:27:02;11.80;92.40
40816;DHT22;26535;48.788;9.214;2023-04-15T08:29:33;12.00;91.90
40816;DHT22;26535;48.788;9.214;2023-04-15T08:31:59;11.90;91.50
40816;DHT22;26535;48.788;9.214;2023-04-15T08:34:32;12.10;91.70
40816;DHT22;26535;48.788;9.214;2023-04-15T08:37:02;12.30;91.40
40816;DHT22;26535;48.788;9.214;2023-04-15T08:39:33;12.60;90.70
40816;DHT22;26535;48.788;9.214;2023-04-15T08:42:47;12.60;90.30
40816;DHT22;26535;48.788;9.214;2023-04-15T08:45:19;13.10;90.10
40816;DHT22;26535;48.788;9.214;2023-04-15T08:48:16;13.30;88.10
40816;DHT22;26535;48.788;9.214;2023-04-15T08:51:02;13.40;86.80
40816;DHT22;26535;48.788;9.214;2023-04-15T08:53:36;13.50;86.90
40816;DHT22;26535;48.788;9.214;2023-04-15T08:56:14;13.50;85.90
40816;DHT22;26535;48.788;9.214;2023-04-15T08:58:46;14.00;86.20
40816;DHT22;26535;48.788;9.214;2023-04-15T09:01:21;14.20;85.10
40816;DHT22;26535;48.788;9.214;2023-04-15T09:04:18;14.40;84.10
40816;DHT22;26535;48.788;9.214;2023-04-15T09:06:53;14.60;83.40
40816;DHT22;26535;48.788;9.214;2023-04-15T09:09:22;14.50;83.30
40816;DHT22;26535;48.788;9.214;2023-04-15T09:11:51;14.90;83.40
40816;DHT22;26535;48.788;9.214;2023-04-15T09:14:23;14.90;82.50
40816;DHT22;26535;48.788;9.214;2023-04-15T09:17:24;15.10;82.00
40816;DHT22;26535;48.788;9.214;2023-04-15T09:20:16;15.30;80.60
40816;DHT22;26535;48.788;9.214;2023-04-15T09:22:56;15.20;80.60
40816;DHT22;26535;48.788;9.214;2023-04-15T09:25:31;15.40;80.70
40816;DHT22;26535;48.788;9.214;2023-04-15T09:28:01;15.60;80.10
40816;DHT22;26535;48.788;9.214;2023-04-15T09:30:36;15.70;80.50
40816;DHT22;26535;48.788;9.214;2023-04-15T09:33:05;15.70;79.60
40816;DHT22;26535;48.788;9.214;2023-04-15T09:35:39;16.00;79.00
40816;DHT22;26535;48.788;9.214;2023-04-15T09:38:09;16.20;77.50
40816;DHT22;26535;48.788;9.214;2023-04-15T09:40:51;16.40;76.10
40816;DHT22;26535;48.788;9.214;2023-04-15T09:43:48;16.60;76.60
40816;DHT22;26535;48.788;9.214;2023-04-15T09:46:18;16.70;75.20
40816;DHT22;26535;48.788;9.214;2023-04-15T09:49:06;16.80;74.00
40816;DHT22;26535;48.788;9.214;2023-04-15T09:51:45;16.80;73.40
40816;DHT22;26535;48.788;9.214;2023-04-15T09:57:08;16.50;72.80
40816;DHT22;26535;48.788;9.214;2023-04-15T09:59:46;16.50;72.40
40816;DHT22;26535;48.788;9.214;2023-04-15T10:02:21;16.70;72.20
40816;DHT22;26535;48.788;9.214;2023-04-15T10:04:50;16.70;72.80
40816;DHT22;26535;48.788;9.214;2023-04-15T10:07:19;17.00;71.70
40816;DHT22;26535;48.788;9.214;2023-04-15T10:09:47;17.10;70.30
40816;DHT22;26535;48.788;9.214;2023-04-15T10:12:22;17.20;69.80
40816;DHT22;26535;48.788;9.214;2023-04-15T10:15:03;17.40;70.50
40816;DHT22;26535;48.788;9.214;2023-04-15T10:17:35;17.10;70.60
40816;DHT22;26535;48.788;9.214;2023-04-15T10:20:26;17.00;71.30
40816;DHT22;26535;48.788;9.214;2023-04-15T10:22:56;16.80;71.10
40816;DHT22;26535;48.788;9.214;2023-04-15T10:25:22;16.80;70.80
40816;DHT22;26535;48.788;9.214;2023-04-15T10:27:51;16.70;71.90
40816;DHT22;26535;48.788;9.214;2023-04-15T10:30:17;16.80;71.00
40816;DHT22;26535;48.788;9.214;2023-04-15T10:32:44;17.00;71.30
40816;DHT22;26535;48.788;9.214;2023-04-15T10:35:14;17.10;70.80
40816;DHT22;26535;48.788;9.214;2023-04-15T10:37:44;17.10;71.20
40816;DHT22;26535;48.788;9.214;2023-04-15T10:40:30;17.20;71.60
40816;DHT22;26535;48.788;9.214;2023-04-15T10:45:49;17.50;69.70
40816;DHT22;26535;48.788;9.214;2023-04-15T10:48:52;17.60;69.20
40816;DHT22;26535;48.788;9.214;2023-04-15T10:52:21;17.50;68.00
40816;DHT22;26535;48.788;9.214;2023-04-15T10:54:40;17.50;67.10
40816;DHT22;26535;48.788;9.214;2023-04-15T11:03:08;17.80;67.80
40816;DHT22;26535;48.788;9.214;2023-04-15T11:08:06;18.00;67.00
40816;DHT22;26535;48.788;9.214;2023-04-15T11:13:16;18.00;67.00
40816;DHT22;26535;48.788;9.214;2023-04-15T11:15:45;17.90;66.80
40816;DHT22;26535;48.788;9.214;2023-04-15T11:18:31;18.00;66.70
40816;DHT22;26535;48.788;9.214;2023-04-15T11:21:02;18.40;66.50
40816;DHT22;26535;48.788;9.214;2023-04-15T11:23:52;18.90;65.80
40816;DHT22;26535;48.788;9.214;2023-04-15T11:26:34;19.60;63.40
40816;DHT22;26535;48.788;9.214;2023-04-15T11:28:59;19.90;62.50
40816;DHT22;26535;48.788;9.214;2023-04-15T11:31:26;20.10;62.10
40816;DHT22;26535;48.788;9.214;2023-04-15T11:33:57;20.60;61.70
40816;DHT22;26535;48.788;9.214;2023-04-15T11:36:24;20.90;61.70
40816;DHT22;26535;48.788;9.214;2023-04-15T11:38:51;21.20;60.70
40816;DHT22;26535;48.788;9.214;2023-04-15T11:41:23;21.50;59.60
40816;DHT22;26535;48.788;9.214;2023-04-15T11:43:50;21.20;58.70
40816;DHT22;26535;48.788;9.214;2023-04-15T11:46:16;20.50;59.70
40816;DHT22;26535;48.788;9.214;2023-04-15T11:48:51;19.60;61.30
40816;DHT22;26535;48.788;9.214;2023-04-15T11:51:17;19.00;63.00
40816;DHT22;26535;48.788;9.214;2023-04-15T11:53:51;18.40;64.80
40816;DHT22;26535;48.788;9.214;2023-04-15T11:56:26;17.70;67.20
40816;DHT22;26535;48.788;9.214;2023-04-15T11:58:54;17.40;69.10
40816;DHT22;26535;48.788;9.214;2023-04-15T12:01:43;17.50;69.40
40816;DHT22;26535;48.788;9.214;2023-04-15T12:04:28;17.70;68.20
40816;DHT22;26535;48.788;9.214;2023-04-15T12:07:09;18.30;67.80
40816;DHT22;26535;48.788;9.214;2023-04-15T12:09:45;18.80;66.50
40816;DHT22;26535;48.788;9.214;2023-04-15T12:12:19;19.40;66.00
40816;DHT22;26535;48.788;9.214;2023-04-15T12:14:44;19.40;63.90
40816;DHT22;26535;48.788;9.214;2023-04-15T12:17:19;19.30;64.00
40816;DHT22;26535;48.788;9.214;2023-04-15T12:19:44;18.80;65.00
40816;DHT22;26535;48.788;9.214;2023-04-15T12:22:17;18.40;66.00
40816;DHT22;26535;48.788;9.214;2023-04-15T12:24:45;17.80;67.80
40816;DHT22;26535;48.788;9.214;2023-04-15T12:27:16;17.20;68.10
40816;DHT22;26535;48.788;9.214;2023-04-15T12:29:42;16.80;68.20
40816;DHT22;26535;48.788;9.214;2023-04-15T12:32:12;16.50;69.30
40816;DHT22;26535;48.788;9.214;2023-04-15T12:37:07;15.10;84.00
40816;DHT22;26535;48.788;9.214;2023-04-15T12:39:41;13.80;92.30
40816;DHT22;26535;48.788;9.214;2023-04-15T12:42:07;12.60;95.60
40816;DHT22;26535;48.788;9.214;2023-04-15T12:44:34;11.90;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T12:47:00;11.30;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T12:49:26;10.80;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T12:51:57;10.60;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T12:54:27;10.70;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T12:56:53;10.80;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T12:59:22;11.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T13:02:04;11.40;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T13:04:31;11.80;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T13:06:58;12.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T13:09:36;12.40;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T13:12:05;12.80;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T13:14:31;13.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T13:17:02;13.60;99.60
40816;DHT22;26535;48.788;9.214;2023-04-15T13:19:58;13.80;97.10
40816;DHT22;26535;48.788;9.214;2023-04-15T13:22:24;14.20;95.70
40816;DHT22;26535;48.788;9.214;2023-04-15T13:24:53;14.30;93.80
40816;DHT22;26535;48.788;9.214;2023-04-15T13:27:19;14.40;93.30
40816;DHT22;26535;48.788;9.214;2023-04-15T13:30:13;14.50;92.10
40816;DHT22;26535;48.788;9.214;2023-04-15T13:32:41;14.70;88.30
40816;DHT22;26535;48.788;9.214;2023-04-15T13:35:09;14.90;87.90
40816;DHT22;26535;48.788;9.214;2023-04-15T13:37:38;15.00;86.60
40816;DHT22;26535;48.788;9.214;2023-04-15T13:40:08;15.20;87.40
40816;DHT22;26535;48.788;9.214;2023-04-15T13:42:43;15.60;87.50
40816;DHT22;26535;48.788;9.214;2023-04-15T13:45:09;16.00;83.60
40816;DHT22;26535;48.788;9.214;2023-04-15T13:47:38;16.10;84.90
40816;DHT22;26535;48.788;9.214;2023-04-15T13:50:07;16.50;81.80
40816;DHT22;26535;48.788;9.214;2023-04-15T13:52:33;16.60;78.40
40816;DHT22;26535;48.788;9.214;2023-04-15T13:55:04;16.50;77.40
40816;DHT22;26535;48.788;9.214;2023-04-15T13:57:31;16.40;71.60
40816;DHT22;26535;48.788;9.214;2023-04-15T13:59:57;16.00;71.60
40816;DHT22;26535;48.788;9.214;2023-04-15T14:02:26;15.60;70.40
40816;DHT22;26535;48.788;9.214;2023-04-15T14:04:54;15.50;70.60
40816;DHT22;26535;48.788;9.214;2023-04-15T14:07:29;15.20;70.20
40816;DHT22;26535;48.788;9.214;2023-04-15T14:09:55;14.90;70.00
40816;DHT22;26535;48.788;9.214;2023-04-15T14:12:21;14.70;71.10
40816;DHT22;26535;48.788;9.214;2023-04-15T14:14:47;14.50;71.80
40816;DHT22;26535;48.788;9.214;2023-04-15T14:17:13;14.50;71.60
40816;DHT22;26535;48.788;9.214;2023-04-15T14:19:38;14.50;71.40
40816;DHT22;26535;48.788;9.214;2023-04-15T14:22:10;14.60;69.90
40816;DHT22;26535;48.788;9.214;2023-04-15T14:24:39;14.50;71.20
40816;DHT22;26535;48.788;9.214;2023-04-15T14:27:05;14.30;72.40
40816;DHT22;26535;48.788;9.214;2023-04-15T14:29:38;14.30;73.10
40816;DHT22;26535;48.788;9.214;2023-04-15T14:32:04;14.10;71.60
40816;DHT22;26535;48.788;9.214;2023-04-15T14:34:33;14.00;72.00
40816;DHT22;26535;48.788;9.214;2023-04-15T14:36:59;13.90;70.50
40816;DHT22;26535;48.788;9.214;2023-04-15T14:39:35;13.90;71.10
40816;DHT22;26535;48.788;9.214;2023-04-15T14:42:06;13.80;70.80
40816;DHT22;26535;48.788;9.214;2023-04-15T14:44:33;13.70;72.10
40816;DHT22;26535;48.788;9.214;2023-04-15T14:46:59;13.50;72.80
40816;DHT22;26535;48.788;9.214;2023-04-15T14:49:28;13.40;72.80
40816;DHT22;26535;48.788;9.214;2023-04-15T14:51:54;13.20;72.90
40816;DHT22;26535;48.788;9.214;2023-04-15T14:54:20;13.10;73.50
40816;DHT22;26535;48.788;9.214;2023-04-15T14:56:46;12.80;73.50
40816;DHT22;26535;48.788;9.214;2023-04-15T14:59:12;12.70;74.60
40816;DHT22;26535;48.788;9.214;2023-04-15T15:01:37;12.60;75.20
40816;DHT22;26535;48.788;9.214;2023-04-15T15:04:09;12.50;76.10
40816;DHT22;26535;48.788;9.214;2023-04-15T15:06:42;12.50;76.50
40816;DHT22;26535;48.788;9.214;2023-04-15T15:09:10;12.50;77.00
40816;DHT22;26535;48.788;9.214;2023-04-15T15:11:36;12.40;77.70
40816;DHT22;26535;48.788;9.214;2023-04-15T15:14:05;12.30;78.50
40816;DHT22;26535;48.788;9.214;2023-04-15T15:16:30;12.20;79.60
40816;DHT22;26535;48.788;9.214;2023-04-15T15:18:59;12.20;80.20
40816;DHT22;26535;48.788;9.214;2023-04-15T15:21:25;12.20;80.40
40816;DHT22;26535;48.788;9.214;2023-04-15T15:23:51;12.10;80.30
40816;DHT22;26535;48.788;9.214;2023-04-15T15:26:19;12.00;80.30
40816;DHT22;26535;48.788;9.214;2023-04-15T15:28:48;11.90;81.20
40816;DHT22;26535;48.788;9.214;2023-04-15T15:31:21;11.80;81.80
40816;DHT22;26535;48.788;9.214;2023-04-15T15:33:50;11.90;82.70
40816;DHT22;26535;48.788;9.214;2023-04-15T15:36:19;11.80;83.50
40816;DHT22;26535;48.788;9.214;2023-04-15T15:38:45;11.80;84.30
40816;DHT22;26535;48.788;9.214;2023-04-15T15:41:11;11.80;84.70
40816;DHT22;26535;48.788;9.214;2023-04-15T15:43:41;11.70;86.50
40816;DHT22;26535;48.788;9.214;2023-04-15T15:46:12;11.70;86.90
40816;DHT22;26535;48.788;9.214;2023-04-15T15:48:41;11.70;86.90
40816;DHT22;26535;48.788;9.214;2023-04-15T15:51:19;11.70;86.50
40816;DHT22;26535;48.788;9.214;2023-04-15T15:53:51;11.70;85.70
40816;DHT22;26535;48.788;9.214;2023-04-15T15:56:17;11.80;85.60
40816;DHT22;26535;48.788;9.214;2023-04-15T15:58:44;11.80;85.60
40816;DHT22;26535;48.788;9.214;2023-04-15T16:01:16;11.80;86.10
40816;DHT22;26535;48.788;9.214;2023-04-15T16:03:47;11.80;86.50
40816;DHT22;26535;48.788;9.214;2023-04-15T16:06:28;11.80;86.00
40816;DHT22;26535;48.788;9.214;2023-04-15T16:09:21;11.80;87.70
40816;DHT22;26535;48.788;9.214;2023-04-15T16:11:46;11.70;88.10
40816;DHT22;26535;48.788;9.214;2023-04-15T16:14:12;11.70;90.30
40816;DHT22;26535;48.788;9.214;2023-04-15T16:16:38;11.60;90.80
40816;DHT22;26535;48.788;9.214;2023-04-15T16:19:07;11.40;91.80
40816;DHT22;26535;48.788;9.214;2023-04-15T16:21:32;11.30;92.40
40816;DHT22;26535;48.788;9.214;2023-04-15T16:24:01;11.30;93.30
40816;DHT22;26535;48.788;9.214;2023-04-15T16:26:26;11.10;93.90
40816;DHT22;26535;48.788;9.214;2023-04-15T16:28:52;11.10;95.20
40816;DHT22;26535;48.788;9.214;2023-04-15T16:31:18;11.00;95.50
40816;DHT22;26535;48.788;9.214;2023-04-15T16:33:44;10.90;96.50
40816;DHT22;26535;48.788;9.214;2023-04-15T16:36:11;10.90;97.60
40816;DHT22;26535;48.788;9.214;2023-04-15T16:38:37;10.90;98.50
40816;DHT22;26535;48.788;9.214;2023-04-15T16:41:02;10.90;99.40
40816;DHT22;26535;48.788;9.214;2023-04-15T16:43:34;10.90;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T16:46:03;10.90;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T16:48:57;10.90;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T16:51:28;10.90;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T16:53:57;10.90;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T16:56:22;10.70;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T16:58:48;10.70;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:01:14;10.50;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:03:40;10.50;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:06:05;10.40;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:08:31;10.30;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:10:58;10.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:13:25;10.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:15:51;10.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:18:19;10.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:20:48;10.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:23:14;10.00;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:25:46;9.90;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:28:20;9.80;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:30:49;9.80;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:33:15;9.70;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:35:56;9.70;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:38:46;9.60;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:41:14;9.60;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:43:43;9.60;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:49:15;9.50;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:51:42;9.50;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:54:11;9.40;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:56:38;9.30;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T17:59:07;9.40;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:01:36;9.40;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:04:05;9.30;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:06:31;9.30;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:08:57;9.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:11:32;9.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:14:01;9.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:16:30;9.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:18:59;9.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:21:28;9.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:23:54;9.00;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:26:19;9.00;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:28:46;9.00;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:31:15;9.00;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:33:40;8.90;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:36:09;8.90;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:38:41;8.80;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:44:39;8.90;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:47:24;8.90;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:49:56;8.90;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:52:22;8.80;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:54:57;8.80;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:57:23;8.90;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T18:59:57;8.80;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:02:26;8.80;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:05:01;8.70;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:07:31;8.70;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:10:06;8.70;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:12:47;8.70;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:15:16;8.60;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:17:47;8.70;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:20:39;8.70;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:23:31;8.70;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:25:56;8.60;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:28:25;8.50;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:31:03;8.40;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:33:35;8.40;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:36:24;8.40;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:39:22;8.40;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:41:54;8.40;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:44:20;8.40;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:46:52;8.40;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:49:24;8.30;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:52:11;8.30;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T19:55:05;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:00:47;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:03:13;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:06:29;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:09:25;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:11:53;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:14:18;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:16:44;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:19:10;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:21:44;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:24:10;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:26:45;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:29:12;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:31:43;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:34:13;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:36:42;8.30;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:39:08;8.30;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:41:37;8.30;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:44:02;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:46:34;8.30;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:49:00;8.30;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:51:32;8.30;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:54:03;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:56:32;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T20:59:02;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T21:01:28;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T21:04:02;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T21:06:31;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T21:09:13;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T21:11:46;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T21:14:21;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T21:16:50;8.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T21:19:15;8.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T21:21:45;8.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T21:24:10;8.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T21:26:36;8.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T21:29:02;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T21:31:30;8.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T21:34:02;8.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T21:36:45;8.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T21:39:24;8.20;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T21:41:49;8.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T21:44:15;8.10;99.90
40816;DHT22;26535;48.788;9.214;2023-04-15T21:46:44;8.10;99.90