sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2539;DHT22;1280;49.760;9.664;2023-04-27T00:00:46;8.10;65.10
2539;DHT22;1280;49.760;9.664;2023-04-27T00:03:21;8.10;65.20
2539;DHT22;1280;49.760;9.664;2023-04-27T00:05:57;8.10;65.30
2539;DHT22;1280;49.760;9.664;2023-04-27T00:08:31;8.10;65.30
2539;DHT22;1280;49.760;9.664;2023-04-27T00:11:22;8.10;65.40
2539;DHT22;1280;49.760;9.664;2023-04-27T00:13:55;8.10;65.50
2539;DHT22;1280;49.760;9.664;2023-04-27T00:16:34;8.10;65.50
2539;DHT22;1280;49.760;9.664;2023-04-27T00:19:08;8.10;65.60
2539;DHT22;1280;49.760;9.664;2023-04-27T00:21:48;8.10;65.70
2539;DHT22;1280;49.760;9.664;2023-04-27T00:24:17;8.10;65.80
2539;DHT22;1280;49.760;9.664;2023-04-27T00:26:56;8.10;65.80
2539;DHT22;1280;49.760;9.664;2023-04-27T00:29:32;8.20;65.90
2539;DHT22;1280;49.760;9.664;2023-04-27T00:32:11;8.10;65.90
2539;DHT22;1280;49.760;9.664;2023-04-27T00:34:50;8.20;66.00
2539;DHT22;1280;49.760;9.664;2023-04-27T00:37:32;8.20;66.00
2539;DHT22;1280;49.760;9.664;2023-04-27T00:40:12;8.10;66.10
2539;DHT22;1280;49.760;9.664;2023-04-27T00:42:55;8.10;66.20
2539;DHT22;1280;49.760;9.664;2023-04-27T00:45:31;8.10;66.20
2539;DHT22;1280;49.760;9.664;2023-04-27T00:48:07;8.10;66.40
2539;DHT22;1280;49.760;9.664;2023-04-27T00:50:55;8.10;66.50
2539;DHT22;1280;49.760;9.664;2023-04-27T00:53:37;8.10;66.60
2539;DHT22;1280;49.760;9.664;2023-04-27T00:56:12;8.20;66.60
2539;DHT22;1280;49.760;9.664;2023-04-27T00:58:55;8.20;66.70
2539;DHT22;1280;49.760;9.664;2023-04-27T01:01:26;8.20;66.70
2539;DHT22;1280;49.760;9.664;2023-04-27T01:03:59;8.20;66.70
2539;DHT22;1280;49.760;9.664;2023-04-27T01:06:46;8.20;66.80
2539;DHT22;1280;49.760;9.664;2023-04-27T01:09:18;8.20;66.70
2539;DHT22;1280;49.760;9.664;2023-04-27T01:11:53;8.10;66.80
2539;DHT22;1280;49.760;9.664;2023-04-27T01:14:35;8.10;66.90
2539;DHT22;1280;49.760;9.664;2023-04-27T01:17:04;8.10;66.90
2539;DHT22;1280;49.760;9.664;2023-04-27T01:19:44;8.10;66.90
2539;DHT22;1280;49.760;9.664;2023-04-27T01:22:20;8.10;66.90
2539;DHT22;1280;49.760;9.664;2023-04-27T01:25:02;8.10;67.00
2539;DHT22;1280;49.760;9.664;2023-04-27T01:27:37;8.10;67.00
2539;DHT22;1280;49.760;9.664;2023-04-27T01:30:18;8.10;67.00
2539;DHT22;1280;49.760;9.664;2023-04-27T01:32:51;8.10;67.00
2539;DHT22;1280;49.760;9.664;2023-04-27T01:35:35;8.00;67.00
2539;DHT22;1280;49.760;9.664;2023-04-27T01:38:10;8.00;67.10
2539;DHT22;1280;49.760;9.664;2023-04-27T01:40:50;8.00;67.20
2539;DHT22;1280;49.760;9.664;2023-04-27T01:43:24;8.00;67.30
2539;DHT22;1280;49.760;9.664;2023-04-27T01:46:10;8.00;67.20
2539;DHT22;1280;49.760;9.664;2023-04-27T01:48:38;8.00;67.20
2539;DHT22;1280;49.760;9.664;2023-04-27T01:51:13;7.90;67.20
2539;DHT22;1280;49.760;9.664;2023-04-27T01:53:47;7.90;67.30
2539;DHT22;1280;49.760;9.664;2023-04-27T01:56:23;7.90;67.40
2539;DHT22;1280;49.760;9.664;2023-04-27T01:58:58;7.90;67.50
2539;DHT22;1280;49.760;9.664;2023-04-27T02:01:32;7.90;67.60
2539;DHT22;1280;49.760;9.664;2023-04-27T02:04:20;7.90;67.60
2539;DHT22;1280;49.760;9.664;2023-04-27T02:06:57;7.90;67.50
2539;DHT22;1280;49.760;9.664;2023-04-27T02:09:25;7.90;67.50
2539;DHT22;1280;49.760;9.664;2023-04-27T02:12:25;7.90;67.50
2539;DHT22;1280;49.760;9.664;2023-04-27T02:15:01;7.90;67.70
2539;DHT22;1280;49.760;9.664;2023-04-27T02:17:41;7.90;67.80
2539;DHT22;1280;49.760;9.664;2023-04-27T02:20:17;7.90;67.80
2539;DHT22;1280;49.760;9.664;2023-04-27T02:22:50;7.90;67.90
2539;DHT22;1280;49.760;9.664;2023-04-27T02:25:27;7.90;67.90
2539;DHT22;1280;49.760;9.664;2023-04-27T02:28:04;7.90;68.00
2539;DHT22;1280;49.760;9.664;2023-04-27T02:30:40;7.90;68.00
2539;DHT22;1280;49.760;9.664;2023-04-27T02:33:13;7.80;68.10
2539;DHT22;1280;49.760;9.664;2023-04-27T02:35:57;7.80;68.10
2539;DHT22;1280;49.760;9.664;2023-04-27T02:38:30;7.90;68.20
2539;DHT22;1280;49.760;9.664;2023-04-27T02:41:07;7.80;68.10
2539;DHT22;1280;49.760;9.664;2023-04-27T02:43:48;7.80;68.10
2539;DHT22;1280;49.760;9.664;2023-04-27T02:46:23;7.80;68.10
2539;DHT22;1280;49.760;9.664;2023-04-27T02:48:57;7.70;68.10
2539;DHT22;1280;49.760;9.664;2023-04-27T02:51:29;7.70;68.20
2539;DHT22;1280;49.760;9.664;2023-04-27T02:54:04;7.70;68.20
2539;DHT22;1280;49.760;9.664;2023-04-27T02:56:41;7.70;68.30
2539;DHT22;1280;49.760;9.664;2023-04-27T02:59:17;7.70;68.30
2539;DHT22;1280;49.760;9.664;2023-04-27T03:01:51;7.60;68.30
2539;DHT22;1280;49.760;9.664;2023-04-27T03:04:22;7.60;68.30
2539;DHT22;1280;49.760;9.664;2023-04-27T03:06:58;7.60;68.40
2539;DHT22;1280;49.760;9.664;2023-04-27T03:09:35;7.60;68.40
2539;DHT22;1280;49.760;9.664;2023-04-27T03:12:09;7.50;68.30
2539;DHT22;1280;49.760;9.664;2023-04-27T03:14:45;7.50;68.20
2539;DHT22;1280;49.760;9.664;2023-04-27T03:17:14;7.40;68.30
2539;DHT22;1280;49.760;9.664;2023-04-27T03:19:57;7.40;68.50
2539;DHT22;1280;49.760;9.664;2023-04-27T03:22:30;7.40;68.50
2539;DHT22;1280;49.760;9.664;2023-04-27T03:25:09;7.30;68.50
2539;DHT22;1280;49.760;9.664;2023-04-27T03:27:53;7.30;68.50
2539;DHT22;1280;49.760;9.664;2023-04-27T03:30:41;7.30;68.60
2539;DHT22;1280;49.760;9.664;2023-04-27T03:33:16;7.30;68.60
2539;DHT22;1280;49.760;9.664;2023-04-27T03:35:58;7.20;68.50
2539;DHT22;1280;49.760;9.664;2023-04-27T03:38:43;7.20;68.60
2539;DHT22;1280;49.760;9.664;2023-04-27T03:41:15;7.20;68.60
2539;DHT22;1280;49.760;9.664;2023-04-27T03:43:48;7.20;68.60
2539;DHT22;1280;49.760;9.664;2023-04-27T03:46:45;7.10;68.50
2539;DHT22;1280;49.760;9.664;2023-04-27T03:49:23;7.10;68.60
2539;DHT22;1280;49.760;9.664;2023-04-27T03:51:54;7.10;68.70
2539;DHT22;1280;49.760;9.664;2023-04-27T03:54:31;7.10;68.70
2539;DHT22;1280;49.760;9.664;2023-04-27T03:57:02;7.10;68.70
2539;DHT22;1280;49.760;9.664;2023-04-27T03:59:33;7.10;68.70
2539;DHT22;1280;49.760;9.664;2023-04-27T04:02:10;7.10;68.70
2539;DHT22;1280;49.760;9.664;2023-04-27T04:04:44;7.10;68.60
2539;DHT22;1280;49.760;9.664;2023-04-27T04:07:18;7.10;68.60
2539;DHT22;1280;49.760;9.664;2023-04-27T04:10:07;7.00;68.60
2539;DHT22;1280;49.760;9.664;2023-04-27T04:12:43;7.00;68.70
2539;DHT22;1280;49.760;9.664;2023-04-27T04:15:21;7.00;68.70
2539;DHT22;1280;49.760;9.664;2023-04-27T04:18:03;6.90;68.70
2539;DHT22;1280;49.760;9.664;2023-04-27T04:20:36;6.90;68.80
2539;DHT22;1280;49.760;9.664;2023-04-27T04:23:09;6.90;68.70
2539;DHT22;1280;49.760;9.664;2023-04-27T04:25:44;6.90;68.70
2539;DHT22;1280;49.760;9.664;2023-04-27T04:28:37;6.80;68.70
2539;DHT22;1280;49.760;9.664;2023-04-27T04:31:12;6.80;68.90
2539;DHT22;1280;49.760;9.664;2023-04-27T04:33:51;6.80;68.90
2539;DHT22;1280;49.760;9.664;2023-04-27T04:36:28;6.80;68.90
2539;DHT22;1280;49.760;9.664;2023-04-27T04:39:02;6.80;68.90
2539;DHT22;1280;49.760;9.664;2023-04-27T04:41:35;6.80;69.10
2539;DHT22;1280;49.760;9.664;2023-04-27T04:44:11;6.80;69.10
2539;DHT22;1280;49.760;9.664;2023-04-27T04:46:45;6.90;69.30
2539;DHT22;1280;49.760;9.664;2023-04-27T04:49:28;6.90;69.30
2539;DHT22;1280;49.760;9.664;2023-04-27T04:52:06;7.00;69.30
2539;DHT22;1280;49.760;9.664;2023-04-27T04:54:39;7.00;69.40
2539;DHT22;1280;49.760;9.664;2023-04-27T04:57:17;7.10;69.40
2539;DHT22;1280;49.760;9.664;2023-04-27T04:59:53;7.10;69.40
2539;DHT22;1280;49.760;9.664;2023-04-27T05:02:33;7.10;69.40
2539;DHT22;1280;49.760;9.664;2023-04-27T05:05:11;7.20;69.50
2539;DHT22;1280;49.760;9.664;2023-04-27T05:07:47;7.20;69.60
2539;DHT22;1280;49.760;9.664;2023-04-27T05:10:26;7.30;69.70
2539;DHT22;1280;49.760;9.664;2023-04-27T05:12:59;7.30;69.60
2539;DHT22;1280;49.760;9.664;2023-04-27T05:15:36;7.30;69.60
2539;DHT22;1280;49.760;9.664;2023-04-27T05:18:05;7.40;69.60
2539;DHT22;1280;49.760;9.664;2023-04-27T05:20:42;7.40;69.60
2539;DHT22;1280;49.760;9.664;2023-04-27T05:23:16;7.40;69.60
2539;DHT22;1280;49.760;9.664;2023-04-27T05:25:55;7.40;69.70
2539;DHT22;1280;49.760;9.664;2023-04-27T05:28:30;7.40;69.60
2539;DHT22;1280;49.760;9.664;2023-04-27T05:31:03;7.40;69.60
2539;DHT22;1280;49.760;9.664;2023-04-27T05:33:36;7.40;69.70
2539;DHT22;1280;49.760;9.664;2023-04-27T05:36:10;7.50;69.70
2539;DHT22;1280;49.760;9.664;2023-04-27T05:38:43;7.50;69.80
2539;DHT22;1280;49.760;9.664;2023-04-27T05:41:22;7.50;69.80
2539;DHT22;1280;49.760;9.664;2023-04-27T05:44:03;7.60;69.80
2539;DHT22;1280;49.760;9.664;2023-04-27T05:46:32;7.60;69.90
2539;DHT22;1280;49.760;9.664;2023-04-27T05:49:11;7.70;69.80
2539;DHT22;1280;49.760;9.664;2023-04-27T05:51:51;7.80;69.90
2539;DHT22;1280;49.760;9.664;2023-04-27T05:54:27;7.90;69.90
2539;DHT22;1280;49.760;9.664;2023-04-27T05:57:03;8.00;69.90
2539;DHT22;1280;49.760;9.664;2023-04-27T05:59:37;8.00;69.90
2539;DHT22;1280;49.760;9.664;2023-04-27T06:02:08;8.10;69.90
2539;DHT22;1280;49.760;9.664;2023-04-27T06:04:44;8.10;70.00
2539;DHT22;1280;49.760;9.664;2023-04-27T06:07:31;8.20;70.00
2539;DHT22;1280;49.760;9.664;2023-04-27T06:10:02;8.30;70.10
2539;DHT22;1280;49.760;9.664;2023-04-27T06:12:39;8.30;70.30
2539;DHT22;1280;49.760;9.664;2023-04-27T06:15:15;8.40;70.40
2539;DHT22;1280;49.760;9.664;2023-04-27T06:18:04;8.50;70.50
2539;DHT22;1280;49.760;9.664;2023-04-27T06:20:40;8.70;70.50
2539;DHT22;1280;49.760;9.664;2023-04-27T06:23:29;8.80;70.40
2539;DHT22;1280;49.760;9.664;2023-04-27T06:26:03;8.90;70.40
2539;DHT22;1280;49.760;9.664;2023-04-27T06:28:41;8.90;70.40
2539;DHT22;1280;49.760;9.664;2023-04-27T06:31:19;9.00;70.40
2539;DHT22;1280;49.760;9.664;2023-04-27T06:33:51;9.10;70.50
2539;DHT22;1280;49.760;9.664;2023-04-27T06:36:24;9.20;70.50
2539;DHT22;1280;49.760;9.664;2023-04-27T06:39:08;9.20;70.30
2539;DHT22;1280;49.760;9.664;2023-04-27T06:41:42;9.30;70.00
2539;DHT22;1280;49.760;9.664;2023-04-27T06:44:18;9.30;69.80
2539;DHT22;1280;49.760;9.664;2023-04-27T06:46:48;9.30;69.70
2539;DHT22;1280;49.760;9.664;2023-04-27T06:49:20;9.30;69.70
2539;DHT22;1280;49.760;9.664;2023-04-27T06:51:57;9.30;69.60
2539;DHT22;1280;49.760;9.664;2023-04-27T06:54:49;9.40;69.50
2539;DHT22;1280;49.760;9.664;2023-04-27T06:57:23;9.40;69.50
2539;DHT22;1280;49.760;9.664;2023-04-27T07:00:05;9.50;69.40
2539;DHT22;1280;49.760;9.664;2023-04-27T07:02:36;9.50;69.30
2539;DHT22;1280;49.760;9.664;2023-04-27T07:05:07;9.60;69.20
2539;DHT22;1280;49.760;9.664;2023-04-27T07:07:37;9.60;69.00
2539;DHT22;1280;49.760;9.664;2023-04-27T07:10:18;9.60;68.90
2539;DHT22;1280;49.760;9.664;2023-04-27T07:12:51;9.70;68.80
2539;DHT22;1280;49.760;9.664;2023-04-27T07:15:21;9.70;68.80
2539;DHT22;1280;49.760;9.664;2023-04-27T07:18:04;9.70;68.60
2539;DHT22;1280;49.760;9.664;2023-04-27T07:20:47;9.70;68.50
2539;DHT22;1280;49.760;9.664;2023-04-27T07:23:25;9.70;68.40
2539;DHT22;1280;49.760;9.664;2023-04-27T07:26:02;9.80;68.20
2539;DHT22;1280;49.760;9.664;2023-04-27T07:28:36;9.80;68.20
2539;DHT22;1280;49.760;9.664;2023-04-27T07:31:17;9.90;68.10
2539;DHT22;1280;49.760;9.664;2023-04-27T07:33:48;10.00;68.10
2539;DHT22;1280;49.760;9.664;2023-04-27T07:36:27;10.00;68.10
2539;DHT22;1280;49.760;9.664;2023-04-27T07:39:03;10.10;67.80
2539;DHT22;1280;49.760;9.664;2023-04-27T07:42:01;10.10;67.80
2539;DHT22;1280;49.760;9.664;2023-04-27T07:44:30;10.20;67.60
2539;DHT22;1280;49.760;9.664;2023-04-27T07:47:02;10.20;67.70
2539;DHT22;1280;49.760;9.664;2023-04-27T07:49:49;10.40;67.50
2539;DHT22;1280;49.760;9.664;2023-04-27T07:52:25;10.50;67.40
2539;DHT22;1280;49.760;9.664;2023-04-27T07:55:00;10.60;67.30
2539;DHT22;1280;49.760;9.664;2023-04-27T07:57:42;10.70;67.20
2539;DHT22;1280;49.760;9.664;2023-04-27T08:00:19;10.70;66.90
2539;DHT22;1280;49.760;9.664;2023-04-27T08:02:54;10.80;66.90
2539;DHT22;1280;49.760;9.664;2023-04-27T08:05:31;10.90;66.70
2539;DHT22;1280;49.760;9.664;2023-04-27T08:08:07;10.90;66.50
2539;DHT22;1280;49.760;9.664;2023-04-27T08:10:41;11.00;66.30
2539;DHT22;1280;49.760;9.664;2023-04-27T08:13:12;11.00;66.20
2539;DHT22;1280;49.760;9.664;2023-04-27T08:15:54;11.10;66.10
2539;DHT22;1280;49.760;9.664;2023-04-27T08:18:29;11.10;66.00
2539;DHT22;1280;49.760;9.664;2023-04-27T08:21:07;11.10;65.90
2539;DHT22;1280;49.760;9.664;2023-04-27T08:23:39;11.10;65.80
2539;DHT22;1280;49.760;9.664;2023-04-27T08:26:14;11.20;65.60
2539;DHT22;1280;49.760;9.664;2023-04-27T08:28:48;11.20;65.30
2539;DHT22;1280;49.760;9.664;2023-04-27T08:31:28;11.30;65.20
2539;DHT22;1280;49.760;9.664;2023-04-27T08:34:03;11.30;65.00
2539;DHT22;1280;49.760;9.664;2023-04-27T08:36:39;11.40;64.90
2539;DHT22;1280;49.760;9.664;2023-04-27T08:39:12;11.50;64.80
2539;DHT22;1280;49.760;9.664;2023-04-27T08:41:52;11.60;64.70
2539;DHT22;1280;49.760;9.664;2023-04-27T08:44:32;11.70;64.60
2539;DHT22;1280;49.760;9.664;2023-04-27T08:47:13;11.70;64.30
2539;DHT22;1280;49.760;9.664;2023-04-27T08:50:02;11.70;64.10
2539;DHT22;1280;49.760;9.664;2023-04-27T08:52:50;11.70;64.20
2539;DHT22;1280;49.760;9.664;2023-04-27T08:55:20;11.80;64.00
2539;DHT22;1280;49.760;9.664;2023-04-27T08:57:57;11.90;63.80
2539;DHT22;1280;49.760;9.664;2023-04-27T09:00:37;11.90;63.60
2539;DHT22;1280;49.760;9.664;2023-04-27T09:03:21;11.90;63.50
2539;DHT22;1280;49.760;9.664;2023-04-27T09:05:51;11.90;63.30
2539;DHT22;1280;49.760;9.664;2023-04-27T09:08:44;12.00;63.30
2539;DHT22;1280;49.760;9.664;2023-04-27T09:11:30;12.10;63.20
2539;DHT22;1280;49.760;9.664;2023-04-27T09:14:16;12.20;63.00
2539;DHT22;1280;49.760;9.664;2023-04-27T09:16:57;12.20;62.90
2539;DHT22;1280;49.760;9.664;2023-04-27T09:19:29;12.20;62.80
2539;DHT22;1280;49.760;9.664;2023-04-27T09:22:08;12.30;62.70
2539;DHT22;1280;49.760;9.664;2023-04-27T09:24:52;12.30;62.50
2539;DHT22;1280;49.760;9.664;2023-04-27T09:27:29;12.40;62.50
2539;DHT22;1280;49.760;9.664;2023-04-27T09:29:58;12.40;62.20
2539;DHT22;1280;49.760;9.664;2023-04-27T09:32:36;12.40;62.00
2539;DHT22;1280;49.760;9.664;2023-04-27T09:35:26;12.40;61.90
2539;DHT22;1280;49.760;9.664;2023-04-27T09:37:59;12.50;61.90
2539;DHT22;1280;49.760;9.664;2023-04-27T09:40:30;12.50;62.00
2539;DHT22;1280;49.760;9.664;2023-04-27T09:43:04;12.60;61.90
2539;DHT22;1280;49.760;9.664;2023-04-27T09:45:37;12.50;61.80
2539;DHT22;1280;49.760;9.664;2023-04-27T09:48:12;12.60;61.90
2539;DHT22;1280;49.760;9.664;2023-04-27T09:50:48;12.60;61.80
2539;DHT22;1280;49.760;9.664;2023-04-27T09:53:26;12.60;61.70
2539;DHT22;1280;49.760;9.664;2023-04-27T09:56:24;12.60;61.70
2539;DHT22;1280;49.760;9.664;2023-04-27T09:59:11;12.70;61.40
2539;DHT22;1280;49.760;9.664;2023-04-27T10:01:48;12.80;61.40
2539;DHT22;1280;49.760;9.664;2023-04-27T10:05:00;12.80;61.50
2539;DHT22;1280;49.760;9.664;2023-04-27T10:07:47;12.90;61.70
2539;DHT22;1280;49.760;9.664;2023-04-27T10:10:20;13.00;61.60
2539;DHT22;1280;49.760;9.664;2023-04-27T10:12:59;13.00;61.50
2539;DHT22;1280;49.760;9.664;2023-04-27T10:15:33;13.00;61.50
2539;DHT22;1280;49.760;9.664;2023-04-27T10:18:12;13.10;61.20
2539;DHT22;1280;49.760;9.664;2023-04-27T10:20:55;13.10;61.30
2539;DHT22;1280;49.760;9.664;2023-04-27T10:23:29;13.20;61.20
2539;DHT22;1280;49.760;9.664;2023-04-27T10:26:06;13.20;61.20
2539;DHT22;1280;49.760;9.664;2023-04-27T10:28:40;13.20;61.20
2539;DHT22;1280;49.760;9.664;2023-04-27T10:31:26;13.30;61.00
2539;DHT22;1280;49.760;9.664;2023-04-27T10:34:10;13.30;60.80
2539;DHT22;1280;49.760;9.664;2023-04-27T10:37:04;13.50;60.70
2539;DHT22;1280;49.760;9.664;2023-04-27T10:39:40;13.50;60.50
2539;DHT22;1280;49.760;9.664;2023-04-27T10:42:30;13.50;60.30
2539;DHT22;1280;49.760;9.664;2023-04-27T10:45:06;13.50;60.00
2539;DHT22;1280;49.760;9.664;2023-04-27T10:47:39;13.60;59.90
2539;DHT22;1280;49.760;9.664;2023-04-27T10:50:10;13.60;59.70
2539;DHT22;1280;49.760;9.664;2023-04-27T10:52:50;13.70;59.70
2539;DHT22;1280;49.760;9.664;2023-04-27T10:55:25;13.70;59.80
2539;DHT22;1280;49.760;9.664;2023-04-27T10:58:02;13.70;59.60
2539;DHT22;1280;49.760;9.664;2023-04-27T11:00:40;13.80;59.40
2539;DHT22;1280;49.760;9.664;2023-04-27T11:03:21;13.80;59.30
2539;DHT22;1280;49.760;9.664;2023-04-27T11:05:59;13.90;59.20
2539;DHT22;1280;49.760;9.664;2023-04-27T11:08:43;14.00;59.10
2539;DHT22;1280;49.760;9.664;2023-04-27T11:11:18;14.10;59.00
2539;DHT22;1280;49.760;9.664;2023-04-27T11:13:49;14.10;59.00
2539;DHT22;1280;49.760;9.664;2023-04-27T11:16:28;14.20;58.70
2539;DHT22;1280;49.760;9.664;2023-04-27T11:19:07;14.40;58.60
2539;DHT22;1280;49.760;9.664;2023-04-27T11:21:42;14.40;58.80
2539;DHT22;1280;49.760;9.664;2023-04-27T11:24:24;14.40;58.60
2539;DHT22;1280;49.760;9.664;2023-04-27T11:26:54;14.50;58.50
2539;DHT22;1280;49.760;9.664;2023-04-27T11:29:35;14.50;58.30
2539;DHT22;1280;49.760;9.664;2023-04-27T11:32:16;14.60;58.20
2539;DHT22;1280;49.760;9.664;2023-04-27T11:34:54;14.60;58.40
2539;DHT22;1280;49.760;9.664;2023-04-27T11:37:34;14.70;58.40
2539;DHT22;1280;49.760;9.664;2023-04-27T11:40:12;14.80;58.20
2539;DHT22;1280;49.760;9.664;2023-04-27T11:42:58;14.90;58.40
2539;DHT22;1280;49.760;9.664;2023-04-27T11:45:46;15.00;58.20
2539;DHT22;1280;49.760;9.664;2023-04-27T11:48:21;15.10;57.70
2539;DHT22;1280;49.760;9.664;2023-04-27T11:50:50;15.10;57.90
2539;DHT22;1280;49.760;9.664;2023-04-27T11:53:28;15.10;57.80
2539;DHT22;1280;49.760;9.664;2023-04-27T11:56:05;15.20;57.70
2539;DHT22;1280;49.760;9.664;2023-04-27T11:58:41;15.20;57.50
2539;DHT22;1280;49.760;9.664;2023-04-27T12:01:20;15.20;57.70
2539;DHT22;1280;49.760;9.664;2023-04-27T12:04:07;15.20;57.90
2539;DHT22;1280;49.760;9.664;2023-04-27T12:06:39;15.20;57.90
2539;DHT22;1280;49.760;9.664;2023-04-27T12:09:11;15.30;57.60
2539;DHT22;1280;49.760;9.664;2023-04-27T12:11:48;15.30;57.40
2539;DHT22;1280;49.760;9.664;2023-04-27T12:14:24;15.30;57.10
2539;DHT22;1280;49.760;9.664;2023-04-27T12:16:58;15.20;57.10
2539;DHT22;1280;49.760;9.664;2023-04-27T12:19:31;15.20;57.20
2539;DHT22;1280;49.760;9.664;2023-04-27T12:22:05;15.30;57.50
2539;DHT22;1280;49.760;9.664;2023-04-27T12:24:37;15.40;57.40
2539;DHT22;1280;49.760;9.664;2023-04-27T12:27:40;15.40;57.30
2539;DHT22;1280;49.760;9.664;2023-04-27T12:30:16;15.40;56.90
2539;DHT22;1280;49.760;9.664;2023-04-27T12:32:48;15.40;57.10
2539;DHT22;1280;49.760;9.664;2023-04-27T12:35:23;15.40;56.90
2539;DHT22;1280;49.760;9.664;2023-04-27T12:37:54;15.50;56.90
2539;DHT22;1280;49.760;9.664;2023-04-27T12:40:28;15.60;57.00
2539;DHT22;1280;49.760;9.664;2023-04-27T12:43:04;15.60;57.20
2539;DHT22;1280;49.760;9.664;2023-04-27T12:45:39;15.60;57.00
2539;DHT22;1280;49.760;9.664;2023-04-27T12:48:16;15.70;56.70
2539;DHT22;1280;49.760;9.664;2023-04-27T12:50:58;15.70;56.50
2539;DHT22;1280;49.760;9.664;2023-04-27T12:53:34;15.70;56.50
2539;DHT22;1280;49.760;9.664;2023-04-27T12:56:04;15.60;56.50
2539;DHT22;1280;49.760;9.664;2023-04-27T12:58:47;15.60;56.50
2539;DHT22;1280;49.760;9.664;2023-04-27T13:01:24;15.70;56.70
2539;DHT22;1280;49.760;9.664;2023-04-27T13:04:05;15.70;56.90
2539;DHT22;1280;49.760;9.664;2023-04-27T13:06:41;15.70;56.90
2539;DHT22;1280;49.760;9.664;2023-04-27T13:09:12;15.80;56.60
2539;DHT22;1280;49.760;9.664;2023-04-27T13:11:51;15.70;56.30
2539;DHT22;1280;49.760;9.664;2023-04-27T13:14:36;15.70;56.40
2539;DHT22;1280;49.760;9.664;2023-04-27T13:17:14;15.70;56.40
2539;DHT22;1280;49.760;9.664;2023-04-27T13:19:52;15.70;56.60
2539;DHT22;1280;49.760;9.664;2023-04-27T13:22:26;15.70;56.60
2539;DHT22;1280;49.760;9.664;2023-04-27T13:24:56;15.70;56.50
2539;DHT22;1280;49.760;9.664;2023-04-27T13:27:33;15.70;56.70
2539;DHT22;1280;49.760;9.664;2023-04-27T13:30:20;15.70;56.70
2539;DHT22;1280;49.760;9.664;2023-04-27T13:32:53;15.70;56.70
2539;DHT22;1280;49.760;9.664;2023-04-27T13:35:53;15.80;56.60
2539;DHT22;1280;49.760;9.664;2023-04-27T13:38:33;15.80;56.70
2539;DHT22;1280;49.760;9.664;2023-04-27T13:41:11;15.80;56.90
2539;DHT22;1280;49.760;9.664;2023-04-27T13:43:45;15.80;57.10
2539;DHT22;1280;49.760;9.664;2023-04-27T13:46:18;15.90;57.20
2539;DHT22;1280;49.760;9.664;2023-04-27T13:48:57;15.90;57.20
2539;DHT22;1280;49.760;9.664;2023-04-27T13:51:31;16.00;57.20
2539;DHT22;1280;49.760;9.664;2023-04-27T13:54:15;16.00;57.00
2539;DHT22;1280;49.760;9.664;2023-04-27T13:56:51;16.00;56.90
2539;DHT22;1280;49.760;9.664;2023-04-27T13:59:30;16.00;57.00
2539;DHT22;1280;49.760;9.664;2023-04-27T14:02:14;16.10;57.00
2539;DHT22;1280;49.760;9.664;2023-04-27T14:04:48;16.10;57.00
2539;DHT22;1280;49.760;9.664;2023-04-27T14:07:20;16.20;57.10
2539;DHT22;1280;49.760;9.664;2023-04-27T14:09:50;16.20;57.20
2539;DHT22;1280;49.760;9.664;2023-04-27T14:12:30;16.30;57.10
2539;DHT22;1280;49.760;9.664;2023-04-27T14:15:09;16.20;57.20
2539;DHT22;1280;49.760;9.664;2023-04-27T14:17:48;16.30;57.30
2539;DHT22;1280;49.760;9.664;2023-04-27T14:20:21;16.30;57.50
2539;DHT22;1280;49.760;9.664;2023-04-27T14:22:51;16.40;57.20
2539;DHT22;1280;49.760;9.664;2023-04-27T14:25:29;16.40;56.90
2539;DHT22;1280;49.760;9.664;2023-04-27T14:28:10;16.40;56.60
2539;DHT22;1280;49.760;9.664;2023-04-27T14:30:42;16.50;56.40
2539;DHT22;1280;49.760;9.664;2023-04-27T14:33:17;16.50;56.40
2539;DHT22;1280;49.760;9.664;2023-04-27T14:35:52;16.50;56.40
2539;DHT22;1280;49.760;9.664;2023-04-27T14:38:31;16.60;56.40
2539;DHT22;1280;49.760;9.664;2023-04-27T14:41:07;16.70;56.30
2539;DHT22;1280;49.760;9.664;2023-04-27T14:43:45;16.70;55.90
2539;DHT22;1280;49.760;9.664;2023-04-27T14:46:17;16.80;56.00
2539;DHT22;1280;49.760;9.664;2023-04-27T14:48:59;16.80;55.70
2539;DHT22;1280;49.760;9.664;2023-04-27T14:51:36;16.90;56.00
2539;DHT22;1280;49.760;9.664;2023-04-27T14:54:07;16.90;55.80
2539;DHT22;1280;49.760;9.664;2023-04-27T14:56:42;16.90;55.60
2539;DHT22;1280;49.760;9.664;2023-04-27T14:59:16;16.90;55.60
2539;DHT22;1280;49.760;9.664;2023-04-27T15:01:54;16.80;55.60
2539;DHT22;1280;49.760;9.664;2023-04-27T15:04:40;16.80;55.50
2539;DHT22;1280;49.760;9.664;2023-04-27T15:07:14;16.80;55.40
2539;DHT22;1280;49.760;9.664;2023-04-27T15:09:53;16.70;55.50
2539;DHT22;1280;49.760;9.664;2023-04-27T15:12:26;16.70;55.60
2539;DHT22;1280;49.760;9.664;2023-04-27T15:14:57;16.70;55.50
2539;DHT22;1280;49.760;9.664;2023-04-27T15:17:44;16.70;55.50
2539;DHT22;1280;49.760;9.664;2023-04-27T15:20:18;16.70;55.40
2539;DHT22;1280;49.760;9.664;2023-04-27T15:22:50;16.60;55.50
2539;DHT22;1280;49.760;9.664;2023-04-27T15:25:22;16.60;55.60
2539;DHT22;1280;49.760;9.664;2023-04-27T15:27:54;16.60;55.80
2539;DHT22;1280;49.760;9.664;2023-04-27T15:30:30;16.50;55.90
2539;DHT22;1280;49.760;9.664;2023-04-27T15:33:09;16.60;55.90
2539;DHT22;1280;49.760;9.664;2023-04-27T15:35:45;16.60;56.00
2539;DHT22;1280;49.760;9.664;2023-04-27T15:38:22;16.50;55.90
2539;DHT22;1280;49.760;9.664;2023-04-27T15:40:56;16.50;55.80
2539;DHT22;1280;49.760;9.664;2023-04-27T15:43:27;16.50;55.70
2539;DHT22;1280;49.760;9.664;2023-04-27T15:46:01;16.50;55.70
2539;DHT22;1280;49.760;9.664;2023-04-27T15:48:38;16.50;55.60
2539;DHT22;1280;49.760;9.664;2023-04-27T15:51:12;16.50;55.40
2539;DHT22;1280;49.760;9.664;2023-04-27T15:53:51;16.50;55.40
2539;DHT22;1280;49.760;9.664;2023-04-27T15:56:23;16.50;55.30
2539;DHT22;1280;49.760;9.664;2023-04-27T15:58:59;16.50;55.20
2539;DHT22;1280;49.760;9.664;2023-04-27T16:01:34;16.50;55.10
2539;DHT22;1280;49.760;9.664;2023-04-27T16:04:10;16.60;55.10
2539;DHT22;1280;49.760;9.664;2023-04-27T16:06:44;16.60;55.10
2539;DHT22;1280;49.760;9.664;2023-04-27T16:09:27;16.60;55.10
2539;DHT22;1280;49.760;9.664;2023-04-27T16:12:06;16.60;55.20
2539;DHT22;1280;49.760;9.664;2023-04-27T16:14:48;16.70;55.30
2539;DHT22;1280;49.760;9.664;2023-04-27T16:17:27;16.70;55.10
2539;DHT22;1280;49.760;9.664;2023-04-27T16:20:07;16.70;55.00
2539;DHT22;1280;49.760;9.664;2023-04-27T16:22:48;16.70;55.00
2539;DHT22;1280;49.760;9.664;2023-04-27T16:25:20;16.70;55.00
2539;DHT22;1280;49.760;9.664;2023-04-27T16:27:56;16.70;54.90
2539;DHT22;1280;49.760;9.664;2023-04-27T16:30:29;16.70;54.80
2539;DHT22;1280;49.760;9.664;2023-04-27T16:33:09;16.70;54.70
2539;DHT22;1280;49.760;9.664;2023-04-27T16:35:43;16.70;54.70
2539;DHT22;1280;49.760;9.664;2023-04-27T16:38:29;16.70;54.60
2539;DHT22;1280;49.760;9.664;2023-04-27T16:41:09;16.80;54.50
2539;DHT22;1280;49.760;9.664;2023-04-27T16:43:40;16.80;54.60
2539;DHT22;1280;49.760;9.664;2023-04-27T16:46:24;16.80;54.50
2539;DHT22;1280;49.760;9.664;2023-04-27T16:48:56;16.80;54.50
2539;DHT22;1280;49.760;9.664;2023-04-27T16:51:31;16.80;54.40
2539;DHT22;1280;49.760;9.664;2023-04-27T16:54:08;16.80;54.40
2539;DHT22;1280;49.760;9.664;2023-04-27T16:56:39;16.80;54.40
2539;DHT22;1280;49.760;9.664;2023-04-27T16:59:09;16.70;54.60
2539;DHT22;1280;49.760;9.664;2023-04-27T17:01:46;16.80;54.70
2539;DHT22;1280;49.760;9.664;2023-04-27T17:04:19;16.80;54.60
2539;DHT22;1280;49.760;9.664;2023-04-27T17:06:56;16.90;54.50
2539;DHT22;1280;49.760;9.664;2023-04-27T17:09:34;16.80;54.50
2539;DHT22;1280;49.760;9.664;2023-04-27T17:12:09;16.80;54.50
2539;DHT22;1280;49.760;9.664;2023-04-27T17:14:48;16.80;54.30