sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44824;SDS011;30542;47.928;2.138;2024-03-02T00:01:12;0.30;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T00:06:12;0.40;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T00:11:12;0.30;;;0.13;;
44824;SDS011;30542;47.928;2.138;2024-03-02T00:16:15;0.50;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T00:21:18;0.22;;;0.00;;
44824;SDS011;30542;47.928;2.138;2024-03-02T00:26:22;0.22;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T00:31:22;0.17;;;0.07;;
44824;SDS011;30542;47.928;2.138;2024-03-02T00:36:24;0.30;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T00:41:29;0.80;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T00:46:34;0.68;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T00:51:36;0.25;;;0.08;;
44824;SDS011;30542;47.928;2.138;2024-03-02T00:56:36;0.38;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T01:01:37;1.20;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T01:06:37;1.10;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T01:11:38;1.38;;;0.45;;
44824;SDS011;30542;47.928;2.138;2024-03-02T01:16:38;0.30;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T01:21:39;0.13;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T01:26:39;0.10;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T01:31:39;1.73;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T01:36:42;0.82;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T01:41:42;0.77;;;0.17;;
44824;SDS011;30542;47.928;2.138;2024-03-02T01:46:42;0.27;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T01:51:43;0.87;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T01:56:43;0.10;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T02:01:44;0.93;;;0.15;;
44824;SDS011;30542;47.928;2.138;2024-03-02T02:06:44;0.82;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T02:11:45;0.57;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T02:16:45;0.63;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T02:21:45;1.00;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T02:26:46;1.30;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T02:31:46;0.70;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T02:36:46;0.40;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T02:41:47;0.38;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T02:46:47;0.75;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T02:51:47;0.20;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T02:56:48;0.40;;;0.03;;
44824;SDS011;30542;47.928;2.138;2024-03-02T03:01:48;0.45;;;0.03;;
44824;SDS011;30542;47.928;2.138;2024-03-02T03:06:48;0.87;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T03:11:49;0.70;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T03:16:49;0.33;;;0.03;;
44824;SDS011;30542;47.928;2.138;2024-03-02T03:21:50;0.65;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T03:26:50;0.10;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T03:31:50;0.40;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T03:36:51;0.82;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T03:41:52;0.52;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T03:46:52;0.50;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T03:51:52;0.60;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T03:56:54;0.20;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T04:01:54;0.40;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T04:06:55;0.80;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T04:11:55;0.40;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T04:16:55;0.40;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T04:21:56;0.33;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T04:26:56;0.88;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T04:31:56;0.37;;;0.07;;
44824;SDS011;30542;47.928;2.138;2024-03-02T04:36:56;0.50;;;0.08;;
44824;SDS011;30542;47.928;2.138;2024-03-02T04:41:57;0.60;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T04:46:58;0.32;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T04:51:58;0.97;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T04:56:59;2.40;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T05:01:59;1.07;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T05:06:59;0.85;;;0.32;;
44824;SDS011;30542;47.928;2.138;2024-03-02T05:12:00;2.07;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T05:17:09;0.43;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T05:22:09;0.30;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T05:27:09;0.47;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T05:32:09;0.55;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T05:37:10;0.50;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T05:42:11;1.00;;;0.15;;
44824;SDS011;30542;47.928;2.138;2024-03-02T05:47:11;1.20;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T05:52:11;0.53;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T05:57:12;2.70;;;0.35;;
44824;SDS011;30542;47.928;2.138;2024-03-02T06:02:47;0.80;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T06:07:48;0.43;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T06:12:48;0.50;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T06:17:48;0.50;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T06:22:49;0.82;;;0.17;;
44824;SDS011;30542;47.928;2.138;2024-03-02T06:27:49;0.73;;;0.13;;
44824;SDS011;30542;47.928;2.138;2024-03-02T06:32:50;0.50;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T06:37:50;0.40;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T06:42:51;1.60;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T06:47:51;2.65;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T06:52:51;1.02;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T06:57:52;0.73;;;0.05;;
44824;SDS011;30542;47.928;2.138;2024-03-02T07:02:52;0.87;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T07:07:53;1.60;;;0.17;;
44824;SDS011;30542;47.928;2.138;2024-03-02T07:12:53;0.70;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T07:17:53;1.07;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T07:22:54;0.40;;;0.13;;
44824;SDS011;30542;47.928;2.138;2024-03-02T07:27:55;4.87;;;2.77;;
44824;SDS011;30542;47.928;2.138;2024-03-02T07:32:55;5.32;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-02T07:37:56;1.63;;;0.38;;
44824;SDS011;30542;47.928;2.138;2024-03-02T07:42:56;77.72;;;15.88;;
44824;SDS011;30542;47.928;2.138;2024-03-02T07:47:57;58.53;;;10.70;;
44824;SDS011;30542;47.928;2.138;2024-03-02T07:52:58;31.40;;;7.60;;
44824;SDS011;30542;47.928;2.138;2024-03-02T07:57:58;28.13;;;6.35;;
44824;SDS011;30542;47.928;2.138;2024-03-02T08:02:58;20.92;;;4.55;;
44824;SDS011;30542;47.928;2.138;2024-03-02T08:07:59;17.63;;;3.93;;
44824;SDS011;30542;47.928;2.138;2024-03-02T08:13:00;17.50;;;3.08;;
44824;SDS011;30542;47.928;2.138;2024-03-02T08:18:00;12.20;;;2.93;;
44824;SDS011;30542;47.928;2.138;2024-03-02T08:23:01;8.85;;;2.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T08:28:01;10.07;;;2.63;;
44824;SDS011;30542;47.928;2.138;2024-03-02T08:33:01;10.90;;;1.80;;
44824;SDS011;30542;47.928;2.138;2024-03-02T08:38:02;6.50;;;1.73;;
44824;SDS011;30542;47.928;2.138;2024-03-02T08:43:03;9.52;;;1.25;;
44824;SDS011;30542;47.928;2.138;2024-03-02T08:48:04;8.47;;;1.17;;
44824;SDS011;30542;47.928;2.138;2024-03-02T08:53:04;7.90;;;1.02;;
44824;SDS011;30542;47.928;2.138;2024-03-02T08:58:05;8.50;;;1.25;;
44824;SDS011;30542;47.928;2.138;2024-03-02T09:03:05;3.88;;;1.23;;
44824;SDS011;30542;47.928;2.138;2024-03-02T09:08:06;4.65;;;0.88;;
44824;SDS011;30542;47.928;2.138;2024-03-02T09:13:06;4.37;;;0.90;;
44824;SDS011;30542;47.928;2.138;2024-03-02T09:18:07;3.20;;;0.70;;
44824;SDS011;30542;47.928;2.138;2024-03-02T09:23:07;3.65;;;0.70;;
44824;SDS011;30542;47.928;2.138;2024-03-02T09:28:08;5.38;;;0.88;;
44824;SDS011;30542;47.928;2.138;2024-03-02T09:33:08;4.88;;;0.77;;
44824;SDS011;30542;47.928;2.138;2024-03-02T09:38:08;3.63;;;0.77;;
44824;SDS011;30542;47.928;2.138;2024-03-02T09:43:09;1.90;;;0.35;;
44824;SDS011;30542;47.928;2.138;2024-03-02T09:48:09;2.20;;;0.47;;
44824;SDS011;30542;47.928;2.138;2024-03-02T09:53:10;2.38;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-02T09:58:11;3.17;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-02T10:03:12;1.97;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-02T10:08:13;4.10;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-02T10:13:13;3.28;;;0.75;;
44824;SDS011;30542;47.928;2.138;2024-03-02T10:18:14;2.45;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-02T10:23:26;2.17;;;0.45;;
44824;SDS011;30542;47.928;2.138;2024-03-02T10:28:27;2.53;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-02T10:33:28;2.25;;;0.43;;
44824;SDS011;30542;47.928;2.138;2024-03-02T10:38:28;2.63;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-02T10:43:28;1.53;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-02T10:48:30;1.02;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T10:53:32;2.17;;;0.52;;
44824;SDS011;30542;47.928;2.138;2024-03-02T10:58:32;1.27;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T11:03:34;0.98;;;0.25;;
44824;SDS011;30542;47.928;2.138;2024-03-02T11:08:39;0.88;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T11:13:42;0.82;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T11:18:49;1.00;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T11:23:50;0.32;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T11:28:51;0.40;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T11:33:51;1.60;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T11:38:52;1.88;;;0.17;;
44824;SDS011;30542;47.928;2.138;2024-03-02T11:43:53;0.90;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T11:48:54;0.60;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T11:53:54;1.13;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T11:58:56;2.25;;;0.35;;
44824;SDS011;30542;47.928;2.138;2024-03-02T12:03:58;1.35;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T12:08:58;2.20;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T12:13:59;2.55;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T12:18:59;1.40;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T12:23:59;1.13;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-02T12:29:00;2.05;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-02T12:34:01;3.05;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T12:39:03;2.47;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T12:44:04;1.80;;;0.37;;
44824;SDS011;30542;47.928;2.138;2024-03-02T12:49:06;1.42;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T12:54:11;1.67;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-02T12:59:18;1.00;;;0.17;;
44824;SDS011;30542;47.928;2.138;2024-03-02T13:04:29;1.35;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T13:09:30;1.40;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T13:14:33;0.52;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T13:19:33;2.22;;;0.28;;
44824;SDS011;30542;47.928;2.138;2024-03-02T13:24:34;2.50;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T13:29:34;1.80;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T13:34:35;1.53;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T13:39:37;2.67;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T13:44:42;1.23;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T13:49:45;0.30;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T13:54:47;1.15;;;0.22;;
44824;SDS011;30542;47.928;2.138;2024-03-02T13:59:47;0.45;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T14:04:48;0.87;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T14:09:48;0.10;;;0.00;;
44824;SDS011;30542;47.928;2.138;2024-03-02T14:14:49;0.70;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T14:19:51;0.20;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T14:24:53;0.85;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T14:29:53;0.25;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T14:34:54;0.52;;;0.13;;
44824;SDS011;30542;47.928;2.138;2024-03-02T14:39:55;0.10;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T14:44:56;0.10;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T14:49:57;0.10;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T14:54:58;0.30;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T14:59:58;0.20;;;0.13;;
44824;SDS011;30542;47.928;2.138;2024-03-02T15:04:58;1.10;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T15:09:59;0.20;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T15:15:00;0.50;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T15:20:00;0.77;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T15:25:01;0.60;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T15:30:01;0.30;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T15:35:01;2.47;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T15:40:02;0.40;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T15:45:06;0.75;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T15:50:07;1.02;;;0.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T15:55:08;7.68;;;1.73;;
44824;SDS011;30542;47.928;2.138;2024-03-02T16:00:08;16.40;;;3.88;;
44824;SDS011;30542;47.928;2.138;2024-03-02T16:05:09;22.20;;;4.10;;
44824;SDS011;30542;47.928;2.138;2024-03-02T16:10:09;20.90;;;4.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T16:15:10;17.77;;;3.17;;
44824;SDS011;30542;47.928;2.138;2024-03-02T16:20:10;12.77;;;2.80;;
44824;SDS011;30542;47.928;2.138;2024-03-02T16:25:11;9.80;;;2.28;;
44824;SDS011;30542;47.928;2.138;2024-03-02T16:30:12;9.70;;;2.72;;
44824;SDS011;30542;47.928;2.138;2024-03-02T16:35:12;6.03;;;1.35;;
44824;SDS011;30542;47.928;2.138;2024-03-02T16:40:13;3.42;;;0.82;;
44824;SDS011;30542;47.928;2.138;2024-03-02T16:45:13;3.00;;;0.63;;
44824;SDS011;30542;47.928;2.138;2024-03-02T16:50:14;2.87;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-02T16:55:16;2.33;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-02T17:00:17;3.90;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-02T17:05:17;1.33;;;0.35;;
44824;SDS011;30542;47.928;2.138;2024-03-02T17:10:21;1.23;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-02T17:15:21;0.97;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T17:20:22;1.27;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T17:25:22;1.10;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T17:30:22;1.53;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-02T17:35:23;0.75;;;0.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T17:40:23;1.08;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-02T17:45:24;1.60;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-02T17:50:25;0.52;;;0.32;;
44824;SDS011;30542;47.928;2.138;2024-03-02T17:55:25;1.23;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T18:00:25;2.83;;;0.60;;
44824;SDS011;30542;47.928;2.138;2024-03-02T18:05:26;4.67;;;0.77;;
44824;SDS011;30542;47.928;2.138;2024-03-02T18:10:26;3.88;;;0.82;;
44824;SDS011;30542;47.928;2.138;2024-03-02T18:15:28;3.28;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-02T18:20:29;3.13;;;0.67;;
44824;SDS011;30542;47.928;2.138;2024-03-02T18:25:29;2.00;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-02T18:30:30;4.32;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-02T18:35:31;2.55;;;0.68;;
44824;SDS011;30542;47.928;2.138;2024-03-02T18:40:31;2.20;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-02T18:45:32;1.80;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-02T18:50:32;0.80;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-02T18:55:33;1.42;;;0.32;;
44824;SDS011;30542;47.928;2.138;2024-03-02T19:00:33;0.80;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T19:05:33;0.57;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T19:10:34;1.02;;;0.38;;
44824;SDS011;30542;47.928;2.138;2024-03-02T19:15:34;1.30;;;0.52;;
44824;SDS011;30542;47.928;2.138;2024-03-02T19:20:35;0.32;;;0.25;;
44824;SDS011;30542;47.928;2.138;2024-03-02T19:25:35;0.70;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-02T19:30:36;0.70;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-02T19:35:37;0.73;;;0.32;;
44824;SDS011;30542;47.928;2.138;2024-03-02T19:40:37;1.63;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-02T19:45:37;0.50;;;0.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T19:50:38;0.63;;;0.32;;
44824;SDS011;30542;47.928;2.138;2024-03-02T19:55:39;0.70;;;0.45;;
44824;SDS011;30542;47.928;2.138;2024-03-02T20:00:42;1.25;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-02T20:05:42;0.73;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-02T20:10:42;0.95;;;0.50;;
44824;SDS011;30542;47.928;2.138;2024-03-02T20:15:43;0.80;;;0.40;;
44824;SDS011;30542;47.928;2.138;2024-03-02T20:20:43;1.10;;;0.63;;
44824;SDS011;30542;47.928;2.138;2024-03-02T20:25:43;1.23;;;0.70;;
44824;SDS011;30542;47.928;2.138;2024-03-02T20:30:44;1.13;;;0.80;;
44824;SDS011;30542;47.928;2.138;2024-03-02T20:35:44;2.03;;;1.13;;
44824;SDS011;30542;47.928;2.138;2024-03-02T20:40:44;1.60;;;1.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T20:45:46;2.55;;;1.42;;
44824;SDS011;30542;47.928;2.138;2024-03-02T20:50:47;2.25;;;2.03;;
44824;SDS011;30542;47.928;2.138;2024-03-02T20:55:47;2.78;;;1.77;;
44824;SDS011;30542;47.928;2.138;2024-03-02T21:00:47;3.73;;;1.90;;
44824;SDS011;30542;47.928;2.138;2024-03-02T21:05:48;2.57;;;2.13;;
44824;SDS011;30542;47.928;2.138;2024-03-02T21:10:48;2.38;;;1.98;;
44824;SDS011;30542;47.928;2.138;2024-03-02T21:15:49;3.00;;;2.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T21:20:49;2.75;;;1.90;;
44824;SDS011;30542;47.928;2.138;2024-03-02T21:25:49;2.50;;;2.17;;
44824;SDS011;30542;47.928;2.138;2024-03-02T21:30:50;2.17;;;1.60;;
44824;SDS011;30542;47.928;2.138;2024-03-02T21:35:50;2.38;;;2.08;;
44824;SDS011;30542;47.928;2.138;2024-03-02T21:40:50;2.38;;;1.75;;
44824;SDS011;30542;47.928;2.138;2024-03-02T21:45:50;2.60;;;2.40;;
44824;SDS011;30542;47.928;2.138;2024-03-02T21:50:51;3.13;;;1.97;;
44824;SDS011;30542;47.928;2.138;2024-03-02T21:55:52;2.78;;;2.47;;
44824;SDS011;30542;47.928;2.138;2024-03-02T22:00:52;2.80;;;2.55;;
44824;SDS011;30542;47.928;2.138;2024-03-02T22:05:52;2.85;;;2.65;;
44824;SDS011;30542;47.928;2.138;2024-03-02T22:10:54;2.70;;;2.50;;
44824;SDS011;30542;47.928;2.138;2024-03-02T22:15:54;2.95;;;2.45;;
44824;SDS011;30542;47.928;2.138;2024-03-02T22:20:54;2.33;;;2.13;;
44824;SDS011;30542;47.928;2.138;2024-03-02T22:25:57;2.60;;;2.40;;
44824;SDS011;30542;47.928;2.138;2024-03-02T22:30:59;2.63;;;2.17;;
44824;SDS011;30542;47.928;2.138;2024-03-02T22:35:59;2.43;;;2.23;;
44824;SDS011;30542;47.928;2.138;2024-03-02T22:40:59;3.10;;;2.80;;
44824;SDS011;30542;47.928;2.138;2024-03-02T22:46:02;2.65;;;2.45;;
44824;SDS011;30542;47.928;2.138;2024-03-02T22:51:02;3.23;;;2.93;;
44824;SDS011;30542;47.928;2.138;2024-03-02T22:56:02;3.00;;;2.70;;
44824;SDS011;30542;47.928;2.138;2024-03-02T23:01:04;2.42;;;2.20;;
44824;SDS011;30542;47.928;2.138;2024-03-02T23:06:08;2.78;;;2.30;;
44824;SDS011;30542;47.928;2.138;2024-03-02T23:11:09;2.13;;;1.93;;
44824;SDS011;30542;47.928;2.138;2024-03-02T23:16:09;2.08;;;1.88;;
44824;SDS011;30542;47.928;2.138;2024-03-02T23:21:09;2.45;;;2.25;;
44824;SDS011;30542;47.928;2.138;2024-03-02T23:26:09;1.70;;;1.60;;
44824;SDS011;30542;47.928;2.138;2024-03-02T23:31:10;1.97;;;1.70;;
44824;SDS011;30542;47.928;2.138;2024-03-02T23:36:10;1.75;;;1.63;;
44824;SDS011;30542;47.928;2.138;2024-03-02T23:41:11;1.83;;;1.73;;
44824;SDS011;30542;47.928;2.138;2024-03-02T23:46:12;1.80;;;1.55;;
44824;SDS011;30542;47.928;2.138;2024-03-02T23:51:12;2.20;;;1.50;;
44824;SDS011;30542;47.928;2.138;2024-03-02T23:56:15;1.85;;;1.67;;
