sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44166;DHT22;30476;53.468;9.826;2024-02-23T00:01:15;10.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:03:41;10.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:06:07;10.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:08:34;10.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:10:59;10.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:13:25;10.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:15:51;10.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:18:17;10.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:20:43;10.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:23:09;10.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:25:35;10.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:28:01;10.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:30:26;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:32:53;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:35:18;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:37:44;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:40:11;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:42:37;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:45:03;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:47:29;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:49:55;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:52:20;10.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:54:46;9.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:57:12;9.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T00:59:38;9.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:02:03;9.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:04:30;9.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:06:57;9.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:09:23;9.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:11:49;9.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:14:15;9.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:16:41;8.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:19:06;8.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:21:33;8.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:23:58;8.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:26:26;8.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:28:53;8.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:31:19;8.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:33:45;8.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:36:11;8.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:38:37;8.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:41:03;8.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:43:29;8.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:45:55;8.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:48:21;8.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:50:47;8.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:53:13;8.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:55:43;8.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T01:58:11;8.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:00:37;8.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:03:03;8.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:05:29;8.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:07:56;8.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:10:25;8.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:12:52;8.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:15:18;8.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:17:44;8.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:20:13;8.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:22:39;8.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:25:06;8.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:27:32;7.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:29:58;7.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:32:24;7.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:34:50;7.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:37:15;7.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:39:41;7.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:42:07;7.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:44:33;7.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:46:59;7.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:49:24;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:51:50;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:54:16;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:56:46;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T02:59:12;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:01:39;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:04:05;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:06:30;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:08:56;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:11:22;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:13:48;7.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:16:17;7.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:18:44;7.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:21:10;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:23:36;7.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:26:02;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:28:28;7.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:30:54;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:33:20;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:35:46;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:38:12;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:40:37;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:43:03;7.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:45:29;7.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:47:55;7.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:50:21;7.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:52:46;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:55:12;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T03:57:38;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:00:04;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:02:31;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:04:57;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:07:23;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:09:49;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:12:18;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:14:45;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:17:11;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:19:43;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:22:09;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:24:39;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:27:06;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:29:32;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:31:59;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:34:25;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:36:51;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:39:16;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:41:43;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:44:08;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:46:34;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:49:01;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:51:27;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:53:53;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:56:19;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T04:58:46;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:01:12;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:03:38;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:06:05;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:08:30;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:10:57;6.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:13:23;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:15:49;6.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:18:15;6.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:20:41;6.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:23:07;6.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:25:34;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:28:00;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:30:25;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:32:53;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:35:19;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:37:44;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:40:10;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:42:37;6.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:45:03;6.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:47:30;6.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:49:56;6.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:52:22;6.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:54:48;6.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:57:14;6.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T05:59:39;6.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:02:05;6.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:04:31;6.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:06:57;6.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:09:23;6.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:11:49;6.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:14:14;6.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:16:40;6.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:19:06;6.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:21:32;6.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:23:58;6.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:26:24;6.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:28:50;6.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:31:16;6.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:33:42;6.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:36:08;6.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:38:34;6.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:41:00;6.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:43:26;6.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:45:52;6.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:48:18;6.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:50:44;6.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:53:10;6.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:55:35;6.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T06:58:02;6.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:00:27;6.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:02:54;6.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:05:19;6.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:07:45;6.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:10:12;6.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:12:37;6.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:15:03;6.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:17:29;6.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:19:55;6.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:22:28;6.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:24:53;6.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:27:19;6.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:29:45;6.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:32:11;6.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:34:37;6.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:37:03;6.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:39:29;6.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:41:55;6.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:44:21;6.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:46:46;6.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:49:12;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:51:38;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:54:04;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:56:30;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T07:58:56;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:01:23;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:03:48;6.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:06:14;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:08:40;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:11:06;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:13:32;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:15:58;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:18:23;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:20:49;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:23:15;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:25:41;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:28:07;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:30:33;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:32:59;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:35:25;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:37:51;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:40:17;7.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:42:43;7.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:45:09;7.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:47:38;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:50:04;7.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:52:30;7.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:54:56;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:57:22;7.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T08:59:51;7.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:02:17;7.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:04:42;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:07:10;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:09:36;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:12:02;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:14:27;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:16:53;7.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:19:19;7.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:21:47;7.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:24:13;7.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:26:38;7.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:29:05;7.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:31:30;7.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:33:57;7.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:36:23;8.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:38:50;8.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:41:20;8.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:43:47;8.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:46:14;8.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:48:42;8.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:51:10;8.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:53:37;8.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:56:04;8.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T09:58:32;8.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:00:58;8.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:03:27;8.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:05:57;8.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:08:23;8.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:10:49;8.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:13:19;8.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:15:52;8.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:18:19;8.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:20:46;8.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:23:12;8.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:25:39;8.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:28:06;8.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:30:32;8.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:32:58;8.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:35:25;9.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:37:53;9.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:40:20;9.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:42:48;9.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:45:21;9.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:47:50;9.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:50:17;9.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:52:45;9.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:55:14;9.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T10:57:40;9.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:00:07;9.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:02:49;9.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:05:17;9.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:07:46;9.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:10:15;9.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:12:41;9.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:15:07;9.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:17:36;9.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:20:03;9.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:22:32;9.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:25:04;9.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:27:32;9.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:30:08;9.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:32:40;9.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:35:08;9.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:37:53;9.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:40:27;9.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:42:57;9.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:45:28;9.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:47:55;9.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:50:21;9.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:52:47;9.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:55:18;9.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T11:57:45;9.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:00:11;9.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:02:37;9.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:05:03;9.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:07:29;9.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:09:56;9.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:12:23;9.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:14:49;9.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:17:15;9.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:19:41;9.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:22:07;9.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:24:34;9.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:27:00;9.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:29:26;9.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:32:03;9.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:34:29;9.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:36:55;9.70;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:39:21;9.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:41:47;9.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:44:12;9.80;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:46:39;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:49:05;10.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:51:31;10.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:53:57;10.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:56:23;10.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T12:58:50;10.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:01:17;10.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:03:43;10.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:06:09;10.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:08:34;10.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:11:00;10.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:13:26;10.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:15:53;10.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:18:19;10.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:20:45;10.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:23:11;10.60;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:25:40;10.50;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:28:07;10.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:30:34;10.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:33:01;10.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:35:27;10.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:37:53;10.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:40:19;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:42:45;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:45:19;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:48:01;10.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:50:28;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:52:53;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:55:19;10.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T13:57:48;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:00:16;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:02:43;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:05:10;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:07:36;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:10:02;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:12:29;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:14:55;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:17:21;10.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:19:47;10.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:22:12;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:24:38;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:27:04;10.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:29:30;10.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:31:56;10.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:34:21;10.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:36:49;10.40;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:39:15;10.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:41:41;10.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:44:07;10.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:46:33;10.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:48:59;10.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:51:25;10.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:53:51;10.30;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:56:17;10.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T14:58:42;10.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T15:01:08;10.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T15:03:34;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T15:06:01;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T15:08:27;10.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T15:10:53;10.20;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T15:13:19;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T15:15:45;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T15:18:11;10.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T15:20:37;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T15:23:03;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T15:25:30;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T15:27:56;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T15:30:24;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T15:32:50;10.00;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T15:35:16;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-02-23T15:37:42;10.10;99.90