sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37956;DHT22;23776;51.592;7.180;2023-12-22T00:00:18;6.10;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:02:43;6.10;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:05:09;6.10;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:07:34;6.10;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:10:00;6.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:12:26;6.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:14:51;6.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:17:17;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:19:43;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:22:08;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:24:34;5.80;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:26:59;5.80;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:29:25;5.80;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:31:50;5.80;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:34:16;5.80;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:36:41;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:39:07;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:41:33;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:43:59;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:46:24;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:48:50;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:51:15;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:53:41;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:56:07;5.90;3.00
37956;DHT22;23776;51.592;7.180;2023-12-22T00:58:33;5.90;3.60
37956;DHT22;23776;51.592;7.180;2023-12-22T01:00:59;5.90;3.30
37956;DHT22;23776;51.592;7.180;2023-12-22T01:03:24;6.00;3.40
37956;DHT22;23776;51.592;7.180;2023-12-22T01:05:50;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T01:08:15;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T01:10:41;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T01:13:06;5.90;4.80
37956;DHT22;23776;51.592;7.180;2023-12-22T01:15:32;6.00;4.20
37956;DHT22;23776;51.592;7.180;2023-12-22T01:17:58;6.00;5.40
37956;DHT22;23776;51.592;7.180;2023-12-22T01:20:23;6.00;6.70
37956;DHT22;23776;51.592;7.180;2023-12-22T01:22:49;5.90;8.20
37956;DHT22;23776;51.592;7.180;2023-12-22T01:25:14;6.00;12.20
37956;DHT22;23776;51.592;7.180;2023-12-22T01:27:40;6.00;15.20
37956;DHT22;23776;51.592;7.180;2023-12-22T01:30:06;6.00;16.80
37956;DHT22;23776;51.592;7.180;2023-12-22T01:32:32;6.10;19.40
37956;DHT22;23776;51.592;7.180;2023-12-22T01:35:00;6.10;19.40
37956;DHT22;23776;51.592;7.180;2023-12-22T01:37:29;6.20;20.80
37956;DHT22;23776;51.592;7.180;2023-12-22T01:39:55;6.10;17.50
37956;DHT22;23776;51.592;7.180;2023-12-22T01:42:21;6.20;11.70
37956;DHT22;23776;51.592;7.180;2023-12-22T01:44:46;6.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T01:47:12;6.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T01:49:39;6.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T01:52:04;6.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T01:54:30;6.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T01:56:57;5.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T01:59:23;6.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:01:48;6.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:04:15;6.10;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:06:41;6.10;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:09:07;7.80;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:11:33;6.10;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:13:59;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:16:46;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:22:07;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:24:33;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:27:04;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:29:42;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:32:14;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:34:43;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:37:10;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:39:36;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:42:04;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:44:31;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:46:57;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:49:22;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:51:48;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:54:14;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:56:39;7.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T02:59:05;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T03:01:30;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T03:03:56;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T03:06:21;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T03:08:47;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T03:11:12;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T03:13:38;6.70;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T03:16:08;6.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T03:18:34;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T03:20:59;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T03:23:25;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T03:25:50;5.80;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T03:28:16;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T03:30:41;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T03:33:07;5.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T03:35:33;5.80;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T03:37:58;5.80;1.00
37956;DHT22;23776;51.592;7.180;2023-12-22T03:40:24;5.70;10.70
37956;DHT22;23776;51.592;7.180;2023-12-22T03:42:50;5.60;22.80
37956;DHT22;23776;51.592;7.180;2023-12-22T03:45:15;5.50;26.40
37956;DHT22;23776;51.592;7.180;2023-12-22T03:47:41;5.50;37.10
37956;DHT22;23776;51.592;7.180;2023-12-22T03:50:07;5.50;41.00
37956;DHT22;23776;51.592;7.180;2023-12-22T03:52:32;5.40;45.90
37956;DHT22;23776;51.592;7.180;2023-12-22T03:54:58;5.40;50.00
37956;DHT22;23776;51.592;7.180;2023-12-22T03:57:23;5.30;57.20
37956;DHT22;23776;51.592;7.180;2023-12-22T03:59:49;5.40;56.10
37956;DHT22;23776;51.592;7.180;2023-12-22T04:02:15;5.50;52.20
37956;DHT22;23776;51.592;7.180;2023-12-22T04:04:40;5.50;55.20
37956;DHT22;23776;51.592;7.180;2023-12-22T04:07:06;5.40;46.40
37956;DHT22;23776;51.592;7.180;2023-12-22T04:09:31;5.30;47.20
37956;DHT22;23776;51.592;7.180;2023-12-22T04:11:57;5.10;43.50
37956;DHT22;23776;51.592;7.180;2023-12-22T04:14:22;5.10;47.30
37956;DHT22;23776;51.592;7.180;2023-12-22T04:16:48;5.00;47.80
37956;DHT22;23776;51.592;7.180;2023-12-22T04:19:13;4.90;53.10
37956;DHT22;23776;51.592;7.180;2023-12-22T04:21:39;4.90;59.50
37956;DHT22;23776;51.592;7.180;2023-12-22T04:24:05;4.80;54.90
37956;DHT22;23776;51.592;7.180;2023-12-22T04:26:31;4.80;54.60
37956;DHT22;23776;51.592;7.180;2023-12-22T04:28:56;4.70;59.10
37956;DHT22;23776;51.592;7.180;2023-12-22T04:31:22;4.80;60.50
37956;DHT22;23776;51.592;7.180;2023-12-22T04:33:47;4.80;58.50
37956;DHT22;23776;51.592;7.180;2023-12-22T04:36:13;4.80;59.00
37956;DHT22;23776;51.592;7.180;2023-12-22T04:38:38;4.90;55.40
37956;DHT22;23776;51.592;7.180;2023-12-22T04:41:05;5.00;55.70
37956;DHT22;23776;51.592;7.180;2023-12-22T04:43:31;4.90;56.40
37956;DHT22;23776;51.592;7.180;2023-12-22T04:45:56;5.00;57.00
37956;DHT22;23776;51.592;7.180;2023-12-22T04:48:22;5.00;57.10
37956;DHT22;23776;51.592;7.180;2023-12-22T04:50:48;5.00;58.90
37956;DHT22;23776;51.592;7.180;2023-12-22T04:53:13;5.00;61.00
37956;DHT22;23776;51.592;7.180;2023-12-22T04:55:39;4.90;61.60
37956;DHT22;23776;51.592;7.180;2023-12-22T04:58:04;5.00;61.90
37956;DHT22;23776;51.592;7.180;2023-12-22T05:00:30;5.00;61.30
37956;DHT22;23776;51.592;7.180;2023-12-22T05:02:55;4.90;61.60
37956;DHT22;23776;51.592;7.180;2023-12-22T05:05:21;4.90;62.80
37956;DHT22;23776;51.592;7.180;2023-12-22T05:07:47;5.00;55.40
37956;DHT22;23776;51.592;7.180;2023-12-22T05:10:12;5.00;55.10
37956;DHT22;23776;51.592;7.180;2023-12-22T05:12:38;5.00;52.80
37956;DHT22;23776;51.592;7.180;2023-12-22T05:15:04;5.10;51.70
37956;DHT22;23776;51.592;7.180;2023-12-22T05:17:30;5.00;53.40
37956;DHT22;23776;51.592;7.180;2023-12-22T05:19:55;5.00;53.60
37956;DHT22;23776;51.592;7.180;2023-12-22T05:22:21;5.10;48.90
37956;DHT22;23776;51.592;7.180;2023-12-22T05:24:47;5.10;48.90
37956;DHT22;23776;51.592;7.180;2023-12-22T05:27:12;5.10;47.90
37956;DHT22;23776;51.592;7.180;2023-12-22T05:29:38;5.10;47.50
37956;DHT22;23776;51.592;7.180;2023-12-22T05:32:04;5.10;46.10
37956;DHT22;23776;51.592;7.180;2023-12-22T05:34:29;5.10;45.30
37956;DHT22;23776;51.592;7.180;2023-12-22T05:36:56;5.20;41.90
37956;DHT22;23776;51.592;7.180;2023-12-22T05:39:22;5.20;36.70
37956;DHT22;23776;51.592;7.180;2023-12-22T05:41:47;5.50;33.00
37956;DHT22;23776;51.592;7.180;2023-12-22T05:44:13;5.30;30.00
37956;DHT22;23776;51.592;7.180;2023-12-22T05:46:39;5.30;27.60
37956;DHT22;23776;51.592;7.180;2023-12-22T05:49:05;5.30;30.70
37956;DHT22;23776;51.592;7.180;2023-12-22T05:51:38;5.40;28.90
37956;DHT22;23776;51.592;7.180;2023-12-22T05:54:05;5.40;24.70
37956;DHT22;23776;51.592;7.180;2023-12-22T05:56:30;5.40;24.00
37956;DHT22;23776;51.592;7.180;2023-12-22T05:58:56;5.50;22.30
37956;DHT22;23776;51.592;7.180;2023-12-22T06:01:22;5.60;24.70
37956;DHT22;23776;51.592;7.180;2023-12-22T06:03:47;5.60;28.50
37956;DHT22;23776;51.592;7.180;2023-12-22T06:06:14;5.60;27.90
37956;DHT22;23776;51.592;7.180;2023-12-22T06:08:39;5.60;23.30
37956;DHT22;23776;51.592;7.180;2023-12-22T06:11:05;5.60;23.20
37956;DHT22;23776;51.592;7.180;2023-12-22T06:13:31;5.60;27.50
37956;DHT22;23776;51.592;7.180;2023-12-22T06:15:57;5.60;27.10
37956;DHT22;23776;51.592;7.180;2023-12-22T06:18:22;5.60;30.80
37956;DHT22;23776;51.592;7.180;2023-12-22T06:20:48;5.60;32.20
37956;DHT22;23776;51.592;7.180;2023-12-22T06:23:14;5.60;33.50
37956;DHT22;23776;51.592;7.180;2023-12-22T06:25:39;5.60;38.50
37956;DHT22;23776;51.592;7.180;2023-12-22T06:28:05;5.60;35.20
37956;DHT22;23776;51.592;7.180;2023-12-22T06:30:30;5.70;36.60
37956;DHT22;23776;51.592;7.180;2023-12-22T06:32:56;5.70;35.30
37956;DHT22;23776;51.592;7.180;2023-12-22T06:35:22;5.70;34.70
37956;DHT22;23776;51.592;7.180;2023-12-22T06:37:51;5.70;37.30
37956;DHT22;23776;51.592;7.180;2023-12-22T06:40:17;5.80;35.20
37956;DHT22;23776;51.592;7.180;2023-12-22T06:42:44;5.80;37.10
37956;DHT22;23776;51.592;7.180;2023-12-22T06:45:10;5.80;37.60
37956;DHT22;23776;51.592;7.180;2023-12-22T06:47:36;5.80;37.30
37956;DHT22;23776;51.592;7.180;2023-12-22T06:50:02;5.80;39.10
37956;DHT22;23776;51.592;7.180;2023-12-22T06:52:28;5.80;40.00
37956;DHT22;23776;51.592;7.180;2023-12-22T06:54:56;5.80;41.10
37956;DHT22;23776;51.592;7.180;2023-12-22T06:57:21;5.90;41.60
37956;DHT22;23776;51.592;7.180;2023-12-22T06:59:47;5.80;46.10
37956;DHT22;23776;51.592;7.180;2023-12-22T07:02:14;5.80;47.60
37956;DHT22;23776;51.592;7.180;2023-12-22T07:04:59;5.80;48.40
37956;DHT22;23776;51.592;7.180;2023-12-22T07:07:33;5.70;50.40
37956;DHT22;23776;51.592;7.180;2023-12-22T07:09:59;5.70;54.30
37956;DHT22;23776;51.592;7.180;2023-12-22T07:12:25;5.60;59.30
37956;DHT22;23776;51.592;7.180;2023-12-22T07:14:50;5.60;61.90
37956;DHT22;23776;51.592;7.180;2023-12-22T07:17:16;5.30;64.60
37956;DHT22;23776;51.592;7.180;2023-12-22T07:19:41;5.50;67.80
37956;DHT22;23776;51.592;7.180;2023-12-22T07:22:07;5.50;67.20
37956;DHT22;23776;51.592;7.180;2023-12-22T07:24:32;5.60;65.30
37956;DHT22;23776;51.592;7.180;2023-12-22T07:26:58;5.60;64.10
37956;DHT22;23776;51.592;7.180;2023-12-22T07:29:24;5.60;63.90
37956;DHT22;23776;51.592;7.180;2023-12-22T07:31:49;5.60;63.60
37956;DHT22;23776;51.592;7.180;2023-12-22T07:34:15;5.60;65.60
37956;DHT22;23776;51.592;7.180;2023-12-22T07:36:40;5.70;65.90
37956;DHT22;23776;51.592;7.180;2023-12-22T07:39:06;5.70;65.40
37956;DHT22;23776;51.592;7.180;2023-12-22T07:41:32;5.60;63.80
37956;DHT22;23776;51.592;7.180;2023-12-22T07:43:58;5.60;65.40
37956;DHT22;23776;51.592;7.180;2023-12-22T07:46:24;5.70;66.30
37956;DHT22;23776;51.592;7.180;2023-12-22T07:48:49;5.70;65.30
37956;DHT22;23776;51.592;7.180;2023-12-22T07:51:15;5.70;65.90
37956;DHT22;23776;51.592;7.180;2023-12-22T07:53:41;5.70;65.50
37956;DHT22;23776;51.592;7.180;2023-12-22T07:56:07;5.80;64.50
37956;DHT22;23776;51.592;7.180;2023-12-22T07:58:33;5.70;68.40
37956;DHT22;23776;51.592;7.180;2023-12-22T08:00:59;5.60;68.80
37956;DHT22;23776;51.592;7.180;2023-12-22T08:03:25;5.70;70.60
37956;DHT22;23776;51.592;7.180;2023-12-22T08:05:50;5.80;69.60
37956;DHT22;23776;51.592;7.180;2023-12-22T08:08:16;5.80;68.70
37956;DHT22;23776;51.592;7.180;2023-12-22T08:10:41;5.90;68.30
37956;DHT22;23776;51.592;7.180;2023-12-22T08:13:07;5.90;68.30
37956;DHT22;23776;51.592;7.180;2023-12-22T08:15:32;6.00;63.20
37956;DHT22;23776;51.592;7.180;2023-12-22T08:17:58;6.20;57.50
37956;DHT22;23776;51.592;7.180;2023-12-22T08:20:23;6.30;56.30
37956;DHT22;23776;51.592;7.180;2023-12-22T08:22:49;6.60;40.30
37956;DHT22;23776;51.592;7.180;2023-12-22T08:25:15;6.70;39.50
37956;DHT22;23776;51.592;7.180;2023-12-22T08:27:42;6.80;35.60
37956;DHT22;23776;51.592;7.180;2023-12-22T08:30:11;6.90;31.10
37956;DHT22;23776;51.592;7.180;2023-12-22T08:32:37;6.90;35.00
37956;DHT22;23776;51.592;7.180;2023-12-22T08:35:03;6.90;36.30
37956;DHT22;23776;51.592;7.180;2023-12-22T08:37:32;7.00;37.00
37956;DHT22;23776;51.592;7.180;2023-12-22T08:39:57;7.10;34.60
37956;DHT22;23776;51.592;7.180;2023-12-22T08:42:24;7.20;32.90
37956;DHT22;23776;51.592;7.180;2023-12-22T08:44:50;7.30;35.00
37956;DHT22;23776;51.592;7.180;2023-12-22T08:47:16;7.30;35.70
37956;DHT22;23776;51.592;7.180;2023-12-22T08:49:41;7.40;38.30
37956;DHT22;23776;51.592;7.180;2023-12-22T08:52:07;7.40;39.80
37956;DHT22;23776;51.592;7.180;2023-12-22T08:54:33;7.50;33.70
37956;DHT22;23776;51.592;7.180;2023-12-22T08:57:02;7.50;32.90
37956;DHT22;23776;51.592;7.180;2023-12-22T08:59:27;7.60;34.60
37956;DHT22;23776;51.592;7.180;2023-12-22T09:01:53;7.60;32.80
37956;DHT22;23776;51.592;7.180;2023-12-22T09:04:19;7.60;34.40
37956;DHT22;23776;51.592;7.180;2023-12-22T09:06:47;7.70;31.50
37956;DHT22;23776;51.592;7.180;2023-12-22T09:09:13;7.80;31.50
37956;DHT22;23776;51.592;7.180;2023-12-22T09:11:39;7.70;31.10
37956;DHT22;23776;51.592;7.180;2023-12-22T09:14:07;7.80;31.50
37956;DHT22;23776;51.592;7.180;2023-12-22T09:16:36;7.80;33.00
37956;DHT22;23776;51.592;7.180;2023-12-22T09:19:03;7.80;32.70
37956;DHT22;23776;51.592;7.180;2023-12-22T09:21:29;7.80;37.60
37956;DHT22;23776;51.592;7.180;2023-12-22T09:23:54;7.70;48.50
37956;DHT22;23776;51.592;7.180;2023-12-22T09:26:20;7.60;51.20
37956;DHT22;23776;51.592;7.180;2023-12-22T09:28:46;7.50;57.70
37956;DHT22;23776;51.592;7.180;2023-12-22T09:31:11;7.50;58.20
37956;DHT22;23776;51.592;7.180;2023-12-22T09:33:41;7.50;58.40
37956;DHT22;23776;51.592;7.180;2023-12-22T09:36:08;7.40;61.50
37956;DHT22;23776;51.592;7.180;2023-12-22T09:38:33;9.10;55.50
37956;DHT22;23776;51.592;7.180;2023-12-22T09:41:00;7.30;53.40
37956;DHT22;23776;51.592;7.180;2023-12-22T09:43:25;7.20;53.50
37956;DHT22;23776;51.592;7.180;2023-12-22T09:45:51;7.10;48.80
37956;DHT22;23776;51.592;7.180;2023-12-22T09:48:17;7.10;55.50
37956;DHT22;23776;51.592;7.180;2023-12-22T09:50:44;7.00;62.00
37956;DHT22;23776;51.592;7.180;2023-12-22T09:53:13;6.90;67.90
37956;DHT22;23776;51.592;7.180;2023-12-22T09:55:42;6.80;70.80
37956;DHT22;23776;51.592;7.180;2023-12-22T09:58:09;6.80;72.60
37956;DHT22;23776;51.592;7.180;2023-12-22T10:00:36;6.80;76.00
37956;DHT22;23776;51.592;7.180;2023-12-22T10:03:06;6.80;77.70
37956;DHT22;23776;51.592;7.180;2023-12-22T10:05:31;6.00;79.20
37956;DHT22;23776;51.592;7.180;2023-12-22T10:07:58;7.80;81.50
37956;DHT22;23776;51.592;7.180;2023-12-22T10:10:27;6.70;83.30
37956;DHT22;23776;51.592;7.180;2023-12-22T10:12:54;6.80;85.50
37956;DHT22;23776;51.592;7.180;2023-12-22T10:15:21;6.80;85.40
37956;DHT22;23776;51.592;7.180;2023-12-22T10:17:50;6.80;86.50
37956;DHT22;23776;51.592;7.180;2023-12-22T10:20:16;6.90;87.40
37956;DHT22;23776;51.592;7.180;2023-12-22T10:22:41;6.90;87.20
37956;DHT22;23776;51.592;7.180;2023-12-22T10:25:08;7.00;87.10
37956;DHT22;23776;51.592;7.180;2023-12-22T10:27:36;6.90;86.80
37956;DHT22;23776;51.592;7.180;2023-12-22T10:30:03;7.00;87.30
37956;DHT22;23776;51.592;7.180;2023-12-22T10:32:29;7.00;87.50
37956;DHT22;23776;51.592;7.180;2023-12-22T10:34:56;7.00;88.40
37956;DHT22;23776;51.592;7.180;2023-12-22T10:37:23;7.00;88.70
37956;DHT22;23776;51.592;7.180;2023-12-22T10:39:54;7.00;89.30
37956;DHT22;23776;51.592;7.180;2023-12-22T10:42:20;7.00;89.50
37956;DHT22;23776;51.592;7.180;2023-12-22T10:44:46;7.00;89.40
37956;DHT22;23776;51.592;7.180;2023-12-22T10:47:13;7.10;89.70
37956;DHT22;23776;51.592;7.180;2023-12-22T10:49:39;7.10;89.80
37956;DHT22;23776;51.592;7.180;2023-12-22T10:52:05;7.20;89.10
37956;DHT22;23776;51.592;7.180;2023-12-22T10:54:30;7.20;90.10
37956;DHT22;23776;51.592;7.180;2023-12-22T10:56:59;7.20;90.70
37956;DHT22;23776;51.592;7.180;2023-12-22T10:59:28;7.30;91.10
37956;DHT22;23776;51.592;7.180;2023-12-22T11:01:57;7.30;91.20
37956;DHT22;23776;51.592;7.180;2023-12-22T11:04:28;7.40;91.30
37956;DHT22;23776;51.592;7.180;2023-12-22T11:06:57;7.40;91.30
37956;DHT22;23776;51.592;7.180;2023-12-22T11:09:24;7.40;91.40
37956;DHT22;23776;51.592;7.180;2023-12-22T11:11:51;7.40;91.30
37956;DHT22;23776;51.592;7.180;2023-12-22T11:14:19;7.50;91.30
37956;DHT22;23776;51.592;7.180;2023-12-22T11:16:46;7.50;91.10
37956;DHT22;23776;51.592;7.180;2023-12-22T11:19:14;7.60;89.40
37956;DHT22;23776;51.592;7.180;2023-12-22T11:21:40;7.60;89.50
37956;DHT22;23776;51.592;7.180;2023-12-22T11:24:07;7.60;89.50
37956;DHT22;23776;51.592;7.180;2023-12-22T11:26:33;7.60;87.30
37956;DHT22;23776;51.592;7.180;2023-12-22T11:29:01;7.50;86.90
37956;DHT22;23776;51.592;7.180;2023-12-22T11:31:28;7.50;87.80
37956;DHT22;23776;51.592;7.180;2023-12-22T11:33:58;7.50;88.10
37956;DHT22;23776;51.592;7.180;2023-12-22T11:36:24;7.50;89.60
37956;DHT22;23776;51.592;7.180;2023-12-22T11:38:51;7.40;83.90
37956;DHT22;23776;51.592;7.180;2023-12-22T11:41:19;7.40;84.00
37956;DHT22;23776;51.592;7.180;2023-12-22T11:43:47;7.40;84.10
37956;DHT22;23776;51.592;7.180;2023-12-22T11:46:16;7.40;84.30
37956;DHT22;23776;51.592;7.180;2023-12-22T11:48:49;7.40;81.20
37956;DHT22;23776;51.592;7.180;2023-12-22T11:51:17;7.40;81.90
37956;DHT22;23776;51.592;7.180;2023-12-22T11:53:43;7.40;83.90
37956;DHT22;23776;51.592;7.180;2023-12-22T11:56:10;7.30;86.10
37956;DHT22;23776;51.592;7.180;2023-12-22T11:58:43;7.40;88.30
37956;DHT22;23776;51.592;7.180;2023-12-22T12:01:17;7.40;88.80
37956;DHT22;23776;51.592;7.180;2023-12-22T12:04:01;7.40;90.60
37956;DHT22;23776;51.592;7.180;2023-12-22T12:08:58;7.40;91.60
37956;DHT22;23776;51.592;7.180;2023-12-22T12:14:23;7.50;92.10
37956;DHT22;23776;51.592;7.180;2023-12-22T12:17:03;7.50;92.30
37956;DHT22;23776;51.592;7.180;2023-12-22T12:19:31;7.50;92.20
37956;DHT22;23776;51.592;7.180;2023-12-22T12:21:58;7.60;92.20
37956;DHT22;23776;51.592;7.180;2023-12-22T12:24:25;7.60;91.80
37956;DHT22;23776;51.592;7.180;2023-12-22T12:26:51;7.70;91.50
37956;DHT22;23776;51.592;7.180;2023-12-22T12:29:17;7.70;91.50
37956;DHT22;23776;51.592;7.180;2023-12-22T12:31:43;7.70;91.80
37956;DHT22;23776;51.592;7.180;2023-12-22T12:34:10;7.80;91.90
37956;DHT22;23776;51.592;7.180;2023-12-22T12:36:36;7.80;91.80
37956;DHT22;23776;51.592;7.180;2023-12-22T12:39:08;7.90;92.00
37956;DHT22;23776;51.592;7.180;2023-12-22T12:41:42;7.90;92.20
37956;DHT22;23776;51.592;7.180;2023-12-22T12:44:11;7.90;92.10
37956;DHT22;23776;51.592;7.180;2023-12-22T12:46:39;7.90;92.30
37956;DHT22;23776;51.592;7.180;2023-12-22T12:51:35;7.90;90.80
37956;DHT22;23776;51.592;7.180;2023-12-22T12:54:00;7.90;91.60
37956;DHT22;23776;51.592;7.180;2023-12-22T12:56:27;8.00;92.10
37956;DHT22;23776;51.592;7.180;2023-12-22T12:58:52;8.10;92.40
37956;DHT22;23776;51.592;7.180;2023-12-22T13:01:18;8.10;92.80
37956;DHT22;23776;51.592;7.180;2023-12-22T13:03:56;8.30;92.90
37956;DHT22;23776;51.592;7.180;2023-12-22T13:06:22;8.20;92.40
37956;DHT22;23776;51.592;7.180;2023-12-22T13:08:48;7.50;90.80
37956;DHT22;23776;51.592;7.180;2023-12-22T13:11:19;8.30;91.10
37956;DHT22;23776;51.592;7.180;2023-12-22T13:13:45;8.40;90.50
37956;DHT22;23776;51.592;7.180;2023-12-22T13:16:11;8.30;74.40
37956;DHT22;23776;51.592;7.180;2023-12-22T13:18:37;8.20;62.10
37956;DHT22;23776;51.592;7.180;2023-12-22T13:21:04;8.20;62.70
37956;DHT22;23776;51.592;7.180;2023-12-22T13:23:29;8.10;68.60
37956;DHT22;23776;51.592;7.180;2023-12-22T13:25:55;8.10;69.00
37956;DHT22;23776;51.592;7.180;2023-12-22T13:28:27;8.10;70.20
37956;DHT22;23776;51.592;7.180;2023-12-22T13:30:54;8.00;75.50
37956;DHT22;23776;51.592;7.180;2023-12-22T13:33:20;7.90;78.90
37956;DHT22;23776;51.592;7.180;2023-12-22T13:35:46;7.90;82.30
37956;DHT22;23776;51.592;7.180;2023-12-22T13:38:13;7.90;82.70
37956;DHT22;23776;51.592;7.180;2023-12-22T13:40:39;7.90;83.90
37956;DHT22;23776;51.592;7.180;2023-12-22T13:43:09;7.80;86.30
37956;DHT22;23776;51.592;7.180;2023-12-22T13:45:35;7.80;88.10
37956;DHT22;23776;51.592;7.180;2023-12-22T13:48:01;7.80;89.40
37956;DHT22;23776;51.592;7.180;2023-12-22T13:50:26;7.80;90.30
37956;DHT22;23776;51.592;7.180;2023-12-22T13:52:52;7.90;91.50
37956;DHT22;23776;51.592;7.180;2023-12-22T13:55:20;8.00;92.30
37956;DHT22;23776;51.592;7.180;2023-12-22T13:57:48;8.10;92.40
37956;DHT22;23776;51.592;7.180;2023-12-22T14:02:45;8.30;91.10
37956;DHT22;23776;51.592;7.180;2023-12-22T14:05:11;8.40;91.00
37956;DHT22;23776;51.592;7.180;2023-12-22T14:07:37;8.40;90.90
37956;DHT22;23776;51.592;7.180;2023-12-22T14:10:09;8.50;90.80
37956;DHT22;23776;51.592;7.180;2023-12-22T14:12:36;8.50;90.30
37956;DHT22;23776;51.592;7.180;2023-12-22T14:15:06;8.60;87.20
37956;DHT22;23776;51.592;7.180;2023-12-22T14:17:33;8.70;82.30
37956;DHT22;23776;51.592;7.180;2023-12-22T14:19:58;8.80;74.30
37956;DHT22;23776;51.592;7.180;2023-12-22T14:22:24;8.90;69.70
37956;DHT22;23776;51.592;7.180;2023-12-22T14:24:50;8.90;67.90
37956;DHT22;23776;51.592;7.180;2023-12-22T14:27:15;8.80;72.10
37956;DHT22;23776;51.592;7.180;2023-12-22T14:29:47;8.90;64.70
37956;DHT22;23776;51.592;7.180;2023-12-22T14:32:12;7.60;52.50
37956;DHT22;23776;51.592;7.180;2023-12-22T14:34:43;9.00;56.80
37956;DHT22;23776;51.592;7.180;2023-12-22T14:37:08;9.10;50.80
37956;DHT22;23776;51.592;7.180;2023-12-22T14:39:34;9.20;45.00
37956;DHT22;23776;51.592;7.180;2023-12-22T14:42:00;9.20;45.20
37956;DHT22;23776;51.592;7.180;2023-12-22T14:44:28;9.20;49.10
37956;DHT22;23776;51.592;7.180;2023-12-22T14:46:54;9.10;56.00
37956;DHT22;23776;51.592;7.180;2023-12-22T14:49:19;9.00;60.00
37956;DHT22;23776;51.592;7.180;2023-12-22T14:51:45;9.00;63.40
37956;DHT22;23776;51.592;7.180;2023-12-22T14:54:12;8.90;67.10
37956;DHT22;23776;51.592;7.180;2023-12-22T14:56:41;8.90;68.50
37956;DHT22;23776;51.592;7.180;2023-12-22T14:59:10;8.90;68.80
37956;DHT22;23776;51.592;7.180;2023-12-22T15:01:36;8.90;64.20
37956;DHT22;23776;51.592;7.180;2023-12-22T15:04:02;8.90;55.70
37956;DHT22;23776;51.592;7.180;2023-12-22T15:06:28;8.90;43.10
37956;DHT22;23776;51.592;7.180;2023-12-22T15:08:54;8.80;52.60
37956;DHT22;23776;51.592;7.180;2023-12-22T15:11:20;8.70;62.80
37956;DHT22;23776;51.592;7.180;2023-12-22T15:13:46;8.60;67.70
37956;DHT22;23776;51.592;7.180;2023-12-22T15:16:11;8.50;73.10
37956;DHT22;23776;51.592;7.180;2023-12-22T15:18:37;8.40;83.30
37956;DHT22;23776;51.592;7.180;2023-12-22T15:21:03;8.40;83.70
37956;DHT22;23776;51.592;7.180;2023-12-22T15:23:28;8.50;84.70
37956;DHT22;23776;51.592;7.180;2023-12-22T15:25:55;8.70;81.50
37956;DHT22;23776;51.592;7.180;2023-12-22T15:28:21;8.70;81.80
37956;DHT22;23776;51.592;7.180;2023-12-22T15:30:47;8.70;81.50
37956;DHT22;23776;51.592;7.180;2023-12-22T15:33:12;8.70;84.00
37956;DHT22;23776;51.592;7.180;2023-12-22T15:35:38;8.60;85.80
37956;DHT22;23776;51.592;7.180;2023-12-22T15:38:04;8.60;86.70
37956;DHT22;23776;51.592;7.180;2023-12-22T15:40:29;8.50;88.30
37956;DHT22;23776;51.592;7.180;2023-12-22T15:42:55;8.60;83.80
37956;DHT22;23776;51.592;7.180;2023-12-22T15:45:20;8.50;75.50
37956;DHT22;23776;51.592;7.180;2023-12-22T15:47:46;8.50;75.30
37956;DHT22;23776;51.592;7.180;2023-12-22T15:50:12;8.50;74.60
37956;DHT22;23776;51.592;7.180;2023-12-22T15:52:37;8.40;76.60
37956;DHT22;23776;51.592;7.180;2023-12-22T15:55:03;8.40;80.60
37956;DHT22;23776;51.592;7.180;2023-12-22T15:57:29;8.40;81.30