sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:01:33;12.45;;;2.10;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:04:08;9.02;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:06:37;12.48;;;2.53;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:09:08;11.50;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:11:38;15.50;;;1.95;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:14:06;9.52;;;2.05;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:16:36;8.80;;;1.80;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:19:06;10.05;;;1.90;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:21:36;10.15;;;2.03;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:24:06;9.40;;;2.10;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:26:40;14.85;;;2.17;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:29:09;15.88;;;2.50;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:31:37;13.70;;;2.67;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:34:06;15.73;;;2.25;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:36:35;11.00;;;1.98;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:39:04;16.77;;;2.58;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:41:33;11.38;;;2.05;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:44:03;9.48;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:46:33;7.40;;;2.28;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:49:08;14.35;;;2.55;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:51:38;11.82;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:54:06;12.60;;;2.10;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:56:37;11.25;;;2.25;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T00:59:07;12.02;;;2.15;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:01:36;12.98;;;1.92;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:04:05;11.57;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:09:05;11.93;;;1.92;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:11:34;12.57;;;1.80;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:14:04;13.82;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:16:34;7.75;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:19:05;6.75;;;1.85;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:21:34;8.93;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:24:13;10.95;;;1.67;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:26:41;13.45;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:29:10;7.85;;;1.73;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:31:40;12.93;;;1.80;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:34:15;11.13;;;1.88;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:36:45;10.70;;;1.77;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:39:16;9.88;;;1.83;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:41:49;7.32;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:44:28;9.93;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:47:00;10.30;;;1.48;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:49:31;8.60;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:52:04;7.00;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:54:36;6.65;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:57:11;6.57;;;1.15;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T01:59:50;7.28;;;1.25;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:02:26;6.38;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:04:58;6.38;;;1.13;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:07:30;8.52;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:10:03;6.88;;;1.15;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:12:33;8.57;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:15:03;7.80;;;1.38;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:17:41;8.07;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:20:21;6.60;;;1.52;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:23:13;6.60;;;1.33;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:28:51;7.75;;;1.73;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:31:24;8.95;;;1.25;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:34:03;7.40;;;1.25;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:36:41;6.55;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:39:16;5.63;;;1.42;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:41:53;10.20;;;1.55;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:44:27;5.53;;;1.25;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:47:01;15.05;;;1.42;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:49:34;7.65;;;1.17;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:52:06;7.30;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:54:37;8.05;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:57:10;10.80;;;1.83;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T02:59:43;6.35;;;1.35;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:02:15;7.53;;;1.45;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:04:49;9.38;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:07:18;6.10;;;1.27;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:10:03;7.72;;;1.67;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:12:38;11.60;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:15:14;5.80;;;1.55;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:17:54;5.75;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:20:32;7.45;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:23:11;7.18;;;1.42;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:25:47;7.15;;;1.42;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:28:24;9.70;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:31:05;8.45;;;1.55;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:33:42;9.10;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:36:19;7.97;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:38:55;9.80;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:41:27;9.98;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:44:01;10.20;;;1.75;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:46:35;10.15;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:49:07;8.60;;;1.58;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:54:13;12.38;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:56:48;12.73;;;1.85;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T03:59:19;10.48;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:01:49;7.80;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:04:19;13.75;;;1.58;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:06:48;10.88;;;1.75;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:09:19;8.65;;;1.52;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:11:48;14.50;;;1.52;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:14:35;5.60;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:17:09;12.98;;;1.48;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:20:02;6.38;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:22:31;12.00;;;1.58;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:25:18;9.50;;;1.58;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:27:49;10.48;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:30:19;12.52;;;1.80;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:32:52;13.48;;;1.85;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:35:40;8.75;;;1.35;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:38:08;10.35;;;1.33;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:40:58;12.45;;;2.03;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:43:41;10.13;;;1.48;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:46:22;10.70;;;1.75;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:48:55;10.20;;;1.45;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:51:26;13.23;;;1.58;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:53:56;9.27;;;1.42;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:56:27;12.95;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T04:58:57;13.88;;;1.63;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:01:31;12.82;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:04:02;14.98;;;1.90;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:06:31;13.07;;;2.17;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:08:59;10.18;;;2.03;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:11:29;11.85;;;1.73;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:13:58;14.70;;;2.38;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:16:27;12.32;;;2.03;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:18:56;10.27;;;2.05;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:21:28;11.65;;;2.22;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:23:57;14.75;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:26:25;11.07;;;1.90;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:28:54;9.25;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:31:23;12.70;;;2.30;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:33:52;15.23;;;1.90;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:36:21;11.30;;;1.92;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:41:23;9.80;;;1.83;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:43:52;12.85;;;1.83;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:46:21;8.75;;;1.75;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:48:50;12.25;;;2.08;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:51:19;18.00;;;2.70;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:53:49;9.88;;;1.75;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:56:18;16.23;;;2.03;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T05:58:52;14.50;;;2.03;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:01:21;11.43;;;2.03;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:03:50;7.72;;;1.75;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:06:20;10.68;;;1.83;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:08:51;7.88;;;1.95;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:11:21;9.70;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:13:50;11.13;;;1.90;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:16:19;17.73;;;2.50;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:18:49;14.82;;;2.33;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:21:18;16.75;;;2.20;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:23:46;15.52;;;1.92;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:26:17;12.18;;;2.03;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:28:49;8.77;;;1.83;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:31:18;12.65;;;1.90;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:33:46;17.80;;;2.10;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:36:19;14.85;;;2.30;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:38:48;14.35;;;2.60;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:41:17;19.02;;;2.50;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:43:46;17.45;;;3.63;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:46:19;17.65;;;2.92;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:48:48;20.33;;;3.30;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:51:17;20.60;;;2.97;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:53:54;25.92;;;3.70;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:56:24;26.25;;;3.60;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T06:58:52;31.83;;;3.42;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T07:01:22;26.50;;;3.33;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T07:03:51;26.58;;;3.53;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T07:06:20;25.63;;;3.42;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T07:08:48;27.33;;;3.88;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T07:11:20;22.33;;;3.83;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T07:13:49;27.70;;;3.35;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T07:19:22;19.35;;;3.50;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T07:22:27;22.77;;;2.75;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T07:28:18;21.52;;;3.15;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T07:31:22;18.13;;;2.55;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T07:35:02;24.75;;;3.17;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T07:41:35;21.98;;;3.63;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T07:44:29;28.95;;;3.42;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T08:07:47;18.90;;;2.92;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T08:25:57;13.48;;;2.20;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T08:28:27;10.23;;;1.83;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T08:31:03;15.82;;;2.33;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T08:33:33;17.45;;;2.35;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T08:36:02;10.80;;;2.30;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T08:38:37;10.93;;;2.55;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T08:41:09;12.02;;;2.50;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T08:43:42;15.82;;;2.53;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T08:46:11;12.40;;;2.10;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T08:48:44;13.95;;;2.33;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T08:51:13;10.25;;;2.50;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T08:53:43;16.13;;;2.50;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T09:01:42;17.05;;;3.28;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T09:15:57;42.20;;;4.38;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T09:21:31;24.63;;;4.18;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T09:28:13;24.23;;;3.92;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T09:31:36;18.77;;;3.80;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T09:34:07;18.77;;;3.67;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T09:36:36;19.30;;;3.60;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T09:52:02;15.05;;;2.63;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T09:54:34;16.92;;;2.78;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T09:57:08;13.00;;;2.28;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T10:02:14;12.57;;;1.90;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T10:05:13;12.52;;;2.13;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T10:08:00;10.10;;;2.08;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T10:10:40;18.65;;;2.80;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T10:13:23;14.73;;;2.25;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T11:06:50;10.30;;;2.13;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T11:09:22;12.20;;;1.80;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T11:11:55;10.38;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T11:14:27;11.00;;;1.83;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T11:17:20;14.55;;;2.40;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T11:23:18;16.25;;;2.45;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T11:26:02;15.63;;;2.55;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T11:28:35;10.88;;;2.08;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T12:47:52;6.82;;;1.23;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T12:50:31;6.90;;;1.67;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T12:53:20;7.78;;;1.58;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T12:56:00;9.55;;;1.48;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T12:58:34;6.18;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T13:01:06;6.07;;;1.52;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T13:03:45;9.30;;;1.75;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T13:06:22;9.10;;;1.65;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T13:11:34;14.23;;;2.20;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T13:14:10;16.13;;;2.25;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T13:16:45;12.80;;;2.90;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T13:19:21;17.92;;;2.80;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T13:22:00;19.02;;;3.10;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T13:24:46;22.17;;;3.35;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T13:30:04;19.17;;;3.70;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T13:32:49;19.63;;;3.28;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T13:35:31;29.27;;;3.78;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T13:38:02;21.27;;;3.80;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T13:40:36;20.45;;;3.75;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T13:43:24;21.75;;;4.53;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T13:46:19;27.58;;;4.07;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T13:49:11;30.17;;;5.00;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T13:59:50;26.20;;;4.30;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T14:04:55;30.35;;;4.85;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T14:07:58;31.60;;;5.00;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T14:10:35;35.58;;;5.03;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T14:13:10;29.00;;;4.80;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T14:15:44;30.00;;;4.45;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T14:18:34;36.25;;;5.05;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T14:34:31;38.58;;;5.32;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T14:39:54;26.55;;;4.88;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T15:15:44;28.05;;;4.55;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T15:34:15;28.10;;;4.85;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T15:36:49;35.75;;;5.55;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T15:39:22;38.50;;;5.40;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T15:46:18;35.63;;;5.10;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T15:49:11;27.17;;;4.63;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:01:15;28.50;;;5.15;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:03:52;28.98;;;4.80;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:06:29;34.15;;;5.35;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:12:10;29.17;;;4.22;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:14:56;34.05;;;5.28;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:20:29;32.35;;;5.18;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:23:24;25.92;;;4.13;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:25:56;29.40;;;4.53;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:28:29;25.80;;;5.05;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:31:16;24.30;;;4.32;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:33:56;21.85;;;3.80;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:36:34;30.38;;;4.85;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:39:19;30.13;;;5.18;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:41:54;21.33;;;4.13;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:44:25;25.20;;;4.57;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:46:58;25.40;;;4.53;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:49:56;23.52;;;3.55;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:52:28;18.23;;;3.20;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:55:27;19.33;;;3.47;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T16:58:02;17.40;;;3.47;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:00:33;12.95;;;2.78;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:03:08;18.27;;;2.90;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:05:46;16.88;;;3.60;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:08:21;20.33;;;3.85;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:10:58;10.68;;;2.20;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:13:31;16.95;;;2.75;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:16:06;15.80;;;3.08;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:18:37;12.35;;;2.60;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:21:25;17.55;;;3.05;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:26:53;12.27;;;2.47;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:29:49;19.15;;;3.00;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:32:17;22.00;;;3.20;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:34:48;21.63;;;2.97;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:37:22;19.48;;;2.95;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:39:52;18.80;;;3.28;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:42:23;17.55;;;3.05;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:45:20;20.08;;;3.55;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:47:51;19.58;;;3.40;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:50:20;15.80;;;3.55;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:52:49;16.58;;;2.55;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:55:19;17.60;;;3.20;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T17:57:51;16.60;;;2.63;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:00:20;10.40;;;2.70;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:02:50;15.95;;;3.13;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:05:21;14.50;;;3.53;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:07:51;16.90;;;3.78;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:10:21;13.75;;;3.25;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:12:52;15.80;;;2.65;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:15:21;15.68;;;2.95;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:17:52;18.70;;;2.85;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:20:22;11.98;;;2.83;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:22:53;12.40;;;2.60;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:25:22;13.43;;;2.63;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:27:55;9.40;;;2.22;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:30:25;13.75;;;2.42;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:32:55;13.93;;;2.25;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:35:26;18.35;;;2.83;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:37:54;17.23;;;3.10;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:40:25;11.55;;;2.17;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:43:02;16.48;;;3.33;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:45:31;15.25;;;4.20;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:48:00;13.85;;;3.30;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:50:30;8.65;;;2.20;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:52:58;14.95;;;2.63;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:55:27;11.98;;;2.83;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T18:57:56;9.15;;;2.30;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:00:26;16.33;;;3.20;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:02:56;13.48;;;3.30;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:05:24;16.17;;;2.45;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:08:10;11.13;;;2.30;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:10:56;13.40;;;3.40;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:13:24;8.57;;;2.35;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:15:56;14.95;;;2.80;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:18:25;10.60;;;2.40;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:20:55;12.30;;;2.58;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:23:24;10.55;;;2.80;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:25:55;13.00;;;2.90;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:28:24;13.80;;;2.92;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:30:52;10.60;;;2.50;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:33:22;11.05;;;2.45;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:35:54;10.55;;;2.05;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:38:23;12.57;;;3.10;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:41:02;13.52;;;2.90;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:43:31;12.98;;;2.42;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:46:00;12.23;;;2.78;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:48:32;15.77;;;3.17;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:51:06;13.45;;;3.08;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:53:41;9.10;;;2.38;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:56:12;11.00;;;2.33;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T19:58:42;10.65;;;2.47;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T20:01:12;18.60;;;2.38;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T20:03:44;11.75;;;2.47;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T20:06:14;10.35;;;2.92;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T20:08:47;13.75;;;2.65;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T20:11:16;12.93;;;3.80;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T20:13:46;12.70;;;2.90;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T20:16:16;15.00;;;3.33;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T20:18:49;13.63;;;2.42;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T20:21:18;14.15;;;3.10;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T20:23:56;7.40;;;2.30;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T20:26:30;7.63;;;2.15;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T20:28:59;8.73;;;2.58;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T20:31:34;15.32;;;3.70;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T20:34:07;11.23;;;3.60;;
29934;SDS011;19905;53.370;-6.314;2022-11-02T20:36:35;15.00;;;5.10;;