sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43217;BME280;60511;42.686;23.300;2023-07-13T00:00:38;94998.91;;;28.03;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:02:39;95006.25;;;27.99;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:04:39;95007.34;;;27.91;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:06:40;94999.19;;;27.91;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:08:40;95000.75;;;27.92;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:10:40;95000.78;;;27.96;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:12:41;94998.06;;;27.96;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:14:42;95002.31;;;27.93;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:16:42;94996.13;;;27.96;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:18:46;94996.47;;;27.91;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:20:46;94991.84;;;27.99;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:22:46;94990.63;;;27.93;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:24:47;94997.28;;;27.95;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:26:47;94991.03;;;27.95;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:28:48;94982.88;;;27.91;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:30:48;94986.41;;;27.95;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:32:48;94978.25;;;27.95;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:34:49;94978.97;;;27.92;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:36:49;94984.38;;;27.89;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:38:49;94984.38;;;27.89;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:40:50;94979.63;;;27.82;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:42:51;94981.97;;;27.83;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:47:11;94985.41;;;27.80;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:49:20;94992.50;;;27.85;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:51:22;94984.69;;;27.83;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:53:24;94979.31;;;27.87;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:55:26;94978.84;;;27.81;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:57:27;94977.25;;;27.77;nan
43217;BME280;60511;42.686;23.300;2023-07-13T00:59:27;94980.75;;;27.77;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:01:27;94977.94;;;27.70;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:03:28;94981.88;;;27.76;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:05:29;94975.66;;;27.76;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:07:31;94977.63;;;27.75;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:09:32;94979.50;;;27.71;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:11:32;94977.09;;;27.66;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:13:32;94978.75;;;27.71;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:17:33;94981.25;;;27.56;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:19:37;94971.66;;;27.62;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:21:39;94968.59;;;27.68;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:23:42;94967.81;;;27.67;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:25:44;94966.63;;;27.64;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:27:44;94965.09;;;27.67;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:29:45;94967.03;;;27.67;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:31:47;94970.13;;;27.65;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:33:48;94964.28;;;27.63;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:35:48;94971.25;;;27.60;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:37:48;94965.03;;;27.63;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:39:49;94964.69;;;27.65;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:41:49;94961.88;;;27.58;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:43:49;94958.06;;;27.62;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:45:49;94959.19;;;27.61;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:47:50;94961.91;;;27.61;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:49:50;94961.06;;;27.54;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:51:51;94967.31;;;27.58;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:53:52;94961.88;;;27.58;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:55:52;94965.75;;;27.57;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:57:52;94967.25;;;27.54;nan
43217;BME280;60511;42.686;23.300;2023-07-13T01:59:53;94963.78;;;27.54;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:01:53;94969.91;;;27.47;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:03:54;94966.84;;;27.52;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:05:54;94973.41;;;27.48;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:07:54;94968.00;;;27.51;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:09:55;94970.75;;;27.51;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:11:55;94977.31;;;27.50;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:13:55;94973.78;;;27.46;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:15:56;94978.06;;;27.47;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:17:56;94970.22;;;27.42;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:19:56;94970.28;;;27.45;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:21:57;94971.06;;;27.46;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:23:57;94974.16;;;27.44;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:25:58;94978.44;;;27.45;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:27:59;94984.22;;;27.40;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:30:00;94986.94;;;27.40;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:32:01;94986.19;;;27.43;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:34:01;94981.91;;;27.42;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:36:02;94977.97;;;27.40;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:38:02;94975.25;;;27.40;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:40:03;94974.47;;;27.39;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:42:08;94980.63;;;27.33;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:44:08;94980.66;;;27.36;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:46:10;94991.53;;;27.36;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:48:10;94982.63;;;27.39;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:50:10;94987.94;;;27.29;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:52:11;94980.63;;;27.33;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:54:11;94982.50;;;27.29;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:56:13;94996.03;;;27.25;nan
43217;BME280;60511;42.686;23.300;2023-07-13T02:58:14;94980.94;;;27.28;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:00:17;94990.50;;;27.18;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:02:17;94983.69;;;27.31;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:04:18;94997.28;;;27.31;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:06:19;94996.16;;;27.32;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:08:19;94994.19;;;27.33;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:10:20;94993.03;;;27.34;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:12:20;94995.69;;;27.27;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:14:21;94992.22;;;27.30;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:16:21;94995.34;;;27.32;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:18:22;94991.06;;;27.31;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:20:22;95001.88;;;27.27;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:22:23;95001.88;;;27.27;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:24:23;95000.75;;;27.28;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:26:25;94996.81;;;27.25;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:28:26;94998.25;;;27.19;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:30:26;95000.25;;;27.22;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:32:27;95000.56;;;27.17;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:34:27;95010.00;;;27.23;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:36:28;95005.34;;;27.24;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:38:29;95013.06;;;27.22;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:40:29;95013.53;;;27.28;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:42:29;95005.38;;;27.28;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:44:30;95002.91;;;27.19;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:46:31;95002.97;;;27.22;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:48:31;95006.06;;;27.21;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:50:31;95009.53;;;27.18;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:52:32;95003.69;;;27.19;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:54:32;95008.00;;;27.20;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:56:33;95009.53;;;27.18;nan
43217;BME280;60511;42.686;23.300;2023-07-13T03:58:40;95001.78;;;27.20;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:00:41;95001.47;;;27.25;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:02:41;94997.97;;;27.24;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:04:41;95008.41;;;27.22;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:06:41;94995.97;;;27.21;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:08:42;94997.53;;;27.22;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:10:43;95003.84;;;27.27;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:12:43;94993.69;;;27.23;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:14:44;94998.75;;;27.25;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:16:44;94997.22;;;27.24;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:18:46;95000.69;;;27.24;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:20:47;95000.19;;;27.19;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:22:47;95005.34;;;27.24;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:24:47;95010.78;;;27.24;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:26:48;95017.38;;;27.23;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:28:48;95019.28;;;27.22;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:30:49;95014.97;;;27.21;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:32:50;95020.41;;;27.21;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:34:52;95010.81;;;27.28;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:36:54;95027.09;;;27.24;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:38:54;95022.50;;;27.28;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:40:55;95026.75;;;27.29;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:42:56;95025.94;;;27.25;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:44:56;95018.13;;;27.23;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:46:57;95024.03;;;27.29;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:48:57;95025.25;;;27.32;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:50:58;95028.28;;;27.27;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:52:59;95026.72;;;27.25;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:54:59;95029.13;;;27.31;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:57:01;95037.28;;;27.31;nan
43217;BME280;60511;42.686;23.300;2023-07-13T04:59:01;95040.78;;;27.31;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:01:03;95043.44;;;27.28;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:03:03;95037.59;;;27.25;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:05:04;95039.22;;;27.30;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:07:05;95034.56;;;27.31;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:09:06;95040.00;;;27.31;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:11:08;95046.63;;;27.33;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:13:08;95048.56;;;27.33;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:15:09;95046.19;;;27.31;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:17:09;95042.75;;;27.34;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:19:10;95048.16;;;27.31;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:21:10;95045.47;;;27.34;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:23:11;95038.41;;;27.30;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:25:11;95040.78;;;27.31;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:27:12;95038.41;;;27.30;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:29:12;95044.72;;;27.37;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:31:13;95048.56;;;27.33;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:33:13;95053.63;;;27.34;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:35:13;95049.75;;;27.35;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:37:14;95054.78;;;27.33;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:39:14;95057.53;;;27.37;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:41:15;95053.66;;;27.38;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:43:15;95055.25;;;27.39;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:45:22;95053.72;;;27.41;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:47:26;95054.06;;;27.36;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:49:27;95053.31;;;27.39;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:51:30;95052.94;;;27.41;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:53:31;95057.63;;;27.44;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:55:31;95051.78;;;27.42;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:57:32;95051.09;;;27.49;nan
43217;BME280;60511;42.686;23.300;2023-07-13T05:59:33;95042.91;;;27.45;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:01:33;95037.03;;;27.43;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:03:33;95036.28;;;27.42;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:05:35;95040.19;;;27.45;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:07:37;95034.41;;;27.50;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:09:38;95037.53;;;27.52;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:11:38;95044.19;;;27.55;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:13:39;95046.50;;;27.53;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:15:40;95051.97;;;27.56;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:17:40;95055.91;;;27.59;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:19:42;95056.66;;;27.59;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:21:44;95046.25;;;27.65;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:23:44;95048.16;;;27.61;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:25:45;95056.38;;;27.64;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:27:46;95058.69;;;27.66;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:29:47;95059.09;;;27.68;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:31:48;95049.88;;;27.76;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:33:48;95046.06;;;27.81;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:35:49;95043.38;;;27.84;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:37:50;95044.94;;;27.85;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:39:51;95044.63;;;27.87;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:41:51;95049.66;;;27.89;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:43:52;95032.97;;;27.90;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:45:54;95038.03;;;27.92;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:47:54;95035.75;;;27.94;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:49:55;95040.00;;;27.95;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:51:55;95036.91;;;27.96;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:53:56;95039.28;;;27.98;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:55:56;95038.09;;;27.99;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:57:57;95041.25;;;28.01;nan
43217;BME280;60511;42.686;23.300;2023-07-13T06:59:57;95034.66;;;28.02;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:01:58;95042.47;;;28.03;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:03:58;95038.56;;;28.04;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:08:15;95035.13;;;28.08;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:10:15;95039.38;;;28.09;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:12:15;94979.88;;;27.70;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:14:16;95032.81;;;28.10;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:16:16;95040.97;;;28.10;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:18:17;95037.47;;;28.13;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:20:17;95037.13;;;28.14;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:22:18;95028.94;;;28.14;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:24:18;95033.22;;;28.15;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:26:18;95033.22;;;28.15;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:28:19;95029.78;;;28.18;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:30:20;95033.25;;;28.19;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:32:20;95028.59;;;28.19;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:34:20;95022.78;;;28.21;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:36:20;95023.97;;;28.20;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:38:21;95019.69;;;28.22;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:40:21;95015.81;;;28.23;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:42:21;95013.50;;;28.25;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:44:22;95015.44;;;28.25;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:46:22;95014.28;;;28.26;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:48:22;95018.56;;;28.27;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:50:25;95013.13;;;28.27;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:52:25;95016.25;;;28.29;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:54:26;95015.13;;;28.30;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:56:26;95002.28;;;28.31;nan
43217;BME280;60511;42.686;23.300;2023-07-13T07:58:26;94998.00;;;28.33;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:00:27;95006.53;;;28.32;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:02:29;95002.69;;;28.33;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:04:29;94993.75;;;28.32;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:06:31;94985.97;;;28.34;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:08:32;94991.03;;;28.36;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:10:34;94987.16;;;28.37;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:12:35;94986.00;;;28.38;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:14:35;94987.94;;;28.37;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:16:36;94989.53;;;28.38;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:18:36;94981.34;;;28.38;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:20:41;94972.00;;;28.39;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:22:41;94977.50;;;28.43;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:24:41;94977.84;;;28.41;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:26:44;94979.44;;;28.42;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:28:46;94980.25;;;28.47;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:30:46;94975.56;;;28.47;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:32:49;94971.28;;;28.46;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:34:50;94972.84;;;28.47;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:36:51;94965.47;;;28.48;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:38:51;94965.47;;;28.48;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:40:56;94956.53;;;28.47;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:42:57;94963.16;;;28.50;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:46:58;94963.56;;;28.52;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:49:01;94959.72;;;28.53;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:51:04;94963.56;;;28.52;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:53:09;94958.91;;;28.52;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:55:13;94964.34;;;28.52;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:57:16;94960.88;;;28.55;nan
43217;BME280;60511;42.686;23.300;2023-07-13T08:59:19;94975.28;;;28.56;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:03:41;94976.47;;;28.58;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:05:43;94983.09;;;28.61;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:16:27;94990.91;;;28.66;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:20:35;94982.75;;;28.66;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:22:37;94991.69;;;28.67;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:24:39;94998.34;;;28.69;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:26:41;94996.75;;;28.68;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:28:43;94992.09;;;28.69;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:30:46;94991.72;;;28.70;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:32:52;94993.31;;;28.71;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:34:53;94989.78;;;28.71;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:36:54;94983.19;;;28.72;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:39:21;94988.25;;;28.73;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:41:23;94978.13;;;28.74;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:43:27;94977.75;;;28.75;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:45:29;94976.97;;;28.75;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:47:30;94972.31;;;28.75;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:49:35;94968.41;;;28.76;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:51:36;94959.09;;;28.77;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:53:37;94954.81;;;28.80;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:55:38;94950.94;;;28.81;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:57:38;94954.44;;;28.85;nan
43217;BME280;60511;42.686;23.300;2023-07-13T09:59:47;94945.13;;;28.86;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:01:48;94945.91;;;28.87;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:03:53;94947.09;;;28.85;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:05:53;94934.22;;;28.82;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:07:55;94935.00;;;28.87;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:10:00;94936.97;;;28.86;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:12:01;94936.22;;;28.89;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:14:10;94926.50;;;28.92;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:16:11;94933.88;;;28.91;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:18:12;94938.53;;;28.91;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:20:12;94943.97;;;28.91;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:22:14;94932.69;;;28.89;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:24:23;94939.34;;;28.91;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:26:25;94935.84;;;28.94;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:28:35;94931.56;;;28.97;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:30:38;94932.38;;;28.97;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:32:40;94923.78;;;28.99;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:34:41;94926.91;;;29.01;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:36:45;94916.00;;;28.97;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:38:46;94921.88;;;28.99;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:42:54;94919.19;;;29.10;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:44:56;94913.38;;;29.12;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:46:58;94911.06;;;29.14;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:49:04;94899.75;;;29.15;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:51:05;94897.44;;;29.14;nan
43217;BME280;60511;42.686;23.300;2023-07-13T10:57:53;94897.03;;;29.15;nan
43217;BME280;60511;42.686;23.300;2023-07-13T11:00:16;94887.31;;;29.14;nan
43217;BME280;60511;42.686;23.300;2023-07-13T11:02:21;94889.25;;;29.17;nan
43217;BME280;60511;42.686;23.300;2023-07-13T11:04:23;94882.25;;;29.16;nan
43217;BME280;60511;42.686;23.300;2023-07-13T11:13:01;94869.78;;;29.19;nan
43217;BME280;60511;42.686;23.300;2023-07-13T11:15:04;94869.41;;;29.17;nan
43217;BME280;60511;42.686;23.300;2023-07-13T11:19:28;94856.94;;;29.19;nan
43217;BME280;60511;42.686;23.300;2023-07-13T11:21:41;94866.31;;;29.22;nan
43217;BME280;60511;42.686;23.300;2023-07-13T11:28:32;94862.78;;;29.25;nan
43217;BME280;60511;42.686;23.300;2023-07-13T11:30:38;94865.91;;;29.23;nan
43217;BME280;60511;42.686;23.300;2023-07-13T11:32:40;94860.84;;;29.22;nan