sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48926;BME280;39838;59.938;30.642;2023-01-29T00:01:22;100043.13;;;-2.85;78.76
48926;BME280;39838;59.938;30.642;2023-01-29T00:03:50;100060.84;;;-2.86;78.61
48926;BME280;39838;59.938;30.642;2023-01-29T00:06:17;100059.69;;;-2.93;78.50
48926;BME280;39838;59.938;30.642;2023-01-29T00:08:44;100048.72;;;-2.92;78.97
48926;BME280;39838;59.938;30.642;2023-01-29T00:11:13;100058.69;;;-2.96;78.72
48926;BME280;39838;59.938;30.642;2023-01-29T00:13:41;100048.59;;;-2.95;78.89
48926;BME280;39838;59.938;30.642;2023-01-29T00:16:08;100048.00;;;-2.89;78.71
48926;BME280;39838;59.938;30.642;2023-01-29T00:18:37;100027.00;;;-2.85;78.98
48926;BME280;39838;59.938;30.642;2023-01-29T00:21:08;100023.06;;;-2.79;78.31
48926;BME280;39838;59.938;30.642;2023-01-29T00:23:35;100028.25;;;-2.77;78.51
48926;BME280;39838;59.938;30.642;2023-01-29T00:26:02;100018.84;;;-2.78;78.68
48926;BME280;39838;59.938;30.642;2023-01-29T00:28:31;100019.81;;;-2.76;78.52
48926;BME280;39838;59.938;30.642;2023-01-29T00:30:59;100025.00;;;-2.73;78.78
48926;BME280;39838;59.938;30.642;2023-01-29T00:33:32;100010.78;;;-2.69;78.50
48926;BME280;39838;59.938;30.642;2023-01-29T00:36:01;100017.88;;;-2.62;78.76
48926;BME280;39838;59.938;30.642;2023-01-29T00:38:28;100011.34;;;-2.57;78.27
48926;BME280;39838;59.938;30.642;2023-01-29T00:40:56;100003.94;;;-2.51;78.32
48926;BME280;39838;59.938;30.642;2023-01-29T00:43:41;100006.66;;;-2.48;78.26
48926;BME280;39838;59.938;30.642;2023-01-29T00:46:41;99998.25;;;-2.45;78.15
48926;BME280;39838;59.938;30.642;2023-01-29T00:49:09;99989.28;;;-2.37;78.02
48926;BME280;39838;59.938;30.642;2023-01-29T00:51:37;99988.34;;;-2.39;77.82
48926;BME280;39838;59.938;30.642;2023-01-29T00:54:05;99994.47;;;-2.36;78.09
48926;BME280;39838;59.938;30.642;2023-01-29T00:56:34;99984.13;;;-2.39;77.74
48926;BME280;39838;59.938;30.642;2023-01-29T00:59:03;99993.22;;;-2.44;77.78
48926;BME280;39838;59.938;30.642;2023-01-29T01:01:30;99984.63;;;-2.48;78.01
48926;BME280;39838;59.938;30.642;2023-01-29T01:04:14;99982.88;;;-2.49;78.21
48926;BME280;39838;59.938;30.642;2023-01-29T01:06:41;99972.22;;;-2.40;78.22
48926;BME280;39838;59.938;30.642;2023-01-29T01:09:09;99972.09;;;-2.43;78.11
48926;BME280;39838;59.938;30.642;2023-01-29T01:11:54;99968.59;;;-2.45;78.15
48926;BME280;39838;59.938;30.642;2023-01-29T01:14:22;99969.41;;;-2.46;78.26
48926;BME280;39838;59.938;30.642;2023-01-29T01:16:49;99976.06;;;-2.50;78.25
48926;BME280;39838;59.938;30.642;2023-01-29T01:19:17;99969.09;;;-2.54;78.42
48926;BME280;39838;59.938;30.642;2023-01-29T01:21:44;99975.97;;;-2.51;78.73
48926;BME280;39838;59.938;30.642;2023-01-29T01:24:12;99976.22;;;-2.45;78.58
48926;BME280;39838;59.938;30.642;2023-01-29T01:26:40;99973.03;;;-2.41;78.32
48926;BME280;39838;59.938;30.642;2023-01-29T01:29:07;99966.25;;;-2.40;78.21
48926;BME280;39838;59.938;30.642;2023-01-29T01:31:36;99968.06;;;-2.38;78.29
48926;BME280;39838;59.938;30.642;2023-01-29T01:34:03;99958.09;;;-2.33;78.27
48926;BME280;39838;59.938;30.642;2023-01-29T01:36:30;99966.66;;;-2.31;77.91
48926;BME280;39838;59.938;30.642;2023-01-29T01:38:57;99959.72;;;-2.35;78.17
48926;BME280;39838;59.938;30.642;2023-01-29T01:41:24;99956.41;;;-2.33;77.86
48926;BME280;39838;59.938;30.642;2023-01-29T01:43:53;99951.13;;;-2.37;78.03
48926;BME280;39838;59.938;30.642;2023-01-29T01:46:22;99951.88;;;-2.40;77.93
48926;BME280;39838;59.938;30.642;2023-01-29T01:48:54;99935.47;;;-2.47;78.27
48926;BME280;39838;59.938;30.642;2023-01-29T01:51:25;99945.44;;;-2.32;78.10
48926;BME280;39838;59.938;30.642;2023-01-29T01:53:57;99942.97;;;-2.30;78.02
48926;BME280;39838;59.938;30.642;2023-01-29T01:56:30;99932.78;;;-2.30;77.88
48926;BME280;39838;59.938;30.642;2023-01-29T01:59:02;99943.69;;;-2.33;78.09
48926;BME280;39838;59.938;30.642;2023-01-29T02:01:31;99938.59;;;-2.33;77.96
48926;BME280;39838;59.938;30.642;2023-01-29T02:04:02;99934.25;;;-2.35;78.32
48926;BME280;39838;59.938;30.642;2023-01-29T02:06:48;99937.06;;;-2.29;78.14
48926;BME280;39838;59.938;30.642;2023-01-29T02:09:38;99927.94;;;-2.24;78.18
48926;BME280;39838;59.938;30.642;2023-01-29T02:12:09;99934.16;;;-2.17;77.80
48926;BME280;39838;59.938;30.642;2023-01-29T02:14:38;99932.41;;;-2.18;77.87
48926;BME280;39838;59.938;30.642;2023-01-29T02:17:26;99932.56;;;-2.15;77.85
48926;BME280;39838;59.938;30.642;2023-01-29T02:19:59;99929.06;;;-2.17;77.65
48926;BME280;39838;59.938;30.642;2023-01-29T02:22:45;99922.19;;;-2.20;78.00
48926;BME280;39838;59.938;30.642;2023-01-29T02:25:38;99928.19;;;-2.18;77.95
48926;BME280;39838;59.938;30.642;2023-01-29T02:28:18;99925.66;;;-2.18;78.14
48926;BME280;39838;59.938;30.642;2023-01-29T02:30:58;99920.63;;;-2.16;78.29
48926;BME280;39838;59.938;30.642;2023-01-29T02:33:35;99902.44;;;-2.26;78.56
48926;BME280;39838;59.938;30.642;2023-01-29T02:36:13;99899.00;;;-2.26;78.59
48926;BME280;39838;59.938;30.642;2023-01-29T02:38:48;99902.00;;;-2.15;78.86
48926;BME280;39838;59.938;30.642;2023-01-29T02:41:23;99905.75;;;-2.07;78.87
48926;BME280;39838;59.938;30.642;2023-01-29T02:43:58;99910.63;;;-2.12;78.97
48926;BME280;39838;59.938;30.642;2023-01-29T02:46:30;99899.59;;;-2.12;79.42
48926;BME280;39838;59.938;30.642;2023-01-29T02:49:04;99893.81;;;-2.08;79.49
48926;BME280;39838;59.938;30.642;2023-01-29T02:51:37;99885.22;;;-2.10;79.42
48926;BME280;39838;59.938;30.642;2023-01-29T02:54:11;99889.34;;;-2.14;79.63
48926;BME280;39838;59.938;30.642;2023-01-29T02:56:41;99899.47;;;-2.15;79.64
48926;BME280;39838;59.938;30.642;2023-01-29T02:59:17;99884.88;;;-2.20;79.82
48926;BME280;39838;59.938;30.642;2023-01-29T03:01:48;99881.81;;;-2.11;80.16
48926;BME280;39838;59.938;30.642;2023-01-29T03:04:21;99867.34;;;-2.12;79.76
48926;BME280;39838;59.938;30.642;2023-01-29T03:06:52;99884.88;;;-1.99;79.64
48926;BME280;39838;59.938;30.642;2023-01-29T03:09:27;99853.03;;;-2.10;79.74
48926;BME280;39838;59.938;30.642;2023-01-29T03:12:01;99874.81;;;-1.96;79.55
48926;BME280;39838;59.938;30.642;2023-01-29T03:14:45;99860.84;;;-2.05;79.99
48926;BME280;39838;59.938;30.642;2023-01-29T03:17:35;99862.00;;;-1.97;80.19
48926;BME280;39838;59.938;30.642;2023-01-29T03:20:07;99838.50;;;-2.12;80.14
48926;BME280;39838;59.938;30.642;2023-01-29T03:22:51;99844.88;;;-2.01;80.45
48926;BME280;39838;59.938;30.642;2023-01-29T03:25:23;99853.19;;;-2.05;80.10
48926;BME280;39838;59.938;30.642;2023-01-29T03:28:12;99839.34;;;-2.12;80.55
48926;BME280;39838;59.938;30.642;2023-01-29T03:31:02;99831.09;;;-2.06;80.78
48926;BME280;39838;59.938;30.642;2023-01-29T03:33:50;99810.63;;;-2.09;80.69
48926;BME280;39838;59.938;30.642;2023-01-29T03:36:20;99811.09;;;-1.97;80.83
48926;BME280;39838;59.938;30.642;2023-01-29T03:38:49;99810.97;;;-2.00;80.70
48926;BME280;39838;59.938;30.642;2023-01-29T03:41:22;99805.69;;;-2.05;80.71
48926;BME280;39838;59.938;30.642;2023-01-29T03:43:55;99796.03;;;-2.13;81.15
48926;BME280;39838;59.938;30.642;2023-01-29T03:46:30;99795.22;;;-2.12;80.90
48926;BME280;39838;59.938;30.642;2023-01-29T03:49:07;99785.81;;;-2.15;81.31
48926;BME280;39838;59.938;30.642;2023-01-29T03:51:41;99807.69;;;-1.98;81.41
48926;BME280;39838;59.938;30.642;2023-01-29T03:54:17;99798.53;;;-1.93;81.12
48926;BME280;39838;59.938;30.642;2023-01-29T03:56:51;99791.59;;;-1.97;80.83
48926;BME280;39838;59.938;30.642;2023-01-29T03:59:35;99777.22;;;-1.96;81.23
48926;BME280;39838;59.938;30.642;2023-01-29T04:02:10;99796.28;;;-1.85;81.28
48926;BME280;39838;59.938;30.642;2023-01-29T04:04:41;99768.03;;;-1.91;81.33
48926;BME280;39838;59.938;30.642;2023-01-29T04:07:12;99776.44;;;-1.71;81.18
48926;BME280;39838;59.938;30.642;2023-01-29T04:09:46;99766.53;;;-1.63;81.22
48926;BME280;39838;59.938;30.642;2023-01-29T04:12:17;99772.91;;;-1.52;81.10
48926;BME280;39838;59.938;30.642;2023-01-29T04:14:46;99760.97;;;-1.53;81.15
48926;BME280;39838;59.938;30.642;2023-01-29T04:17:18;99746.50;;;-1.54;81.00
48926;BME280;39838;59.938;30.642;2023-01-29T04:19:49;99751.75;;;-1.50;80.93
48926;BME280;39838;59.938;30.642;2023-01-29T04:22:18;99750.06;;;-1.49;81.11
48926;BME280;39838;59.938;30.642;2023-01-29T04:24:47;99752.09;;;-1.41;81.15
48926;BME280;39838;59.938;30.642;2023-01-29T04:27:24;99749.63;;;-1.38;81.25
48926;BME280;39838;59.938;30.642;2023-01-29T04:30:09;99732.34;;;-1.46;81.03
48926;BME280;39838;59.938;30.642;2023-01-29T04:32:53;99742.91;;;-1.35;80.92
48926;BME280;39838;59.938;30.642;2023-01-29T04:35:30;99746.34;;;-1.35;81.02
48926;BME280;39838;59.938;30.642;2023-01-29T04:38:06;99758.38;;;-1.31;80.49
48926;BME280;39838;59.938;30.642;2023-01-29T04:40:44;99759.00;;;-1.37;80.94
48926;BME280;39838;59.938;30.642;2023-01-29T04:43:18;99755.47;;;-1.42;80.94
48926;BME280;39838;59.938;30.642;2023-01-29T04:45:55;99755.56;;;-1.39;81.09
48926;BME280;39838;59.938;30.642;2023-01-29T04:48:30;99752.13;;;-1.39;81.19
48926;BME280;39838;59.938;30.642;2023-01-29T04:51:07;99746.34;;;-1.35;81.55
48926;BME280;39838;59.938;30.642;2023-01-29T04:53:43;99743.13;;;-1.29;81.44
48926;BME280;39838;59.938;30.642;2023-01-29T04:56:15;99746.53;;;-1.29;81.15
48926;BME280;39838;59.938;30.642;2023-01-29T04:58:47;99750.72;;;-1.31;80.88
48926;BME280;39838;59.938;30.642;2023-01-29T05:01:17;99734.31;;;-1.39;81.11
48926;BME280;39838;59.938;30.642;2023-01-29T05:03:49;99738.53;;;-1.40;81.40
48926;BME280;39838;59.938;30.642;2023-01-29T05:06:20;99741.94;;;-1.39;81.45
48926;BME280;39838;59.938;30.642;2023-01-29T05:08:50;99739.34;;;-1.41;81.46
48926;BME280;39838;59.938;30.642;2023-01-29T05:11:18;99740.31;;;-1.37;81.81
48926;BME280;39838;59.938;30.642;2023-01-29T05:13:47;99743.81;;;-1.35;81.47
48926;BME280;39838;59.938;30.642;2023-01-29T05:16:18;99737.97;;;-1.31;81.91
48926;BME280;39838;59.938;30.642;2023-01-29T05:18:49;99737.28;;;-1.27;81.61
48926;BME280;39838;59.938;30.642;2023-01-29T05:21:16;99739.88;;;-1.25;81.55
48926;BME280;39838;59.938;30.642;2023-01-29T05:23:43;99735.56;;;-1.28;81.80
48926;BME280;39838;59.938;30.642;2023-01-29T05:26:18;99728.69;;;-1.29;81.97
48926;BME280;39838;59.938;30.642;2023-01-29T05:29:02;99733.69;;;-1.32;81.99
48926;BME280;39838;59.938;30.642;2023-01-29T05:31:30;99732.84;;;-1.32;82.29
48926;BME280;39838;59.938;30.642;2023-01-29T05:33:58;99728.59;;;-1.32;82.70
48926;BME280;39838;59.938;30.642;2023-01-29T05:36:25;99726.09;;;-1.30;82.89
48926;BME280;39838;59.938;30.642;2023-01-29T05:38:53;99739.78;;;-1.28;83.60
48926;BME280;39838;59.938;30.642;2023-01-29T05:41:20;99735.56;;;-1.28;83.41
48926;BME280;39838;59.938;30.642;2023-01-29T05:43:47;99736.50;;;-1.24;83.57
48926;BME280;39838;59.938;30.642;2023-01-29T05:46:14;99735.66;;;-1.25;83.45
48926;BME280;39838;59.938;30.642;2023-01-29T05:48:41;99728.81;;;-1.26;83.66
48926;BME280;39838;59.938;30.642;2023-01-29T05:51:09;99725.66;;;-1.19;83.92
48926;BME280;39838;59.938;30.642;2023-01-29T05:53:37;99724.97;;;-1.15;84.14
48926;BME280;39838;59.938;30.642;2023-01-29T05:56:04;99722.69;;;-1.07;83.67
48926;BME280;39838;59.938;30.642;2023-01-29T05:58:32;99713.47;;;-1.02;83.97
48926;BME280;39838;59.938;30.642;2023-01-29T06:01:07;99702.63;;;-0.96;83.82
48926;BME280;39838;59.938;30.642;2023-01-29T06:03:35;99732.53;;;-0.92;83.91
48926;BME280;39838;59.938;30.642;2023-01-29T06:06:02;99717.31;;;-0.89;84.06
48926;BME280;39838;59.938;30.642;2023-01-29T06:08:31;99717.25;;;-0.91;84.14
48926;BME280;39838;59.938;30.642;2023-01-29T06:10:58;99705.34;;;-0.92;84.03
48926;BME280;39838;59.938;30.642;2023-01-29T06:13:25;99714.75;;;-0.89;84.20
48926;BME280;39838;59.938;30.642;2023-01-29T06:15:52;99717.47;;;-0.85;83.92
48926;BME280;39838;59.938;30.642;2023-01-29T06:18:19;99713.94;;;-0.88;83.99
48926;BME280;39838;59.938;30.642;2023-01-29T06:20:46;99714.97;;;-0.83;84.42
48926;BME280;39838;59.938;30.642;2023-01-29T06:23:13;99715.00;;;-0.82;84.46
48926;BME280;39838;59.938;30.642;2023-01-29T06:25:42;99720.19;;;-0.80;84.14
48926;BME280;39838;59.938;30.642;2023-01-29T06:28:09;99709.31;;;-0.74;84.21
48926;BME280;39838;59.938;30.642;2023-01-29T06:30:36;99708.59;;;-0.70;84.08
48926;BME280;39838;59.938;30.642;2023-01-29T06:33:03;99707.00;;;-0.67;84.34
48926;BME280;39838;59.938;30.642;2023-01-29T06:35:30;99708.78;;;-0.64;84.29
48926;BME280;39838;59.938;30.642;2023-01-29T06:37:57;99711.56;;;-0.57;83.93
48926;BME280;39838;59.938;30.642;2023-01-29T06:40:24;99704.97;;;-0.50;83.80
48926;BME280;39838;59.938;30.642;2023-01-29T06:42:53;99706.72;;;-0.49;84.02
48926;BME280;39838;59.938;30.642;2023-01-29T06:45:20;99705.13;;;-0.45;83.55
48926;BME280;39838;59.938;30.642;2023-01-29T06:47:47;99708.56;;;-0.45;83.44
48926;BME280;39838;59.938;30.642;2023-01-29T06:50:14;99705.13;;;-0.45;83.74
48926;BME280;39838;59.938;30.642;2023-01-29T06:52:41;99704.53;;;-0.37;83.56
48926;BME280;39838;59.938;30.642;2023-01-29T06:55:08;99704.69;;;-0.32;83.36
48926;BME280;39838;59.938;30.642;2023-01-29T06:57:35;99702.25;;;-0.28;83.53
48926;BME280;39838;59.938;30.642;2023-01-29T07:00:05;99703.19;;;-0.25;83.33
48926;BME280;39838;59.938;30.642;2023-01-29T07:02:32;99703.09;;;-0.29;83.04
48926;BME280;39838;59.938;30.642;2023-01-29T07:04:59;99703.88;;;-0.31;83.20
48926;BME280;39838;59.938;30.642;2023-01-29T07:07:27;99708.97;;;-0.31;83.32
48926;BME280;39838;59.938;30.642;2023-01-29T07:09:54;99703.09;;;-0.29;83.10
48926;BME280;39838;59.938;30.642;2023-01-29T07:12:21;99706.50;;;-0.28;83.58
48926;BME280;39838;59.938;30.642;2023-01-29T07:14:48;99705.78;;;-0.24;83.39
48926;BME280;39838;59.938;30.642;2023-01-29T07:17:17;99699.97;;;-0.20;83.10
48926;BME280;39838;59.938;30.642;2023-01-29T07:19:45;99702.53;;;-0.20;82.90
48926;BME280;39838;59.938;30.642;2023-01-29T07:22:12;99708.53;;;-0.18;83.02
48926;BME280;39838;59.938;30.642;2023-01-29T07:24:39;99704.50;;;-0.10;83.12
48926;BME280;39838;59.938;30.642;2023-01-29T07:27:06;99707.97;;;-0.08;82.73
48926;BME280;39838;59.938;30.642;2023-01-29T07:29:33;99692.72;;;-0.06;82.83
48926;BME280;39838;59.938;30.642;2023-01-29T07:32:01;99712.63;;;0.06;82.64
48926;BME280;39838;59.938;30.642;2023-01-29T07:34:29;99703.28;;;0.06;82.44
48926;BME280;39838;59.938;30.642;2023-01-29T07:36:57;99695.84;;;0.14;82.32
48926;BME280;39838;59.938;30.642;2023-01-29T07:39:24;99692.59;;;0.19;81.69
48926;BME280;39838;59.938;30.642;2023-01-29T07:41:51;99697.69;;;0.19;81.48
48926;BME280;39838;59.938;30.642;2023-01-29T07:44:18;99689.22;;;0.20;81.91
48926;BME280;39838;59.938;30.642;2023-01-29T07:46:45;99693.56;;;0.23;81.60
48926;BME280;39838;59.938;30.642;2023-01-29T07:49:12;99686.75;;;0.23;81.45
48926;BME280;39838;59.938;30.642;2023-01-29T07:51:41;99697.00;;;0.25;81.80
48926;BME280;39838;59.938;30.642;2023-01-29T07:54:08;99689.34;;;0.25;81.32
48926;BME280;39838;59.938;30.642;2023-01-29T07:56:35;99690.22;;;0.25;81.10
48926;BME280;39838;59.938;30.642;2023-01-29T07:59:02;99692.06;;;0.31;81.57
48926;BME280;39838;59.938;30.642;2023-01-29T08:01:29;99696.31;;;0.31;81.67
48926;BME280;39838;59.938;30.642;2023-01-29T08:03:56;99698.91;;;0.32;81.08
48926;BME280;39838;59.938;30.642;2023-01-29T08:06:23;99697.28;;;0.34;81.22
48926;BME280;39838;59.938;30.642;2023-01-29T08:08:54;99681.19;;;0.38;81.33
48926;BME280;39838;59.938;30.642;2023-01-29T08:11:22;99696.66;;;0.43;80.81
48926;BME280;39838;59.938;30.642;2023-01-29T08:13:49;99684.75;;;0.43;80.41
48926;BME280;39838;59.938;30.642;2023-01-29T08:16:16;99686.50;;;0.46;80.38
48926;BME280;39838;59.938;30.642;2023-01-29T08:18:43;99691.75;;;0.50;80.80
48926;BME280;39838;59.938;30.642;2023-01-29T08:21:13;99687.56;;;0.52;80.75
48926;BME280;39838;59.938;30.642;2023-01-29T08:23:40;99690.91;;;0.50;80.35
48926;BME280;39838;59.938;30.642;2023-01-29T08:26:08;99688.25;;;0.47;80.13
48926;BME280;39838;59.938;30.642;2023-01-29T08:28:36;99693.28;;;0.44;80.09
48926;BME280;39838;59.938;30.642;2023-01-29T08:31:12;99673.31;;;0.31;80.04
48926;BME280;39838;59.938;30.642;2023-01-29T08:33:39;99682.69;;;0.30;80.43
48926;BME280;39838;59.938;30.642;2023-01-29T08:36:07;99693.06;;;0.36;80.60
48926;BME280;39838;59.938;30.642;2023-01-29T08:38:34;99694.88;;;0.40;80.60
48926;BME280;39838;59.938;30.642;2023-01-29T08:41:01;99694.00;;;0.40;80.72
48926;BME280;39838;59.938;30.642;2023-01-29T08:43:30;99687.22;;;0.40;80.22
48926;BME280;39838;59.938;30.642;2023-01-29T08:45:57;99696.53;;;0.38;80.07
48926;BME280;39838;59.938;30.642;2023-01-29T08:48:24;99696.53;;;0.38;80.88
48926;BME280;39838;59.938;30.642;2023-01-29T08:50:52;99695.03;;;0.46;80.80
48926;BME280;39838;59.938;30.642;2023-01-29T08:53:22;99698.69;;;0.54;80.71
48926;BME280;39838;59.938;30.642;2023-01-29T08:55:51;99677.31;;;0.52;80.26
48926;BME280;39838;59.938;30.642;2023-01-29T08:58:18;99699.50;;;0.53;79.89
48926;BME280;39838;59.938;30.642;2023-01-29T09:00:47;99695.50;;;0.62;79.81
48926;BME280;39838;59.938;30.642;2023-01-29T09:03:14;99686.06;;;0.61;80.00
48926;BME280;39838;59.938;30.642;2023-01-29T09:05:41;99685.44;;;0.68;79.70
48926;BME280;39838;59.938;30.642;2023-01-29T09:08:09;99683.78;;;0.70;79.98
48926;BME280;39838;59.938;30.642;2023-01-29T09:10:36;99678.03;;;0.78;80.11
48926;BME280;39838;59.938;30.642;2023-01-29T09:13:03;99684.16;;;0.85;79.29
48926;BME280;39838;59.938;30.642;2023-01-29T09:15:30;99669.88;;;0.93;79.78
48926;BME280;39838;59.938;30.642;2023-01-29T09:18:02;99671.72;;;0.99;78.81
48926;BME280;39838;59.938;30.642;2023-01-29T09:20:34;99670.16;;;1.04;78.87
48926;BME280;39838;59.938;30.642;2023-01-29T09:23:04;99642.66;;;0.95;78.48
48926;BME280;39838;59.938;30.642;2023-01-29T09:25:31;99675.41;;;1.10;78.51
48926;BME280;39838;59.938;30.642;2023-01-29T09:27:58;99684.78;;;1.09;78.43
48926;BME280;39838;59.938;30.642;2023-01-29T09:30:28;99661.78;;;1.11;78.39
48926;BME280;39838;59.938;30.642;2023-01-29T09:33:00;99660.22;;;1.16;78.42
48926;BME280;39838;59.938;30.642;2023-01-29T09:35:27;99649.16;;;1.17;78.21
48926;BME280;39838;59.938;30.642;2023-01-29T09:37:54;99650.03;;;1.18;78.20
48926;BME280;39838;59.938;30.642;2023-01-29T09:40:24;99621.50;;;1.02;78.28
48926;BME280;39838;59.938;30.642;2023-01-29T09:42:55;99650.75;;;1.14;77.46
48926;BME280;39838;59.938;30.642;2023-01-29T09:45:25;99649.03;;;1.13;77.80
48926;BME280;39838;59.938;30.642;2023-01-29T09:50:28;99639.50;;;1.07;76.66
48926;BME280;39838;59.938;30.642;2023-01-29T09:52:58;99641.97;;;1.02;77.10
48926;BME280;39838;59.938;30.642;2023-01-29T09:55:31;99630.81;;;1.00;77.53
48926;BME280;39838;59.938;30.642;2023-01-29T09:58:05;99644.59;;;1.05;77.45
48926;BME280;39838;59.938;30.642;2023-01-29T10:00:41;99638.81;;;1.13;77.37
48926;BME280;39838;59.938;30.642;2023-01-29T10:03:27;99632.09;;;1.18;76.84
48926;BME280;39838;59.938;30.642;2023-01-29T10:06:24;99638.16;;;1.21;76.98
48926;BME280;39838;59.938;30.642;2023-01-29T10:09:28;99631.78;;;1.40;76.47
48926;BME280;39838;59.938;30.642;2023-01-29T10:12:07;99632.94;;;1.54;75.91
48926;BME280;39838;59.938;30.642;2023-01-29T10:14:43;99632.00;;;1.49;75.65
48926;BME280;39838;59.938;30.642;2023-01-29T10:17:28;99640.28;;;1.39;75.82
48926;BME280;39838;59.938;30.642;2023-01-29T10:20:16;99644.34;;;1.29;75.71
48926;BME280;39838;59.938;30.642;2023-01-29T10:22:59;99635.84;;;1.32;76.36
48926;BME280;39838;59.938;30.642;2023-01-29T10:25:32;99624.91;;;1.38;76.22
48926;BME280;39838;59.938;30.642;2023-01-29T10:28:04;99635.31;;;1.45;75.42
48926;BME280;39838;59.938;30.642;2023-01-29T10:30:38;99629.34;;;1.46;75.15
48926;BME280;39838;59.938;30.642;2023-01-29T10:33:12;99600.22;;;1.41;75.34
48926;BME280;39838;59.938;30.642;2023-01-29T10:35:43;99619.56;;;1.66;74.89
48926;BME280;39838;59.938;30.642;2023-01-29T10:38:23;99643.66;;;1.76;74.67
48926;BME280;39838;59.938;30.642;2023-01-29T10:40:59;99629.09;;;1.73;74.34
48926;BME280;39838;59.938;30.642;2023-01-29T10:43:32;99640.09;;;1.69;74.04
48926;BME280;39838;59.938;30.642;2023-01-29T10:46:12;99631.50;;;1.66;74.37
48926;BME280;39838;59.938;30.642;2023-01-29T10:48:54;99635.84;;;1.70;74.43
48926;BME280;39838;59.938;30.642;2023-01-29T10:51:41;99623.97;;;1.73;73.72
48926;BME280;39838;59.938;30.642;2023-01-29T10:54:26;99621.50;;;1.78;73.64
48926;BME280;39838;59.938;30.642;2023-01-29T10:57:02;99621.56;;;1.81;73.95
48926;BME280;39838;59.938;30.642;2023-01-29T10:59:42;99625.91;;;1.83;73.52
48926;BME280;39838;59.938;30.642;2023-01-29T11:02:16;99554.28;;;1.47;73.07
48926;BME280;39838;59.938;30.642;2023-01-29T11:04:44;99604.53;;;1.83;72.71
48926;BME280;39838;59.938;30.642;2023-01-29T11:07:13;99596.09;;;1.87;72.78
48926;BME280;39838;59.938;30.642;2023-01-29T11:09:47;99588.38;;;1.85;72.61
48926;BME280;39838;59.938;30.642;2023-01-29T11:12:18;99589.97;;;1.80;72.55
48926;BME280;39838;59.938;30.642;2023-01-29T11:14:54;99583.75;;;1.69;72.84
48926;BME280;39838;59.938;30.642;2023-01-29T11:17:24;99575.28;;;1.72;73.17
48926;BME280;39838;59.938;30.642;2023-01-29T11:19:52;99592.44;;;1.76;72.88
48926;BME280;39838;59.938;30.642;2023-01-29T11:22:21;99586.53;;;1.80;72.86
48926;BME280;39838;59.938;30.642;2023-01-29T11:25:08;99576.00;;;1.64;72.52
48926;BME280;39838;59.938;30.642;2023-01-29T11:27:47;99498.94;;;1.12;72.72
48926;BME280;39838;59.938;30.642;2023-01-29T11:30:22;99566.81;;;1.76;72.82
48926;BME280;39838;59.938;30.642;2023-01-29T11:32:54;99563.50;;;1.80;72.26
48926;BME280;39838;59.938;30.642;2023-01-29T11:35:24;99556.78;;;1.86;72.28
48926;BME280;39838;59.938;30.642;2023-01-29T11:38:06;99554.22;;;1.85;71.81
48926;BME280;39838;59.938;30.642;2023-01-29T11:40:41;99538.03;;;1.87;71.97
48926;BME280;39838;59.938;30.642;2023-01-29T11:43:27;99548.22;;;1.84;71.97
48926;BME280;39838;59.938;30.642;2023-01-29T11:45:57;99532.63;;;1.74;71.86
48926;BME280;39838;59.938;30.642;2023-01-29T11:48:31;99546.66;;;1.91;71.96
48926;BME280;39838;59.938;30.642;2023-01-29T11:51:00;99538.22;;;1.97;71.87
48926;BME280;39838;59.938;30.642;2023-01-29T11:53:35;99526.94;;;1.88;71.67
48926;BME280;39838;59.938;30.642;2023-01-29T11:56:17;99532.13;;;1.90;71.76
48926;BME280;39838;59.938;30.642;2023-01-29T11:58:48;99521.09;;;1.94;71.25
48926;BME280;39838;59.938;30.642;2023-01-29T12:01:29;99543.94;;;1.83;71.54
48926;BME280;39838;59.938;30.642;2023-01-29T12:03:58;99532.63;;;1.74;71.62
48926;BME280;39838;59.938;30.642;2023-01-29T12:06:32;99534.22;;;1.69;71.48
48926;BME280;39838;59.938;30.642;2023-01-29T12:09:08;99511.50;;;1.42;71.81
48926;BME280;39838;59.938;30.642;2023-01-29T12:11:37;99544.03;;;1.47;72.35
48926;BME280;39838;59.938;30.642;2023-01-29T12:14:19;99545.63;;;1.42;72.18
48926;BME280;39838;59.938;30.642;2023-01-29T12:16:52;99522.13;;;1.19;72.54
48926;BME280;39838;59.938;30.642;2023-01-29T12:19:26;99554.84;;;1.34;72.56
48926;BME280;39838;59.938;30.642;2023-01-29T12:21:59;99513.31;;;1.08;72.55
48926;BME280;39838;59.938;30.642;2023-01-29T12:24:34;99544.53;;;1.29;72.81
48926;BME280;39838;59.938;30.642;2023-01-29T12:27:09;99524.63;;;1.16;72.97
48926;BME280;39838;59.938;30.642;2023-01-29T12:29:45;99551.28;;;1.27;72.92
48926;BME280;39838;59.938;30.642;2023-01-29T12:32:26;99564.00;;;1.23;73.16
48926;BME280;39838;59.938;30.642;2023-01-29T12:35:02;99538.97;;;1.09;73.30
48926;BME280;39838;59.938;30.642;2023-01-29T12:37:37;99556.19;;;1.17;73.62
48926;BME280;39838;59.938;30.642;2023-01-29T12:40:11;99549.25;;;1.13;73.61
48926;BME280;39838;59.938;30.642;2023-01-29T12:42:43;99530.16;;;0.97;73.76
48926;BME280;39838;59.938;30.642;2023-01-29T12:45:16;99553.47;;;1.11;74.04
48926;BME280;39838;59.938;30.642;2023-01-29T12:47:47;99545.13;;;1.18;73.85
48926;BME280;39838;59.938;30.642;2023-01-29T12:50:19;99485.56;;;0.86;74.16
48926;BME280;39838;59.938;30.642;2023-01-29T12:52:49;99536.59;;;1.19;73.94
48926;BME280;39838;59.938;30.642;2023-01-29T12:55:21;99534.91;;;1.19;74.06
48926;BME280;39838;59.938;30.642;2023-01-29T12:57:55;99459.91;;;0.82;73.88
48926;BME280;39838;59.938;30.642;2023-01-29T13:00:25;99527.00;;;1.08;74.00
48926;BME280;39838;59.938;30.642;2023-01-29T13:02:58;99534.00;;;1.16;74.16
48926;BME280;39838;59.938;30.642;2023-01-29T13:05:29;99524.50;;;1.12;74.44
48926;BME280;39838;59.938;30.642;2023-01-29T13:08:03;99514.97;;;1.04;74.34
48926;BME280;39838;59.938;30.642;2023-01-29T13:10:35;99516.53;;;0.98;74.24
48926;BME280;39838;59.938;30.642;2023-01-29T13:13:11;99510.38;;;0.90;75.10
48926;BME280;39838;59.938;30.642;2023-01-29T13:15:42;99508.59;;;0.87;75.31
48926;BME280;39838;59.938;30.642;2023-01-29T13:18:39;99518.63;;;0.78;75.11
48926;BME280;39838;59.938;30.642;2023-01-29T13:21:12;99518.59;;;0.76;75.40