sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52103;DHT22;38101;53.126;6.878;2023-04-24T00:00:08;12.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:02:40;12.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:05:07;12.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:07:33;12.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:09:59;12.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:12:26;12.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:14:52;12.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:17:18;12.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:19:46;12.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:22:12;12.20;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:24:41;12.20;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:27:07;12.20;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:29:32;12.20;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:31:58;12.10;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:34:24;12.10;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:36:49;12.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:39:19;12.10;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:41:45;12.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:44:11;12.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:46:37;12.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:49:04;11.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:51:32;11.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:53:58;11.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:56:24;11.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T00:58:50;11.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:01:17;11.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:03:46;11.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:06:12;11.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:08:38;11.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:11:05;11.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:13:31;11.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:15:57;11.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:18:23;11.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:20:51;11.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:23:19;11.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:25:45;11.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:28:11;11.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:30:37;11.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:33:02;11.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:35:28;11.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:37:54;11.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:40:20;11.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:42:45;11.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:45:12;11.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:47:38;11.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:50:05;11.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:52:31;11.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:55:03;11.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:57:30;11.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T01:59:56;11.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:02:22;11.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:04:50;11.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:07:15;11.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:09:41;11.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:12:07;11.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:14:33;11.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:16:58;11.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:19:24;11.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:21:49;11.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:24:15;11.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:26:41;11.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:29:07;11.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:31:33;11.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:33:59;11.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:36:25;11.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:38:50;11.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:41:16;11.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:43:42;11.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:46:07;11.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:48:33;11.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:50:58;11.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:53:24;11.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:55:50;11.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T02:58:16;11.20;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:00:42;11.20;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:03:09;11.20;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:05:34;11.20;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:08:00;11.10;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:10:26;11.10;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:12:51;11.10;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:15:17;11.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:17:43;11.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:20:09;11.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:22:35;11.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:25:01;11.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:27:26;11.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:29:52;11.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:32:21;11.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:34:50;11.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:37:16;11.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:39:42;11.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:42:08;10.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:44:35;10.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:47:02;10.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:49:27;10.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:51:53;10.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:54:19;10.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:56:45;10.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T03:59:11;10.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:01:37;10.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:04:06;10.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:06:33;10.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:09:00;10.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:11:26;10.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:13:52;10.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:16:17;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:18:43;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:21:09;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:23:35;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:26:01;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:28:28;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:30:56;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:33:23;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:35:49;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:38:18;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:40:44;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:43:11;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:45:37;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:48:04;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:50:33;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:52:59;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:55:25;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T04:57:51;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:00:17;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:02:43;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:05:09;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:07:35;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:10:01;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:12:27;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:14:53;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:17:18;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:19:44;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:22:10;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:24:37;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:27:03;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:29:30;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:31:57;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:34:23;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:36:49;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:39:16;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:41:42;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:44:07;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:46:33;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:48:58;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:51:24;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:53:51;10.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:56:17;10.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T05:58:43;10.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:01:08;10.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:03:35;10.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:06:00;10.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:08:26;10.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:10:52;10.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:13:17;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:15:43;10.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:18:09;10.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:20:38;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:23:04;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:25:30;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:27:56;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:30:22;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:32:48;10.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:35:13;10.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:37:43;10.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:40:11;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:42:37;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:45:03;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:47:29;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:49:55;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:52:21;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:54:46;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:57:12;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T06:59:38;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:02:04;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:04:30;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:06:56;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:09:24;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:11:51;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:14:17;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:16:43;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:19:09;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:21:35;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:24:00;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:26:28;10.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:28:54;10.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:31:20;10.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:33:46;10.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:36:12;10.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:38:47;10.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:41:13;10.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:43:39;10.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:46:06;10.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:48:32;10.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:50:58;10.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:53:23;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:55:49;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T07:58:15;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:00:41;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:03:07;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:05:32;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:07:58;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:10:24;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:12:50;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:15:16;10.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:17:42;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:20:09;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:22:39;10.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:25:06;10.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:27:32;10.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:29:57;10.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:32:25;10.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:34:53;10.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:37:19;10.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:39:44;10.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:42:11;10.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:44:36;10.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:47:03;10.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:49:29;10.20;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:51:55;10.20;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:54:21;10.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:56:48;10.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T08:59:15;10.20;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:01:41;10.20;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:04:08;10.10;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:06:38;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:09:04;10.10;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:11:31;10.20;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:14:00;10.10;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:16:26;10.10;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:18:53;10.10;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:21:21;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:23:57;10.20;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:26:24;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:28:50;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:31:18;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:33:58;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:36:43;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:39:12;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:44:22;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:46:56;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:49:27;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:52:05;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:54:31;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:56:58;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T09:59:25;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:01:51;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:04:23;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:06:51;9.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:09:18;9.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:11:46;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:14:21;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:16:47;9.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:19:15;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:21:42;9.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:24:12;9.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:26:38;9.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:29:06;9.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:31:36;9.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:34:04;9.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:36:30;9.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:39:00;9.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:41:26;9.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:44:09;9.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:46:36;9.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:49:08;9.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:51:50;9.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:56:52;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T10:59:26;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:01:54;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:04:31;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:06:57;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:09:27;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:12:03;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:17:36;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:20:11;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:22:39;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:25:06;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:27:42;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:30:08;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:32:38;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:35:05;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:37:43;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:40:13;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:42:43;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:45:11;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:47:37;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:50:05;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:52:31;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:54:57;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:57:24;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T11:59:53;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:02:26;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:04:55;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:07:22;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:09:56;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:12:24;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:14:56;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:17:27;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:20:03;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:22:51;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:25:19;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:27:46;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:30:16;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:32:43;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:35:10;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:37:36;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:42:35;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:45:05;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:47:32;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:49:59;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:52:26;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:54:56;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:57:23;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T12:59:49;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:02:16;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:04:46;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:07:13;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:09:40;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:12:07;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:14:33;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:16:59;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:19:25;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:21:51;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:24:17;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:26:43;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:29:09;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:31:35;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:34:02;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:36:28;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:38:53;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:41:19;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:43:45;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:46:11;9.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:48:36;9.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:51:02;9.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:53:28;9.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:55:53;9.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T13:58:19;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:00:46;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:03:11;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:05:37;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:08:03;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:10:28;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:12:54;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:15:20;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:17:46;10.00;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:20:12;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:22:38;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:25:05;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:27:32;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:29:58;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:32:23;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:34:49;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:37:15;9.90;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:39:41;9.80;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:42:07;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:44:32;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:46:59;9.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:49:25;9.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:51:51;9.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:54:17;9.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:56:43;9.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T14:59:10;9.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T15:01:36;9.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T15:04:01;9.30;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T15:06:27;9.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T15:08:53;9.40;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T15:11:19;9.50;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T15:13:45;9.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T15:16:11;9.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T15:18:36;9.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T15:21:02;9.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T15:23:28;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T15:25:54;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T15:28:20;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T15:30:47;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T15:33:13;9.70;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T15:35:39;9.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T15:38:05;9.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T15:40:31;9.60;99.90
52103;DHT22;38101;53.126;6.878;2023-04-24T15:42:56;9.60;99.90