sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16829;DHT22;8531;48.078;11.968;2023-06-10T00:00:38;18.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:03:07;18.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:05:33;18.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:08:00;18.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:10:35;18.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:13:03;18.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:15:29;18.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:17:55;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:20:21;17.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:22:51;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:25:17;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:27:43;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:30:09;17.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:32:36;17.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:35:05;17.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:37:32;17.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:40:00;17.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:42:26;17.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:44:51;17.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:47:17;17.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:49:44;17.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:52:11;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:54:38;17.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:57:04;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T00:59:31;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:01:57;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:04:23;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:12:41;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:15:13;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:18:01;17.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:20:29;17.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:22:58;17.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:25:24;17.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:28:02;17.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:30:32;17.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:33:06;17.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:35:33;17.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:38:01;17.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:40:28;17.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:42:54;17.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:45:20;17.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:47:46;17.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:50:12;17.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:52:37;17.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:55:04;17.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:57:30;17.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T01:59:55;17.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:02:21;17.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:04:47;17.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:07:13;17.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:09:39;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:12:05;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:14:32;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:16:58;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:19:23;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:21:53;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:24:18;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:26:44;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:29:10;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:31:36;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:34:03;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:36:29;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:38:55;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:41:21;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:43:47;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:46:13;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:48:45;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:51:11;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:53:37;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:56:03;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T02:58:29;17.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:00:55;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:03:20;16.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:05:48;16.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:08:14;16.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:10:39;16.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:13:05;16.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:15:31;16.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:18:01;16.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:20:27;16.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:22:54;16.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:25:20;16.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:27:46;16.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:30:13;16.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:32:39;16.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:35:06;16.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:37:32;16.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:39:58;16.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:42:24;16.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:44:49;16.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:47:15;16.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:49:41;16.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:52:07;16.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:54:32;16.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:57:00;16.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T03:59:26;16.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:01:51;16.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:04:17;16.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:06:43;16.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:09:10;16.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:11:36;16.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:14:02;16.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:16:28;16.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:18:54;16.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:21:20;16.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:23:46;16.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:26:11;16.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:28:39;16.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:31:05;16.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:33:31;16.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:35:57;16.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:38:23;16.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:40:48;16.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:43:14;16.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:45:40;16.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:48:06;16.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:50:32;16.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:52:58;16.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:55:24;16.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T04:57:51;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:00:17;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:02:43;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:05:08;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:07:34;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:10:00;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:12:26;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:14:52;16.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:17:18;17.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:19:43;17.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:22:09;17.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:24:35;17.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:27:01;17.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:29:28;17.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:31:53;17.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:34:22;17.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:36:47;17.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:39:13;17.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:41:39;17.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:44:05;17.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:46:30;17.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:48:56;17.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:51:21;17.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:53:47;17.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:56:14;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T05:58:40;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:01:05;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:03:31;18.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:05:57;18.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:08:22;18.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:10:48;18.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:13:14;18.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:15:39;18.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:18:05;18.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:20:31;18.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:22:56;18.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:25:22;18.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:27:48;18.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:30:14;18.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:32:39;18.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:35:05;18.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:37:33;18.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:39:59;18.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:42:25;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:44:50;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:47:16;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:49:48;19.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:52:17;19.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:54:43;19.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:57:08;19.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T06:59:34;19.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:02:00;19.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:04:25;19.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:06:51;19.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:09:17;20.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:11:43;20.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:14:09;20.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:16:35;20.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:19:00;20.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:21:26;20.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:23:53;21.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:26:21;21.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:28:47;21.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:31:12;21.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:33:38;21.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:36:09;21.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:38:35;21.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:41:01;21.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:43:27;21.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:45:53;22.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:48:19;22.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:50:45;22.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:53:11;22.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:55:36;22.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T07:58:02;22.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:00:27;22.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:02:53;22.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:05:19;22.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:07:45;23.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:10:11;23.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:12:37;23.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:15:03;23.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:17:30;23.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:19:56;23.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:22:21;23.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:24:47;23.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:27:13;24.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:29:39;23.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:32:06;24.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:34:35;24.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:37:01;24.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:39:27;24.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:42:00;24.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:44:29;24.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:47:00;24.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:49:30;24.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:52:02;24.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:54:31;24.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:57:01;25.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T08:59:29;25.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:01:55;25.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:04:21;26.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:06:49;26.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:09:15;25.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:11:42;25.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:14:09;25.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:16:35;26.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:19:01;26.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:21:33;27.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:24:00;26.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:26:29;26.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:29:04;27.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:31:31;27.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:34:12;26.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:36:39;26.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:39:13;26.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:41:41;25.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:44:18;25.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:46:48;25.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:49:16;25.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:51:52;25.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:54:19;25.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:56:47;26.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T09:59:13;26.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:01:39;26.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:04:05;25.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:06:31;26.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:08:57;26.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:11:24;26.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:13:52;26.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:16:21;25.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:18:57;26.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:21:27;27.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:24:01;26.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:26:29;27.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:29:11;26.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:31:42;27.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:34:16;27.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:36:45;27.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:39:11;27.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:41:38;27.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:44:06;27.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:46:43;27.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:49:11;28.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:51:37;27.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:54:35;27.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:57:28;27.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T10:59:59;27.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:02:43;27.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:05:42;27.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:10:59;27.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:13:26;27.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:15:53;27.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:18:53;27.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:21:19;28.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:23:44;29.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:26:15;29.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:29:02;29.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:34:04;29.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:36:41;29.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:39:09;29.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:41:37;29.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:44:13;30.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:46:39;29.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:49:07;29.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:51:40;30.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:54:10;30.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:56:36;30.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T11:59:04;31.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:01:33;30.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:04:00;29.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:06:26;28.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:08:53;27.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:11:19;26.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:13:47;26.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:16:16;25.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:18:44;25.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:21:18;25.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:24:18;25.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:26:44;25.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:29:19;25.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:32:12;25.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:34:40;24.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:37:10;25.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:39:39;25.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:42:06;25.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:44:38;26.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:47:08;26.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:49:36;25.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:52:02;25.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:54:28;25.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:56:53;25.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T12:59:19;25.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:01:50;25.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:04:17;25.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:06:44;25.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:09:09;25.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:11:36;25.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:14:03;25.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:16:30;25.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:18:56;25.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:21:22;25.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:23:48;25.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:26:14;25.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:28:43;25.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:31:08;25.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:33:34;25.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:36:00;25.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:38:25;25.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:40:51;25.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:43:17;25.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:45:42;25.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:48:08;25.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:50:34;25.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:53:00;25.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:55:25;25.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T13:57:51;26.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:00:17;26.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:02:43;26.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:05:09;26.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:07:34;25.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:10:00;25.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:12:26;25.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:14:51;25.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:17:17;26.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:19:43;26.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:22:08;26.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:24:35;26.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:27:01;27.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:29:27;27.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:31:55;27.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:34:20;27.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:36:48;28.30;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:39:14;28.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:41:40;28.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:44:05;28.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:46:31;27.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:48:57;27.60;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:51:24;27.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:53:50;27.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:56:16;26.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T14:58:41;26.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T15:01:07;26.70;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T15:03:33;26.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T15:06:01;26.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T15:08:27;26.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T15:10:55;25.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T15:13:23;25.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T15:15:48;26.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T15:18:14;26.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T15:20:40;26.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T15:23:05;25.90;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T15:25:33;26.50;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T15:27:59;26.20;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T15:30:25;26.40;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T15:32:51;26.10;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T15:35:17;26.00;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T15:37:43;25.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T15:40:09;25.80;99.90
16829;DHT22;8531;48.078;11.968;2023-06-10T15:42:35;25.30;99.90