sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21570;DHT22;57598;50.888;4.746;2023-06-19T00:02:02;20.70;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:04:29;20.60;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:06:57;20.60;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:09:24;20.60;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:11:51;20.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:14:20;20.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:16:47;20.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:19:15;20.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:21:43;20.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:24:10;20.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:26:37;20.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:29:05;20.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:31:34;20.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:34:02;20.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:36:29;20.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:38:56;20.10;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:41:25;20.10;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:43:53;20.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:46:20;20.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:48:49;20.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T00:51:16;20.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T01:26:17;19.60;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T01:28:45;19.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T01:31:16;19.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T01:33:45;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T01:36:14;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T01:38:43;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T01:41:12;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T01:43:40;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T01:46:08;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T01:48:35;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T01:51:03;19.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T01:53:30;19.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T01:55:58;19.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T01:58:26;19.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:00:53;19.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:03:20;19.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:05:47;19.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:08:14;19.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:10:41;19.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:13:08;19.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:15:36;19.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:18:04;19.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:20:31;19.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:22:58;19.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:25:25;19.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:27:52;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:30:19;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:32:47;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:35:14;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:37:42;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:40:12;19.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:42:40;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:45:07;19.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:47:34;19.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:50:04;19.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:52:31;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:54:58;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:57:25;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T02:59:52;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:02:20;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:04:47;19.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:07:16;19.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:09:43;19.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:12:10;19.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:14:37;19.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:17:05;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:19:32;19.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:21:59;19.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:24:28;18.90;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:26:55;18.90;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:29:22;18.90;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:31:49;18.80;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:34:16;18.80;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:36:43;18.80;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:39:10;18.90;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:41:38;18.90;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:44:05;18.90;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:46:32;18.90;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:48:59;18.90;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:51:26;19.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:53:54;19.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:56:21;19.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T03:58:50;19.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:01:17;19.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:03:44;19.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:06:11;19.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:08:37;19.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:11:05;19.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:13:31;19.10;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:16:00;19.10;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:18:27;19.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:20:54;19.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:23:21;19.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:25:48;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:28:15;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:30:42;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:33:10;19.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:35:37;19.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:38:05;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:40:32;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:43:00;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:45:28;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:47:55;19.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:50:23;19.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:52:50;19.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:55:17;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T04:57:44;19.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:00:12;19.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:02:40;19.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:05:09;19.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:07:37;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:10:05;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:12:34;19.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:15:02;19.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:17:29;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:19:56;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:22:23;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:24:53;19.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:27:20;19.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:29:47;19.60;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:32:14;19.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:34:41;19.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:37:08;19.60;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:39:35;19.60;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:42:04;19.70;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:44:31;19.80;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:46:58;19.90;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:49:25;20.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:51:52;20.10;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:54:19;20.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:56:46;19.90;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T05:59:17;19.90;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:01:44;20.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:04:11;20.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:06:39;20.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:09:06;20.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:11:36;20.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:14:03;20.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:16:31;20.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:18:59;20.10;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:21:26;20.10;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:23:53;20.10;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:26:20;20.10;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:28:47;20.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:31:14;20.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:33:42;20.60;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:36:11;20.80;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:38:38;21.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:41:05;21.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:43:32;20.80;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:45:59;20.70;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:48:26;20.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:50:54;20.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:53:27;20.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:55:55;20.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T06:58:22;20.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:00:51;20.60;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:03:18;20.70;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:05:45;20.80;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:08:14;20.70;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:10:41;20.70;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:13:08;20.70;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:15:35;20.60;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:18:02;20.60;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:20:29;20.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:22:56;20.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:25:25;20.80;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:27:52;21.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:30:19;21.10;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:32:46;21.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:35:13;21.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:37:41;21.60;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:40:09;21.60;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:42:38;21.60;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:45:06;21.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:47:33;21.60;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:50:00;21.70;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:52:27;21.70;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:54:55;21.70;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:57:24;21.60;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T07:59:53;21.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:02:21;21.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:04:48;21.70;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:07:15;21.90;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:09:42;22.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:12:09;22.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:14:36;21.90;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:17:06;22.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:19:33;22.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:22:00;22.60;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:24:27;22.80;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:26:54;23.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:29:21;23.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:31:49;22.90;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:34:17;23.10;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:36:44;23.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:39:11;23.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:41:38;23.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:44:07;23.10;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:46:34;23.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:49:02;23.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:51:33;23.80;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:54:01;24.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:56:29;24.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T08:59:08;24.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:01:36;24.80;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:04:09;25.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:06:46;25.10;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:09:13;25.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:11:40;24.60;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:14:10;24.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:16:39;24.90;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:19:06;24.60;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:21:37;25.10;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:24:05;24.90;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:26:32;25.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:29:10;25.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:31:40;25.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:34:07;25.70;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:36:36;26.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:39:04;26.50;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:41:31;26.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:43:59;26.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:46:30;26.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:49:00;26.10;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:51:30;26.40;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:53:59;26.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:56:29;26.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T09:58:58;26.20;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T10:01:27;26.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T10:04:06;26.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T10:06:42;25.90;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T10:09:11;25.90;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T10:11:47;25.80;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T10:14:16;25.80;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T10:16:44;26.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T10:19:13;26.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T10:21:45;27.00;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T10:24:16;27.30;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T10:26:56;27.70;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T10:29:24;27.80;99.90
21570;DHT22;57598;50.888;4.746;2023-06-19T10:31:51;28.10;99.80
21570;DHT22;57598;50.888;4.746;2023-06-19T10:34:18;28.30;99.40
21570;DHT22;57598;50.888;4.746;2023-06-19T10:36:45;28.20;98.70
21570;DHT22;57598;50.888;4.746;2023-06-19T10:39:12;28.10;98.70
21570;DHT22;57598;50.888;4.746;2023-06-19T10:41:43;28.50;99.00
21570;DHT22;57598;50.888;4.746;2023-06-19T10:44:10;28.80;97.80
21570;DHT22;57598;50.888;4.746;2023-06-19T10:46:38;29.20;97.70
21570;DHT22;57598;50.888;4.746;2023-06-19T10:49:07;29.30;96.80
21570;DHT22;57598;50.888;4.746;2023-06-19T10:51:36;29.30;96.30
21570;DHT22;57598;50.888;4.746;2023-06-19T10:54:04;29.10;96.10
21570;DHT22;57598;50.888;4.746;2023-06-19T10:56:31;29.20;95.80
21570;DHT22;57598;50.888;4.746;2023-06-19T10:59:02;29.20;95.50
21570;DHT22;57598;50.888;4.746;2023-06-19T11:01:35;29.00;94.20
21570;DHT22;57598;50.888;4.746;2023-06-19T11:04:04;29.30;93.80
21570;DHT22;57598;50.888;4.746;2023-06-19T11:06:31;29.10;93.50
21570;DHT22;57598;50.888;4.746;2023-06-19T11:08:58;29.20;92.30
21570;DHT22;57598;50.888;4.746;2023-06-19T11:11:38;29.60;90.80
21570;DHT22;57598;50.888;4.746;2023-06-19T11:14:07;29.60;90.60
21570;DHT22;57598;50.888;4.746;2023-06-19T11:16:37;29.90;91.10
21570;DHT22;57598;50.888;4.746;2023-06-19T11:19:06;30.40;91.60
21570;DHT22;57598;50.888;4.746;2023-06-19T11:21:35;30.30;90.50
21570;DHT22;57598;50.888;4.746;2023-06-19T11:24:03;30.60;88.00
21570;DHT22;57598;50.888;4.746;2023-06-19T11:26:34;30.50;81.10
21570;DHT22;57598;50.888;4.746;2023-06-19T11:29:02;30.80;82.90
21570;DHT22;57598;50.888;4.746;2023-06-19T11:31:41;30.70;79.00
21570;DHT22;57598;50.888;4.746;2023-06-19T11:34:08;30.40;84.80
21570;DHT22;57598;50.888;4.746;2023-06-19T11:36:37;30.30;85.30
21570;DHT22;57598;50.888;4.746;2023-06-19T11:39:04;30.50;84.30
21570;DHT22;57598;50.888;4.746;2023-06-19T11:41:35;31.10;81.20
21570;DHT22;57598;50.888;4.746;2023-06-19T11:44:04;30.90;79.90
21570;DHT22;57598;50.888;4.746;2023-06-19T11:46:32;31.30;80.20
21570;DHT22;57598;50.888;4.746;2023-06-19T11:49:11;31.50;80.60
21570;DHT22;57598;50.888;4.746;2023-06-19T11:51:39;31.20;82.10
21570;DHT22;57598;50.888;4.746;2023-06-19T11:54:08;31.00;80.60
21570;DHT22;57598;50.888;4.746;2023-06-19T11:56:35;30.90;79.30
21570;DHT22;57598;50.888;4.746;2023-06-19T11:59:02;31.10;80.20
21570;DHT22;57598;50.888;4.746;2023-06-19T12:01:30;30.70;79.80
21570;DHT22;57598;50.888;4.746;2023-06-19T12:03:58;30.90;80.70
21570;DHT22;57598;50.888;4.746;2023-06-19T12:06:26;31.10;76.70
21570;DHT22;57598;50.888;4.746;2023-06-19T12:08:53;31.60;76.00
21570;DHT22;57598;50.888;4.746;2023-06-19T12:11:21;31.60;75.70
21570;DHT22;57598;50.888;4.746;2023-06-19T12:13:48;31.10;75.30
21570;DHT22;57598;50.888;4.746;2023-06-19T12:16:15;31.40;76.80
21570;DHT22;57598;50.888;4.746;2023-06-19T12:18:42;31.60;76.60
21570;DHT22;57598;50.888;4.746;2023-06-19T12:21:09;31.50;70.60
21570;DHT22;57598;50.888;4.746;2023-06-19T12:23:37;31.60;73.60
21570;DHT22;57598;50.888;4.746;2023-06-19T12:26:04;31.40;74.00
21570;DHT22;57598;50.888;4.746;2023-06-19T12:28:31;31.50;72.70
21570;DHT22;57598;50.888;4.746;2023-06-19T12:30:58;31.90;70.20
21570;DHT22;57598;50.888;4.746;2023-06-19T12:33:26;31.60;71.20
21570;DHT22;57598;50.888;4.746;2023-06-19T12:35:58;31.80;71.00
21570;DHT22;57598;50.888;4.746;2023-06-19T12:38:25;32.20;71.50
21570;DHT22;57598;50.888;4.746;2023-06-19T12:40:54;32.20;69.70
21570;DHT22;57598;50.888;4.746;2023-06-19T12:43:21;31.50;69.50
21570;DHT22;57598;50.888;4.746;2023-06-19T12:45:48;31.10;70.50
21570;DHT22;57598;50.888;4.746;2023-06-19T12:48:15;31.20;71.20
21570;DHT22;57598;50.888;4.746;2023-06-19T12:50:42;31.30;72.90
21570;DHT22;57598;50.888;4.746;2023-06-19T12:53:09;31.10;72.20
21570;DHT22;57598;50.888;4.746;2023-06-19T12:55:37;31.70;71.70
21570;DHT22;57598;50.888;4.746;2023-06-19T12:58:05;31.50;69.80
21570;DHT22;57598;50.888;4.746;2023-06-19T13:00:32;31.30;72.40
21570;DHT22;57598;50.888;4.746;2023-06-19T13:02:59;31.70;70.00
21570;DHT22;57598;50.888;4.746;2023-06-19T13:05:26;31.80;69.00
21570;DHT22;57598;50.888;4.746;2023-06-19T13:07:53;32.20;69.60
21570;DHT22;57598;50.888;4.746;2023-06-19T13:10:20;32.20;68.20
21570;DHT22;57598;50.888;4.746;2023-06-19T13:12:47;32.30;68.30
21570;DHT22;57598;50.888;4.746;2023-06-19T13:15:16;32.00;69.10
21570;DHT22;57598;50.888;4.746;2023-06-19T13:17:43;32.10;69.30
21570;DHT22;57598;50.888;4.746;2023-06-19T13:20:10;31.90;68.50
21570;DHT22;57598;50.888;4.746;2023-06-19T13:22:37;31.50;69.90
21570;DHT22;57598;50.888;4.746;2023-06-19T13:25:05;31.80;70.20
21570;DHT22;57598;50.888;4.746;2023-06-19T13:27:32;32.30;69.90
21570;DHT22;57598;50.888;4.746;2023-06-19T13:30:00;32.20;68.40
21570;DHT22;57598;50.888;4.746;2023-06-19T13:32:29;32.00;69.60
21570;DHT22;57598;50.888;4.746;2023-06-19T13:34:56;32.10;70.90
21570;DHT22;57598;50.888;4.746;2023-06-19T13:37:23;32.60;69.90
21570;DHT22;57598;50.888;4.746;2023-06-19T13:39:50;32.60;70.20
21570;DHT22;57598;50.888;4.746;2023-06-19T13:42:17;32.90;67.60
21570;DHT22;57598;50.888;4.746;2023-06-19T13:44:44;33.10;68.00
21570;DHT22;57598;50.888;4.746;2023-06-19T13:47:11;33.00;68.00
21570;DHT22;57598;50.888;4.746;2023-06-19T13:49:39;33.00;69.20
21570;DHT22;57598;50.888;4.746;2023-06-19T13:52:07;33.00;68.40
21570;DHT22;57598;50.888;4.746;2023-06-19T13:54:34;32.80;68.10
21570;DHT22;57598;50.888;4.746;2023-06-19T13:57:01;33.00;67.50
21570;DHT22;57598;50.888;4.746;2023-06-19T13:59:29;32.80;68.00
21570;DHT22;57598;50.888;4.746;2023-06-19T14:01:56;33.00;68.10
21570;DHT22;57598;50.888;4.746;2023-06-19T14:04:23;32.60;68.70
21570;DHT22;57598;50.888;4.746;2023-06-19T14:06:51;32.00;69.90
21570;DHT22;57598;50.888;4.746;2023-06-19T14:09:20;31.20;70.80
21570;DHT22;57598;50.888;4.746;2023-06-19T14:11:47;31.30;70.60
21570;DHT22;57598;50.888;4.746;2023-06-19T14:14:14;31.00;72.00
21570;DHT22;57598;50.888;4.746;2023-06-19T14:16:41;30.90;72.50
21570;DHT22;57598;50.888;4.746;2023-06-19T14:19:08;30.50;72.60
21570;DHT22;57598;50.888;4.746;2023-06-19T14:21:35;30.30;72.30
21570;DHT22;57598;50.888;4.746;2023-06-19T14:24:04;30.60;72.10
21570;DHT22;57598;50.888;4.746;2023-06-19T14:26:31;30.40;71.80
21570;DHT22;57598;50.888;4.746;2023-06-19T14:28:58;30.90;72.60
21570;DHT22;57598;50.888;4.746;2023-06-19T14:31:25;31.30;72.60
21570;DHT22;57598;50.888;4.746;2023-06-19T14:33:52;30.90;73.30
21570;DHT22;57598;50.888;4.746;2023-06-19T14:36:19;30.90;73.00
21570;DHT22;57598;50.888;4.746;2023-06-19T14:38:46;31.10;71.90
21570;DHT22;57598;50.888;4.746;2023-06-19T14:41:14;31.20;73.10
21570;DHT22;57598;50.888;4.746;2023-06-19T14:43:42;31.30;73.20
21570;DHT22;57598;50.888;4.746;2023-06-19T14:46:09;31.00;72.30
21570;DHT22;57598;50.888;4.746;2023-06-19T14:48:36;30.80;72.90
21570;DHT22;57598;50.888;4.746;2023-06-19T14:51:03;30.30;75.00
21570;DHT22;57598;50.888;4.746;2023-06-19T14:53:31;30.20;74.20
21570;DHT22;57598;50.888;4.746;2023-06-19T14:55:59;30.90;73.10
21570;DHT22;57598;50.888;4.746;2023-06-19T14:58:27;31.20;72.20
21570;DHT22;57598;50.888;4.746;2023-06-19T15:00:54;31.10;72.10
21570;DHT22;57598;50.888;4.746;2023-06-19T15:03:22;31.50;72.00
21570;DHT22;57598;50.888;4.746;2023-06-19T15:05:49;31.30;71.50
21570;DHT22;57598;50.888;4.746;2023-06-19T15:08:16;30.80;72.20
21570;DHT22;57598;50.888;4.746;2023-06-19T15:10:47;30.50;72.40
21570;DHT22;57598;50.888;4.746;2023-06-19T15:13:14;30.10;72.80
21570;DHT22;57598;50.888;4.746;2023-06-19T15:15:44;30.30;73.30
21570;DHT22;57598;50.888;4.746;2023-06-19T15:18:12;30.20;73.50
21570;DHT22;57598;50.888;4.746;2023-06-19T15:20:39;29.90;74.30
21570;DHT22;57598;50.888;4.746;2023-06-19T15:23:06;30.10;73.00
21570;DHT22;57598;50.888;4.746;2023-06-19T15:25:33;30.10;73.70
21570;DHT22;57598;50.888;4.746;2023-06-19T15:28:00;30.00;73.30
21570;DHT22;57598;50.888;4.746;2023-06-19T15:30:27;30.00;74.60
21570;DHT22;57598;50.888;4.746;2023-06-19T15:32:56;30.30;75.80
21570;DHT22;57598;50.888;4.746;2023-06-19T15:35:25;29.90;73.70
21570;DHT22;57598;50.888;4.746;2023-06-19T15:37:52;30.00;73.70
21570;DHT22;57598;50.888;4.746;2023-06-19T15:40:23;30.10;74.10
21570;DHT22;57598;50.888;4.746;2023-06-19T15:42:50;29.90;74.10
21570;DHT22;57598;50.888;4.746;2023-06-19T15:45:17;30.00;75.10
21570;DHT22;57598;50.888;4.746;2023-06-19T15:47:44;30.20;76.90
21570;DHT22;57598;50.888;4.746;2023-06-19T15:50:13;30.20;76.30
21570;DHT22;57598;50.888;4.746;2023-06-19T15:52:40;29.80;77.10
21570;DHT22;57598;50.888;4.746;2023-06-19T15:55:07;29.80;75.50
21570;DHT22;57598;50.888;4.746;2023-06-19T15:57:34;29.60;75.70
21570;DHT22;57598;50.888;4.746;2023-06-19T16:00:02;29.60;75.90
21570;DHT22;57598;50.888;4.746;2023-06-19T16:02:30;29.40;76.50
21570;DHT22;57598;50.888;4.746;2023-06-19T16:04:57;29.30;77.40
21570;DHT22;57598;50.888;4.746;2023-06-19T16:07:26;29.30;78.00