sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10518;BME280;5307;42.548;22.968;2023-04-08T00:01:35;93872.22;;;4.37;85.31
10518;BME280;5307;42.548;22.968;2023-04-08T00:04:02;93863.56;;;4.18;86.33
10518;BME280;5307;42.548;22.968;2023-04-08T00:06:30;93860.16;;;4.14;86.18
10518;BME280;5307;42.548;22.968;2023-04-08T00:08:59;93870.41;;;4.27;85.49
10518;BME280;5307;42.548;22.968;2023-04-08T00:11:25;93863.91;;;4.21;85.71
10518;BME280;5307;42.548;22.968;2023-04-08T00:13:52;93866.53;;;4.28;85.07
10518;BME280;5307;42.548;22.968;2023-04-08T00:16:19;93867.97;;;4.36;83.81
10518;BME280;5307;42.548;22.968;2023-04-08T00:18:47;93860.66;;;4.36;83.35
10518;BME280;5307;42.548;22.968;2023-04-08T00:21:14;93863.84;;;4.28;83.06
10518;BME280;5307;42.548;22.968;2023-04-08T00:23:42;93862.34;;;4.23;82.42
10518;BME280;5307;42.548;22.968;2023-04-08T00:26:10;93869.00;;;4.15;83.07
10518;BME280;5307;42.548;22.968;2023-04-08T00:28:39;93859.28;;;4.21;83.45
10518;BME280;5307;42.548;22.968;2023-04-08T00:31:07;93868.59;;;4.16;83.16
10518;BME280;5307;42.548;22.968;2023-04-08T00:33:33;93866.72;;;4.13;82.75
10518;BME280;5307;42.548;22.968;2023-04-08T00:36:00;93866.94;;;4.26;83.85
10518;BME280;5307;42.548;22.968;2023-04-08T00:38:27;93865.81;;;4.24;83.22
10518;BME280;5307;42.548;22.968;2023-04-08T00:40:55;93848.50;;;4.17;84.60
10518;BME280;5307;42.548;22.968;2023-04-08T00:43:24;93858.56;;;4.17;85.65
10518;BME280;5307;42.548;22.968;2023-04-08T00:45:51;93858.91;;;4.19;85.64
10518;BME280;5307;42.548;22.968;2023-04-08T00:48:18;93856.19;;;4.23;85.39
10518;BME280;5307;42.548;22.968;2023-04-08T00:50:45;93859.44;;;4.10;85.28
10518;BME280;5307;42.548;22.968;2023-04-08T00:53:12;93851.34;;;4.07;86.20
10518;BME280;5307;42.548;22.968;2023-04-08T00:55:41;93857.09;;;4.12;84.52
10518;BME280;5307;42.548;22.968;2023-04-08T00:58:08;93856.97;;;4.20;83.91
10518;BME280;5307;42.548;22.968;2023-04-08T01:00:38;93863.66;;;4.11;84.40
10518;BME280;5307;42.548;22.968;2023-04-08T01:03:13;93863.34;;;4.06;85.16
10518;BME280;5307;42.548;22.968;2023-04-08T01:05:53;93866.00;;;4.09;86.20
10518;BME280;5307;42.548;22.968;2023-04-08T01:08:25;93886.56;;;4.00;87.20
10518;BME280;5307;42.548;22.968;2023-04-08T01:10:58;93882.66;;;4.04;87.41
10518;BME280;5307;42.548;22.968;2023-04-08T01:13:30;93882.22;;;4.09;88.00
10518;BME280;5307;42.548;22.968;2023-04-08T01:16:01;93881.06;;;4.10;86.38
10518;BME280;5307;42.548;22.968;2023-04-08T01:18:28;93878.59;;;4.23;86.70
10518;BME280;5307;42.548;22.968;2023-04-08T01:20:57;93882.56;;;4.11;86.68
10518;BME280;5307;42.548;22.968;2023-04-08T01:23:32;93878.00;;;4.08;87.28
10518;BME280;5307;42.548;22.968;2023-04-08T01:26:03;93879.13;;;4.11;87.07
10518;BME280;5307;42.548;22.968;2023-04-08T01:28:30;93886.03;;;4.12;87.99
10518;BME280;5307;42.548;22.968;2023-04-08T01:30:59;93887.88;;;4.18;88.25
10518;BME280;5307;42.548;22.968;2023-04-08T01:33:27;93883.97;;;4.23;87.69
10518;BME280;5307;42.548;22.968;2023-04-08T01:35:55;93889.47;;;4.16;89.06
10518;BME280;5307;42.548;22.968;2023-04-08T01:38:24;93882.53;;;4.15;89.06
10518;BME280;5307;42.548;22.968;2023-04-08T01:40:52;93891.75;;;4.17;89.45
10518;BME280;5307;42.548;22.968;2023-04-08T01:43:22;93890.91;;;4.24;88.69
10518;BME280;5307;42.548;22.968;2023-04-08T01:45:51;93891.00;;;4.17;89.89
10518;BME280;5307;42.548;22.968;2023-04-08T01:48:23;93898.63;;;4.26;90.12
10518;BME280;5307;42.548;22.968;2023-04-08T01:50:51;93904.84;;;4.23;89.44
10518;BME280;5307;42.548;22.968;2023-04-08T01:53:18;93904.78;;;4.26;90.12
10518;BME280;5307;42.548;22.968;2023-04-08T01:55:45;93913.66;;;4.27;90.08
10518;BME280;5307;42.548;22.968;2023-04-08T01:58:17;93906.38;;;4.24;89.19
10518;BME280;5307;42.548;22.968;2023-04-08T02:00:47;93919.03;;;4.30;90.26
10518;BME280;5307;42.548;22.968;2023-04-08T02:03:16;93910.97;;;4.27;90.11
10518;BME280;5307;42.548;22.968;2023-04-08T02:05:44;93914.84;;;4.26;89.72
10518;BME280;5307;42.548;22.968;2023-04-08T02:08:11;93904.03;;;4.22;90.39
10518;BME280;5307;42.548;22.968;2023-04-08T02:10:38;93909.59;;;4.11;90.44
10518;BME280;5307;42.548;22.968;2023-04-08T02:13:05;93910.97;;;4.27;90.08
10518;BME280;5307;42.548;22.968;2023-04-08T02:15:33;93913.25;;;3.98;88.93
10518;BME280;5307;42.548;22.968;2023-04-08T02:18:10;93914.34;;;4.00;88.89
10518;BME280;5307;42.548;22.968;2023-04-08T02:20:43;93916.75;;;3.95;89.24
10518;BME280;5307;42.548;22.968;2023-04-08T02:23:15;93903.84;;;4.09;88.79
10518;BME280;5307;42.548;22.968;2023-04-08T02:25:46;93907.31;;;4.10;89.43
10518;BME280;5307;42.548;22.968;2023-04-08T02:28:14;93913.53;;;4.03;89.81
10518;BME280;5307;42.548;22.968;2023-04-08T02:30:47;93894.75;;;3.93;91.02
10518;BME280;5307;42.548;22.968;2023-04-08T02:33:17;93908.09;;;4.07;92.62
10518;BME280;5307;42.548;22.968;2023-04-08T02:35:47;93906.91;;;4.11;92.58
10518;BME280;5307;42.548;22.968;2023-04-08T02:38:14;93899.38;;;3.96;93.14
10518;BME280;5307;42.548;22.968;2023-04-08T02:40:41;93908.84;;;4.07;93.79
10518;BME280;5307;42.548;22.968;2023-04-08T02:43:08;93914.59;;;4.13;92.66
10518;BME280;5307;42.548;22.968;2023-04-08T02:45:38;93907.31;;;4.10;93.36
10518;BME280;5307;42.548;22.968;2023-04-08T02:48:06;93908.78;;;4.14;93.41
10518;BME280;5307;42.548;22.968;2023-04-08T02:50:34;93904.03;;;4.22;92.18
10518;BME280;5307;42.548;22.968;2023-04-08T02:53:23;93909.16;;;4.16;93.68
10518;BME280;5307;42.548;22.968;2023-04-08T02:55:57;93897.28;;;4.07;93.63
10518;BME280;5307;42.548;22.968;2023-04-08T02:58:23;93903.03;;;4.12;91.40
10518;BME280;5307;42.548;22.968;2023-04-08T03:00:50;93903.69;;;4.20;90.07
10518;BME280;5307;42.548;22.968;2023-04-08T03:03:18;93892.28;;;4.05;91.12
10518;BME280;5307;42.548;22.968;2023-04-08T03:05:53;93906.44;;;4.16;91.00
10518;BME280;5307;42.548;22.968;2023-04-08T03:08:19;93905.63;;;4.20;91.89
10518;BME280;5307;42.548;22.968;2023-04-08T03:10:46;93908.84;;;4.07;92.69
10518;BME280;5307;42.548;22.968;2023-04-08T03:13:13;93896.97;;;4.01;91.44
10518;BME280;5307;42.548;22.968;2023-04-08T03:15:40;93908.06;;;4.10;91.12
10518;BME280;5307;42.548;22.968;2023-04-08T03:18:08;93907.22;;;4.17;91.42
10518;BME280;5307;42.548;22.968;2023-04-08T03:20:35;93900.44;;;4.02;91.07
10518;BME280;5307;42.548;22.968;2023-04-08T03:23:03;93894.03;;;3.88;91.25
10518;BME280;5307;42.548;22.968;2023-04-08T03:25:30;93905.25;;;3.87;91.69
10518;BME280;5307;42.548;22.968;2023-04-08T03:27:57;93906.88;;;3.81;92.96
10518;BME280;5307;42.548;22.968;2023-04-08T03:30:24;93903.72;;;3.86;92.98
10518;BME280;5307;42.548;22.968;2023-04-08T03:32:51;93907.63;;;3.81;93.12
10518;BME280;5307;42.548;22.968;2023-04-08T03:35:18;93911.81;;;3.86;94.11
10518;BME280;5307;42.548;22.968;2023-04-08T03:37:45;93901.31;;;3.95;93.78
10518;BME280;5307;42.548;22.968;2023-04-08T03:40:13;93890.28;;;3.79;94.06
10518;BME280;5307;42.548;22.968;2023-04-08T03:42:40;93905.28;;;3.83;94.88
10518;BME280;5307;42.548;22.968;2023-04-08T03:45:07;93899.78;;;3.91;94.64
10518;BME280;5307;42.548;22.968;2023-04-08T03:47:34;93907.50;;;3.92;94.14
10518;BME280;5307;42.548;22.968;2023-04-08T03:50:01;93909.03;;;3.93;94.63
10518;BME280;5307;42.548;22.968;2023-04-08T03:52:29;93913.63;;;3.96;94.58
10518;BME280;5307;42.548;22.968;2023-04-08T03:54:55;93924.09;;;3.94;95.24
10518;BME280;5307;42.548;22.968;2023-04-08T03:57:24;93923.38;;;3.86;95.26
10518;BME280;5307;42.548;22.968;2023-04-08T03:59:51;93919.25;;;3.75;96.17
10518;BME280;5307;42.548;22.968;2023-04-08T04:02:17;93920.22;;;3.92;95.56
10518;BME280;5307;42.548;22.968;2023-04-08T04:04:44;93919.25;;;3.75;95.66
10518;BME280;5307;42.548;22.968;2023-04-08T04:07:11;93915.34;;;3.79;96.30
10518;BME280;5307;42.548;22.968;2023-04-08T04:09:38;93916.25;;;3.69;96.14
10518;BME280;5307;42.548;22.968;2023-04-08T04:12:05;93921.56;;;3.76;96.50
10518;BME280;5307;42.548;22.968;2023-04-08T04:14:33;93923.91;;;3.74;96.62
10518;BME280;5307;42.548;22.968;2023-04-08T04:17:00;93919.25;;;3.75;95.92
10518;BME280;5307;42.548;22.968;2023-04-08T04:19:29;93915.69;;;3.85;96.83
10518;BME280;5307;42.548;22.968;2023-04-08T04:21:55;93913.84;;;3.75;97.16
10518;BME280;5307;42.548;22.968;2023-04-08T04:24:22;93918.91;;;3.73;96.59
10518;BME280;5307;42.548;22.968;2023-04-08T04:26:49;93915.03;;;3.74;97.38
10518;BME280;5307;42.548;22.968;2023-04-08T04:29:16;93915.31;;;3.83;97.20
10518;BME280;5307;42.548;22.968;2023-04-08T04:31:44;93924.91;;;3.87;97.38
10518;BME280;5307;42.548;22.968;2023-04-08T04:34:12;93909.03;;;3.93;97.14
10518;BME280;5307;42.548;22.968;2023-04-08T04:36:38;93914.50;;;3.86;95.64
10518;BME280;5307;42.548;22.968;2023-04-08T04:39:05;93923.34;;;3.90;96.05
10518;BME280;5307;42.548;22.968;2023-04-08T04:45:11;93924.81;;;3.98;94.38
10518;BME280;5307;42.548;22.968;2023-04-08T04:48:08;93920.97;;;3.96;94.36
10518;BME280;5307;42.548;22.968;2023-04-08T04:50:35;93905.66;;;3.85;93.93
10518;BME280;5307;42.548;22.968;2023-04-08T04:53:02;93917.81;;;4.01;93.11
10518;BME280;5307;42.548;22.968;2023-04-08T04:55:29;93916.53;;;4.12;91.20
10518;BME280;5307;42.548;22.968;2023-04-08T04:57:56;93919.06;;;4.27;90.75
10518;BME280;5307;42.548;22.968;2023-04-08T05:00:23;93919.91;;;4.20;89.41
10518;BME280;5307;42.548;22.968;2023-04-08T05:02:50;93925.59;;;4.29;89.25
10518;BME280;5307;42.548;22.968;2023-04-08T05:05:18;93926.78;;;4.28;89.14
10518;BME280;5307;42.548;22.968;2023-04-08T05:07:45;93929.78;;;4.34;91.25
10518;BME280;5307;42.548;22.968;2023-04-08T05:10:12;93929.72;;;4.41;89.62
10518;BME280;5307;42.548;22.968;2023-04-08T05:12:39;93925.47;;;4.40;89.16
10518;BME280;5307;42.548;22.968;2023-04-08T05:15:06;93923.78;;;4.50;89.97
10518;BME280;5307;42.548;22.968;2023-04-08T05:17:34;93924.94;;;4.52;90.59
10518;BME280;5307;42.548;22.968;2023-04-08T05:20:01;93920.78;;;4.44;89.89
10518;BME280;5307;42.548;22.968;2023-04-08T05:22:29;93929.88;;;4.57;90.15
10518;BME280;5307;42.548;22.968;2023-04-08T05:24:56;93922.13;;;4.59;89.71
10518;BME280;5307;42.548;22.968;2023-04-08T05:27:23;93928.88;;;4.74;87.55
10518;BME280;5307;42.548;22.968;2023-04-08T05:29:49;93925.16;;;4.65;87.15
10518;BME280;5307;42.548;22.968;2023-04-08T05:32:19;93926.63;;;4.69;86.83
10518;BME280;5307;42.548;22.968;2023-04-08T05:34:46;93927.69;;;4.75;86.43
10518;BME280;5307;42.548;22.968;2023-04-08T05:37:13;93929.19;;;4.80;85.35
10518;BME280;5307;42.548;22.968;2023-04-08T05:39:41;93931.44;;;4.85;84.30
10518;BME280;5307;42.548;22.968;2023-04-08T05:42:08;93917.03;;;4.92;84.54
10518;BME280;5307;42.548;22.968;2023-04-08T05:44:35;93916.44;;;5.04;84.05
10518;BME280;5307;42.548;22.968;2023-04-08T05:47:02;93921.41;;;5.09;84.31
10518;BME280;5307;42.548;22.968;2023-04-08T05:49:28;93922.69;;;5.01;82.93
10518;BME280;5307;42.548;22.968;2023-04-08T05:51:55;93924.34;;;5.18;82.75
10518;BME280;5307;42.548;22.968;2023-04-08T05:54:22;93916.81;;;5.06;82.30
10518;BME280;5307;42.548;22.968;2023-04-08T05:56:50;93922.38;;;5.22;82.75
10518;BME280;5307;42.548;22.968;2023-04-08T05:59:17;93923.44;;;5.28;81.32
10518;BME280;5307;42.548;22.968;2023-04-08T06:01:44;93919.31;;;5.44;80.43
10518;BME280;5307;42.548;22.968;2023-04-08T06:04:11;93916.25;;;5.42;80.19
10518;BME280;5307;42.548;22.968;2023-04-08T06:06:38;93916.66;;;5.40;80.43
10518;BME280;5307;42.548;22.968;2023-04-08T06:09:04;93916.44;;;5.54;80.50
10518;BME280;5307;42.548;22.968;2023-04-08T06:11:31;93918.31;;;5.57;81.05
10518;BME280;5307;42.548;22.968;2023-04-08T06:13:59;93918.75;;;5.76;79.76
10518;BME280;5307;42.548;22.968;2023-04-08T06:16:26;93911.28;;;5.60;81.65
10518;BME280;5307;42.548;22.968;2023-04-08T06:18:53;93924.38;;;5.65;81.90
10518;BME280;5307;42.548;22.968;2023-04-08T06:21:20;93910.25;;;5.77;81.53
10518;BME280;5307;42.548;22.968;2023-04-08T06:23:47;93912.47;;;5.59;81.62
10518;BME280;5307;42.548;22.968;2023-04-08T06:26:14;93917.44;;;5.64;80.94
10518;BME280;5307;42.548;22.968;2023-04-08T06:28:41;93912.91;;;6.01;79.62
10518;BME280;5307;42.548;22.968;2023-04-08T06:31:09;93913.28;;;6.22;79.19
10518;BME280;5307;42.548;22.968;2023-04-08T06:33:36;93909.56;;;6.52;81.36
10518;BME280;5307;42.548;22.968;2023-04-08T06:36:03;93920.19;;;6.63;77.64
10518;BME280;5307;42.548;22.968;2023-04-08T06:38:30;93920.69;;;6.18;75.75
10518;BME280;5307;42.548;22.968;2023-04-08T06:41:01;93926.59;;;6.33;77.04
10518;BME280;5307;42.548;22.968;2023-04-08T06:43:28;93921.59;;;6.32;75.66
10518;BME280;5307;42.548;22.968;2023-04-08T06:45:58;93921.56;;;6.35;74.22
10518;BME280;5307;42.548;22.968;2023-04-08T06:48:27;93920.50;;;6.49;74.86
10518;BME280;5307;42.548;22.968;2023-04-08T06:50:54;93931.06;;;6.43;74.79
10518;BME280;5307;42.548;22.968;2023-04-08T06:53:22;93929.19;;;6.40;73.54
10518;BME280;5307;42.548;22.968;2023-04-08T06:55:49;93920.91;;;6.28;73.40
10518;BME280;5307;42.548;22.968;2023-04-08T06:58:16;93925.72;;;6.20;73.22
10518;BME280;5307;42.548;22.968;2023-04-08T07:00:43;93922.09;;;6.07;73.25
10518;BME280;5307;42.548;22.968;2023-04-08T07:03:10;93924.06;;;6.26;73.47
10518;BME280;5307;42.548;22.968;2023-04-08T07:05:38;93921.56;;;6.35;73.26
10518;BME280;5307;42.548;22.968;2023-04-08T07:08:05;93926.13;;;6.18;73.04
10518;BME280;5307;42.548;22.968;2023-04-08T07:10:33;93917.41;;;6.47;73.17
10518;BME280;5307;42.548;22.968;2023-04-08T07:13:00;93905.53;;;6.41;72.04
10518;BME280;5307;42.548;22.968;2023-04-08T07:15:26;93920.78;;;6.35;70.58
10518;BME280;5307;42.548;22.968;2023-04-08T07:17:53;93933.84;;;6.40;69.78
10518;BME280;5307;42.548;22.968;2023-04-08T07:20:21;93936.00;;;6.48;69.87
10518;BME280;5307;42.548;22.968;2023-04-08T07:22:49;93930.44;;;6.55;69.44
10518;BME280;5307;42.548;22.968;2023-04-08T07:25:16;93927.09;;;6.84;68.92
10518;BME280;5307;42.548;22.968;2023-04-08T07:27:43;93924.28;;;7.07;69.36
10518;BME280;5307;42.548;22.968;2023-04-08T07:30:11;93935.56;;;7.06;66.45
10518;BME280;5307;42.548;22.968;2023-04-08T07:32:38;93934.38;;;7.23;66.84
10518;BME280;5307;42.548;22.968;2023-04-08T07:35:05;93936.25;;;7.42;66.07
10518;BME280;5307;42.548;22.968;2023-04-08T07:37:32;93942.59;;;7.85;65.53
10518;BME280;5307;42.548;22.968;2023-04-08T07:40:00;93937.31;;;7.94;66.60
10518;BME280;5307;42.548;22.968;2023-04-08T07:42:27;93935.13;;;7.56;65.79
10518;BME280;5307;42.548;22.968;2023-04-08T07:44:54;93944.81;;;7.73;66.09
10518;BME280;5307;42.548;22.968;2023-04-08T07:47:21;93942.84;;;7.74;65.10
10518;BME280;5307;42.548;22.968;2023-04-08T07:49:48;93945.06;;;8.24;66.02
10518;BME280;5307;42.548;22.968;2023-04-08T07:52:14;93943.00;;;8.28;63.83
10518;BME280;5307;42.548;22.968;2023-04-08T07:54:42;93940.97;;;8.61;66.05
10518;BME280;5307;42.548;22.968;2023-04-08T07:57:10;93941.44;;;8.44;63.55
10518;BME280;5307;42.548;22.968;2023-04-08T07:59:37;93940.56;;;8.34;63.25
10518;BME280;5307;42.548;22.968;2023-04-08T08:02:03;93952.28;;;8.15;61.86
10518;BME280;5307;42.548;22.968;2023-04-08T08:04:30;93950.72;;;8.30;62.29
10518;BME280;5307;42.548;22.968;2023-04-08T08:06:58;93946.44;;;8.74;60.70
10518;BME280;5307;42.548;22.968;2023-04-08T08:09:25;93944.00;;;8.63;60.43
10518;BME280;5307;42.548;22.968;2023-04-08T08:11:52;93936.66;;;8.89;59.01
10518;BME280;5307;42.548;22.968;2023-04-08T08:14:20;93939.63;;;9.33;60.90
10518;BME280;5307;42.548;22.968;2023-04-08T08:16:47;93945.50;;;9.32;60.71
10518;BME280;5307;42.548;22.968;2023-04-08T08:19:14;93940.25;;;9.12;58.75
10518;BME280;5307;42.548;22.968;2023-04-08T08:21:41;93935.13;;;8.88;59.74
10518;BME280;5307;42.548;22.968;2023-04-08T08:24:07;93944.50;;;9.00;59.16
10518;BME280;5307;42.548;22.968;2023-04-08T08:26:34;93936.00;;;9.23;61.96
10518;BME280;5307;42.548;22.968;2023-04-08T08:29:02;93949.06;;;8.90;59.26
10518;BME280;5307;42.548;22.968;2023-04-08T08:31:30;93940.25;;;9.37;59.10
10518;BME280;5307;42.548;22.968;2023-04-08T08:33:57;93940.56;;;9.27;59.12
10518;BME280;5307;42.548;22.968;2023-04-08T08:36:24;93943.66;;;9.03;58.03
10518;BME280;5307;42.548;22.968;2023-04-08T08:38:51;93936.34;;;9.26;58.33
10518;BME280;5307;42.548;22.968;2023-04-08T08:41:18;93937.31;;;9.32;57.84
10518;BME280;5307;42.548;22.968;2023-04-08T08:43:45;93938.69;;;9.74;57.41
10518;BME280;5307;42.548;22.968;2023-04-08T08:46:15;93923.59;;;9.82;56.19
10518;BME280;5307;42.548;22.968;2023-04-08T08:48:44;93916.19;;;9.83;56.90
10518;BME280;5307;42.548;22.968;2023-04-08T08:51:12;93923.31;;;9.68;55.09
10518;BME280;5307;42.548;22.968;2023-04-08T08:53:39;93927.25;;;9.67;55.84
10518;BME280;5307;42.548;22.968;2023-04-08T08:56:09;93925.03;;;10.22;54.85
10518;BME280;5307;42.548;22.968;2023-04-08T08:58:36;93938.50;;;10.03;53.51
10518;BME280;5307;42.548;22.968;2023-04-08T09:01:34;93931.38;;;10.19;53.59
10518;BME280;5307;42.548;22.968;2023-04-08T09:04:12;93930.00;;;10.36;51.68
10518;BME280;5307;42.548;22.968;2023-04-08T09:06:41;93930.56;;;10.75;52.69
10518;BME280;5307;42.548;22.968;2023-04-08T09:09:08;93912.75;;;10.92;50.79
10518;BME280;5307;42.548;22.968;2023-04-08T09:11:39;93925.56;;;11.35;50.55
10518;BME280;5307;42.548;22.968;2023-04-08T09:14:17;93937.78;;;10.90;49.53
10518;BME280;5307;42.548;22.968;2023-04-08T09:16:44;93923.88;;;11.38;49.11
10518;BME280;5307;42.548;22.968;2023-04-08T09:19:12;93926.72;;;10.94;49.25
10518;BME280;5307;42.548;22.968;2023-04-08T09:21:40;93925.50;;;10.95;51.81
10518;BME280;5307;42.548;22.968;2023-04-08T09:24:08;93926.34;;;11.05;50.60
10518;BME280;5307;42.548;22.968;2023-04-08T09:26:36;93913.16;;;11.12;49.43
10518;BME280;5307;42.548;22.968;2023-04-08T09:29:04;93920.81;;;11.26;48.97
10518;BME280;5307;42.548;22.968;2023-04-08T09:31:33;93910.22;;;12.05;49.57
10518;BME280;5307;42.548;22.968;2023-04-08T09:34:09;93905.03;;;11.40;49.08
10518;BME280;5307;42.548;22.968;2023-04-08T09:36:38;93904.81;;;11.56;48.84
10518;BME280;5307;42.548;22.968;2023-04-08T09:39:05;93902.66;;;12.28;50.47
10518;BME280;5307;42.548;22.968;2023-04-08T09:41:33;93908.13;;;12.55;46.73
10518;BME280;5307;42.548;22.968;2023-04-08T09:44:02;93896.75;;;12.99;46.66
10518;BME280;5307;42.548;22.968;2023-04-08T09:46:32;93884.97;;;13.17;46.18
10518;BME280;5307;42.548;22.968;2023-04-08T09:49:05;93898.66;;;12.56;46.27
10518;BME280;5307;42.548;22.968;2023-04-08T09:51:35;93892.72;;;12.48;44.88
10518;BME280;5307;42.548;22.968;2023-04-08T09:54:11;93886.78;;;13.29;44.84
10518;BME280;5307;42.548;22.968;2023-04-08T09:56:43;93889.41;;;11.99;44.76
10518;BME280;5307;42.548;22.968;2023-04-08T09:59:13;93876.31;;;11.94;44.87
10518;BME280;5307;42.548;22.968;2023-04-08T10:01:45;93883.63;;;11.87;45.85
10518;BME280;5307;42.548;22.968;2023-04-08T10:04:15;93882.97;;;11.74;48.06
10518;BME280;5307;42.548;22.968;2023-04-08T10:06:48;93887.78;;;11.52;46.28
10518;BME280;5307;42.548;22.968;2023-04-08T10:09:20;93885.91;;;11.30;47.74
10518;BME280;5307;42.548;22.968;2023-04-08T10:11:47;93884.84;;;11.28;46.72
10518;BME280;5307;42.548;22.968;2023-04-08T10:14:14;93863.06;;;11.15;48.69
10518;BME280;5307;42.548;22.968;2023-04-08T10:16:42;93874.50;;;12.00;47.28
10518;BME280;5307;42.548;22.968;2023-04-08T10:19:35;93871.16;;;12.41;44.76
10518;BME280;5307;42.548;22.968;2023-04-08T10:22:45;93858.50;;;12.53;44.67
10518;BME280;5307;42.548;22.968;2023-04-08T10:25:31;93862.00;;;12.44;44.87
10518;BME280;5307;42.548;22.968;2023-04-08T10:27:59;93866.78;;;12.95;42.79
10518;BME280;5307;42.548;22.968;2023-04-08T10:30:41;93862.94;;;12.41;41.30
10518;BME280;5307;42.548;22.968;2023-04-08T10:33:10;93860.06;;;12.27;41.48
10518;BME280;5307;42.548;22.968;2023-04-08T10:35:40;93841.59;;;12.55;44.09
10518;BME280;5307;42.548;22.968;2023-04-08T10:38:08;93838.78;;;12.82;41.07
10518;BME280;5307;42.548;22.968;2023-04-08T10:40:38;93842.00;;;13.14;41.79
10518;BME280;5307;42.548;22.968;2023-04-08T10:43:06;93850.91;;;12.39;39.80
10518;BME280;5307;42.548;22.968;2023-04-08T10:45:33;93835.19;;;12.58;41.88
10518;BME280;5307;42.548;22.968;2023-04-08T10:48:16;93840.19;;;12.68;42.69
10518;BME280;5307;42.548;22.968;2023-04-08T10:50:43;93828.78;;;12.70;42.02
10518;BME280;5307;42.548;22.968;2023-04-08T10:53:10;93834.94;;;12.28;40.92
10518;BME280;5307;42.548;22.968;2023-04-08T10:55:39;93837.09;;;11.87;41.63
10518;BME280;5307;42.548;22.968;2023-04-08T10:58:09;93832.69;;;11.90;41.51
10518;BME280;5307;42.548;22.968;2023-04-08T11:00:38;93823.44;;;11.97;42.44
10518;BME280;5307;42.548;22.968;2023-04-08T11:03:07;93841.81;;;12.14;43.01
10518;BME280;5307;42.548;22.968;2023-04-08T11:05:34;93840.44;;;11.92;41.54
10518;BME280;5307;42.548;22.968;2023-04-08T11:08:03;93831.28;;;12.22;41.89
10518;BME280;5307;42.548;22.968;2023-04-08T11:10:30;93844.38;;;12.09;42.17
10518;BME280;5307;42.548;22.968;2023-04-08T11:12:59;93839.38;;;11.98;42.36
10518;BME280;5307;42.548;22.968;2023-04-08T11:15:29;93834.53;;;11.84;42.36
10518;BME280;5307;42.548;22.968;2023-04-08T11:17:57;93833.28;;;11.94;44.53
10518;BME280;5307;42.548;22.968;2023-04-08T11:20:24;93835.88;;;12.16;43.52
10518;BME280;5307;42.548;22.968;2023-04-08T11:22:50;93836.19;;;12.27;41.64
10518;BME280;5307;42.548;22.968;2023-04-08T11:25:17;93828.41;;;12.86;42.94
10518;BME280;5307;42.548;22.968;2023-04-08T11:27:45;93817.34;;;13.14;43.16
10518;BME280;5307;42.548;22.968;2023-04-08T11:30:14;93839.16;;;12.57;41.97
10518;BME280;5307;42.548;22.968;2023-04-08T11:32:41;93830.31;;;13.04;42.83
10518;BME280;5307;42.548;22.968;2023-04-08T11:35:08;93821.28;;;11.92;42.49
10518;BME280;5307;42.548;22.968;2023-04-08T11:37:39;93827.75;;;12.49;42.94
10518;BME280;5307;42.548;22.968;2023-04-08T11:40:07;93827.91;;;12.45;42.13
10518;BME280;5307;42.548;22.968;2023-04-08T11:42:34;93825.84;;;11.95;40.83
10518;BME280;5307;42.548;22.968;2023-04-08T11:45:09;93827.50;;;11.92;42.03
10518;BME280;5307;42.548;22.968;2023-04-08T11:47:38;93821.88;;;12.14;43.14
10518;BME280;5307;42.548;22.968;2023-04-08T11:50:06;93832.97;;;11.74;42.60
10518;BME280;5307;42.548;22.968;2023-04-08T11:52:43;93819.28;;;12.10;42.16
10518;BME280;5307;42.548;22.968;2023-04-08T11:55:10;93815.88;;;12.52;42.31
10518;BME280;5307;42.548;22.968;2023-04-08T11:57:38;93825.16;;;12.55;43.00
10518;BME280;5307;42.548;22.968;2023-04-08T12:00:06;93818.22;;;12.17;42.06
10518;BME280;5307;42.548;22.968;2023-04-08T12:02:34;93812.13;;;12.22;42.68
10518;BME280;5307;42.548;22.968;2023-04-08T12:05:02;93809.19;;;12.95;43.15
10518;BME280;5307;42.548;22.968;2023-04-08T12:07:32;93815.03;;;12.18;43.94
10518;BME280;5307;42.548;22.968;2023-04-08T12:09:58;93804.38;;;12.21;43.64
10518;BME280;5307;42.548;22.968;2023-04-08T12:12:25;93816.13;;;12.03;43.78
10518;BME280;5307;42.548;22.968;2023-04-08T12:14:52;93816.44;;;11.86;42.90
10518;BME280;5307;42.548;22.968;2023-04-08T12:17:19;93803.66;;;12.11;42.70
10518;BME280;5307;42.548;22.968;2023-04-08T12:19:46;93799.94;;;12.32;42.00
10518;BME280;5307;42.548;22.968;2023-04-08T12:22:15;93799.22;;;12.04;41.14
10518;BME280;5307;42.548;22.968;2023-04-08T12:24:42;93805.53;;;12.56;44.45
10518;BME280;5307;42.548;22.968;2023-04-08T12:27:09;93797.81;;;12.78;43.35
10518;BME280;5307;42.548;22.968;2023-04-08T12:29:35;93795.91;;;12.61;41.14
10518;BME280;5307;42.548;22.968;2023-04-08T12:32:02;93799.66;;;12.30;39.58
10518;BME280;5307;42.548;22.968;2023-04-08T12:34:29;93799.34;;;12.28;39.94
10518;BME280;5307;42.548;22.968;2023-04-08T12:36:57;93797.13;;;12.69;40.41
10518;BME280;5307;42.548;22.968;2023-04-08T12:39:25;93787.31;;;12.35;38.23
10518;BME280;5307;42.548;22.968;2023-04-08T12:41:52;93803.81;;;12.68;39.54
10518;BME280;5307;42.548;22.968;2023-04-08T12:44:19;93797.53;;;12.25;38.47
10518;BME280;5307;42.548;22.968;2023-04-08T12:46:46;93790.78;;;12.54;40.92
10518;BME280;5307;42.548;22.968;2023-04-08T12:49:13;93795.50;;;12.44;39.99
10518;BME280;5307;42.548;22.968;2023-04-08T12:51:40;93799.09;;;11.89;39.52
10518;BME280;5307;42.548;22.968;2023-04-08T12:54:07;93803.31;;;11.72;39.95
10518;BME280;5307;42.548;22.968;2023-04-08T12:56:35;93801.97;;;12.04;43.55
10518;BME280;5307;42.548;22.968;2023-04-08T12:59:03;93790.28;;;11.85;41.69
10518;BME280;5307;42.548;22.968;2023-04-08T13:01:30;93804.25;;;12.15;43.73
10518;BME280;5307;42.548;22.968;2023-04-08T13:03:57;93801.94;;;11.58;44.80
10518;BME280;5307;42.548;22.968;2023-04-08T13:06:24;93801.78;;;11.62;46.88
10518;BME280;5307;42.548;22.968;2023-04-08T13:08:52;93799.44;;;11.24;49.09
10518;BME280;5307;42.548;22.968;2023-04-08T13:11:19;93802.75;;;11.00;50.06
10518;BME280;5307;42.548;22.968;2023-04-08T13:13:48;93802.00;;;11.00;50.25
10518;BME280;5307;42.548;22.968;2023-04-08T13:16:15;93802.00;;;11.09;50.78
10518;BME280;5307;42.548;22.968;2023-04-08T13:18:42;93791.28;;;10.84;51.47