sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2024-02-28T00:00:04;68.97;;;46.40;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:00:15;68.22;;;45.70;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:00:25;53.03;;;35.30;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:00:35;21.85;;;14.27;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:00:45;19.87;;;13.77;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:00:55;19.77;;;13.80;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:01:05;18.73;;;13.50;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:01:16;17.17;;;12.02;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:01:26;16.60;;;11.70;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:01:36;17.20;;;10.83;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:01:53;17.02;;;10.68;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:02:03;16.75;;;10.52;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:02:13;15.07;;;10.03;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:02:23;15.53;;;10.53;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:02:33;15.27;;;10.32;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:02:43;15.87;;;10.53;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:02:54;15.93;;;10.47;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:03:04;18.17;;;13.07;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:03:14;21.03;;;16.10;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:03:24;23.58;;;18.83;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:03:34;26.70;;;17.80;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:03:44;25.43;;;16.90;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:03:55;23.03;;;15.03;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:04:05;17.53;;;13.83;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:04:15;17.38;;;12.65;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:04:25;19.13;;;12.20;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:04:35;19.73;;;11.80;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:04:46;18.97;;;11.63;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:04:57;16.77;;;11.75;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:05:09;15.85;;;10.95;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:05:20;16.48;;;10.38;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:05:30;16.30;;;9.70;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:05:41;16.63;;;9.93;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:05:51;16.77;;;10.60;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:06:01;16.17;;;10.63;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:06:11;15.53;;;10.20;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:06:21;15.30;;;10.17;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:06:31;15.10;;;10.15;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:06:41;14.90;;;10.10;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:06:52;15.53;;;10.77;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:07:02;16.27;;;10.97;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:07:12;16.20;;;10.83;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:07:22;17.23;;;9.95;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:07:32;15.87;;;8.97;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:07:42;15.40;;;9.00;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:07:52;13.77;;;8.43;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:08:03;14.93;;;8.83;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:08:13;16.35;;;9.32;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:08:24;17.67;;;10.00;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:08:35;17.27;;;10.83;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:08:45;15.40;;;10.00;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:08:56;14.40;;;9.52;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:09:06;13.87;;;9.20;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:09:16;14.07;;;9.20;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:09:26;14.70;;;9.83;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:09:37;15.13;;;9.93;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:09:47;14.50;;;9.90;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:09:57;14.80;;;9.97;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:10:08;14.77;;;9.70;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:10:18;16.47;;;10.30;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:10:28;18.02;;;9.75;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:10:38;17.23;;;9.73;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:10:48;16.03;;;9.43;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:10:59;15.03;;;9.37;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:11:09;16.38;;;9.65;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:11:19;17.00;;;9.50;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:11:29;16.97;;;10.53;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:11:45;17.77;;;11.17;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:11:56;17.15;;;10.23;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:12:06;15.97;;;9.93;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:12:16;16.33;;;10.63;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:12:26;16.10;;;10.73;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:12:38;16.33;;;10.60;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:12:48;14.80;;;10.05;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:12:58;15.77;;;10.33;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:13:09;15.80;;;9.43;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:13:23;16.33;;;10.90;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:13:34;17.23;;;11.30;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:13:44;17.63;;;11.35;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:13:54;16.33;;;10.73;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:14:05;16.43;;;11.03;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:14:15;17.20;;;10.93;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:14:25;18.40;;;10.90;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:14:35;17.43;;;10.03;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:14:45;16.97;;;10.93;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:14:56;16.30;;;11.27;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:15:06;17.05;;;12.18;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:15:20;17.35;;;11.68;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:15:30;18.73;;;11.53;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:15:40;19.60;;;11.20;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:15:51;19.05;;;10.43;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:16:02;18.40;;;9.82;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:16:17;17.65;;;10.35;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:16:33;17.25;;;10.40;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:16:43;16.02;;;10.40;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:16:54;16.42;;;10.75;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:17:04;18.93;;;12.47;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:17:14;16.85;;;11.07;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:17:24;16.57;;;10.90;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:17:34;14.80;;;10.00;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:17:45;15.60;;;10.40;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:17:55;16.60;;;10.80;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:18:05;16.95;;;10.05;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:18:15;16.80;;;10.17;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:18:26;15.77;;;9.77;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:18:36;17.35;;;10.38;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:18:46;17.17;;;10.20;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:18:56;19.00;;;10.60;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:19:06;17.23;;;9.87;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:19:16;18.73;;;10.37;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:19:28;15.80;;;10.02;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:19:38;15.60;;;10.10;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:19:48;13.80;;;9.00;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:19:58;14.00;;;8.90;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:20:09;14.60;;;9.00;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:20:19;16.33;;;9.77;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:20:29;15.93;;;9.40;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:20:39;16.30;;;8.97;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:20:50;14.60;;;8.40;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:21:00;15.07;;;8.70;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:21:10;14.05;;;9.15;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:21:20;14.87;;;9.27;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:21:30;15.23;;;9.37;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:21:40;15.63;;;9.40;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:21:51;15.27;;;9.70;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:22:01;16.30;;;9.55;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:22:11;15.67;;;9.53;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:22:21;16.50;;;10.20;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:22:31;16.83;;;10.70;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:22:42;17.53;;;10.90;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:22:54;16.10;;;9.52;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:23:04;15.53;;;9.43;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:23:14;14.93;;;9.23;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:23:24;15.80;;;10.13;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:23:34;18.17;;;10.80;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:23:44;18.98;;;11.43;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:23:54;19.07;;;11.37;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:24:05;16.83;;;10.47;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:24:15;17.60;;;10.10;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:24:25;19.03;;;10.27;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:24:35;18.38;;;10.38;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:24:45;16.70;;;10.07;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:24:56;15.13;;;8.97;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:25:06;16.23;;;9.25;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:25:17;17.48;;;9.30;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:25:28;16.27;;;9.70;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:25:38;14.93;;;9.10;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:25:48;13.60;;;9.13;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:25:58;14.37;;;9.70;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:26:08;16.67;;;10.73;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:26:18;17.87;;;10.70;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:26:28;17.87;;;10.37;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:26:42;16.77;;;9.73;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:26:52;16.67;;;10.13;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:27:02;16.20;;;10.38;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:27:13;15.87;;;9.93;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:27:23;14.73;;;9.00;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:27:34;16.85;;;9.35;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:27:44;17.03;;;9.23;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:27:55;17.98;;;9.52;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:28:06;15.73;;;9.30;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:28:16;15.73;;;9.30;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:28:26;14.93;;;9.52;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:28:36;16.13;;;9.87;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:28:46;17.00;;;10.53;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:28:56;17.47;;;10.30;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:29:07;17.07;;;10.43;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:29:17;15.75;;;9.60;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:29:27;15.20;;;9.73;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:29:37;14.63;;;9.60;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:29:47;16.37;;;10.37;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:29:57;17.87;;;11.40;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:30:07;17.67;;;12.00;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:30:18;18.60;;;12.00;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:30:28;17.30;;;10.63;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:30:38;17.27;;;9.67;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:30:48;16.63;;;9.83;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:30:58;16.80;;;10.00;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:31:08;18.73;;;11.27;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:31:19;17.33;;;10.67;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:31:29;16.80;;;10.57;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:31:39;14.05;;;9.75;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:31:49;13.40;;;9.80;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:31:59;13.67;;;10.00;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:32:09;14.17;;;9.93;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:32:20;15.50;;;10.27;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:32:31;17.77;;;11.55;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:32:41;18.17;;;11.37;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:32:51;16.70;;;10.27;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:33:01;15.17;;;8.90;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:33:11;16.40;;;9.43;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:33:21;16.77;;;10.63;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:33:31;17.53;;;11.03;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:33:41;15.07;;;10.15;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:33:52;15.57;;;9.73;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:34:02;15.80;;;9.50;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:34:12;16.47;;;9.93;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:34:22;15.37;;;9.87;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:34:32;15.40;;;10.10;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:34:42;15.93;;;10.23;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:34:53;18.07;;;10.60;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:35:03;17.23;;;10.60;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:35:14;15.35;;;9.48;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:35:24;15.33;;;9.73;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:35:34;17.00;;;9.85;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:35:44;18.03;;;10.40;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:35:54;17.93;;;10.00;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:36:04;17.13;;;10.30;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:36:14;18.50;;;10.80;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:36:28;17.60;;;10.82;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:36:38;17.93;;;10.80;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:36:48;17.43;;;11.30;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:36:58;16.63;;;10.77;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:37:08;14.87;;;10.47;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:37:18;15.63;;;10.40;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:37:28;15.55;;;10.10;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:37:38;16.57;;;10.07;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:37:49;17.00;;;9.93;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:37:59;15.97;;;9.83;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:38:09;15.00;;;9.93;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:38:19;15.18;;;10.23;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:38:29;15.67;;;10.10;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:38:39;16.37;;;10.30;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:38:50;17.90;;;11.18;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:39:00;18.43;;;11.53;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:39:10;17.93;;;11.10;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:39:20;16.20;;;10.50;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:39:31;16.53;;;10.70;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:39:42;17.85;;;10.27;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:39:53;18.17;;;10.00;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:40:03;17.63;;;10.07;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:40:14;15.18;;;10.25;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:40:24;14.50;;;10.03;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:40:35;14.45;;;10.05;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:40:45;15.57;;;9.63;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:40:55;17.27;;;10.00;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:41:05;17.90;;;9.33;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:41:16;17.40;;;9.57;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:41:26;15.63;;;9.27;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:41:36;16.30;;;9.63;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:41:47;15.63;;;9.07;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:41:57;15.10;;;8.50;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:42:07;14.73;;;8.85;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:42:17;16.27;;;9.63;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:42:27;19.30;;;11.17;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:42:37;19.77;;;11.80;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:42:48;18.83;;;11.53;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:42:58;17.02;;;10.73;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:43:08;16.50;;;9.93;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:43:18;16.17;;;10.17;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:43:28;15.57;;;10.47;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:43:38;16.07;;;10.40;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:43:49;18.90;;;10.70;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:43:59;19.13;;;10.33;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:44:09;19.10;;;10.77;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:44:19;16.23;;;10.67;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:44:29;15.82;;;10.05;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:44:39;16.97;;;10.00;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:44:52;18.05;;;10.10;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:45:02;18.38;;;10.65;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:45:13;19.20;;;11.17;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:45:23;17.97;;;10.97;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:45:33;18.42;;;10.88;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:45:43;17.80;;;10.30;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:45:54;18.65;;;10.68;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:46:05;19.73;;;11.18;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:46:21;20.04;;;11.06;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:46:31;19.53;;;10.73;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:46:41;18.07;;;10.23;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:46:51;19.50;;;10.93;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:47:01;21.73;;;12.17;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:47:11;20.85;;;12.82;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:47:22;19.00;;;12.03;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:47:33;17.00;;;11.10;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:47:43;17.40;;;11.57;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:47:53;18.08;;;11.65;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:48:04;18.45;;;11.32;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:48:15;17.40;;;10.17;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:48:25;17.40;;;10.37;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:48:35;17.30;;;9.75;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:48:45;17.10;;;9.90;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:48:55;16.47;;;9.87;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:49:05;18.17;;;10.33;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:49:16;19.40;;;11.00;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:49:26;21.07;;;11.17;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:49:36;19.65;;;10.82;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:49:47;18.57;;;10.53;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:49:57;18.52;;;11.63;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:50:07;18.17;;;12.03;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:50:17;19.00;;;12.00;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:50:28;16.90;;;10.57;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:50:38;18.27;;;11.50;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:50:48;18.17;;;12.43;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:50:58;19.13;;;12.93;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:51:08;18.07;;;12.17;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:51:18;17.92;;;12.15;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:51:28;18.60;;;12.60;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:51:39;18.70;;;12.63;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:51:49;17.93;;;12.00;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:51:59;17.43;;;11.87;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:52:09;16.63;;;11.73;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:52:19;16.43;;;11.37;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:52:29;15.13;;;10.73;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:52:41;16.38;;;10.63;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:52:51;17.67;;;10.97;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:53:02;17.43;;;10.43;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:53:12;16.83;;;10.60;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:53:22;16.60;;;10.87;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:53:33;18.05;;;11.32;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:53:43;18.80;;;11.90;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:53:53;19.77;;;11.57;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:54:03;19.20;;;12.03;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:54:13;18.00;;;10.80;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:54:24;16.57;;;10.27;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:54:35;15.23;;;9.35;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:54:45;16.03;;;9.47;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:54:55;17.23;;;10.17;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:55:05;20.88;;;10.52;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:55:16;19.87;;;10.30;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:55:26;18.57;;;9.90;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:55:36;16.27;;;9.87;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:55:46;17.95;;;10.68;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:55:56;17.27;;;10.53;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:56:06;15.53;;;9.97;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:56:16;14.97;;;9.60;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:56:27;15.43;;;9.27;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:56:37;17.17;;;10.23;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:56:47;16.90;;;10.77;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:56:57;15.97;;;11.03;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:57:08;15.95;;;10.27;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:57:18;15.07;;;9.50;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:57:28;15.77;;;9.40;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:57:38;15.20;;;8.93;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:57:48;16.95;;;9.45;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:57:58;16.23;;;9.50;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:58:09;16.50;;;10.03;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:58:19;15.97;;;9.80;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:58:29;16.43;;;9.60;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:58:40;16.20;;;9.55;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:58:50;15.53;;;9.80;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:59:00;16.17;;;10.50;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:59:10;16.43;;;10.60;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:59:22;16.92;;;10.68;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:59:32;16.13;;;10.30;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:59:42;16.53;;;10.37;;
56746;SDS011;42623;49.978;9.966;2024-02-28T00:59:54;17.80;;;9.75;;
56746;SDS011;42623;49.978;9.966;2024-02-28T01:00:04;18.40;;;9.83;;
56746;SDS011;42623;49.978;9.966;2024-02-28T01:00:15;19.30;;;10.55;;
56746;SDS011;42623;49.978;9.966;2024-02-28T01:00:25;18.10;;;10.67;;
56746;SDS011;42623;49.978;9.966;2024-02-28T01:00:35;18.27;;;11.23;;
56746;SDS011;42623;49.978;9.966;2024-02-28T01:00:47;17.48;;;11.00;;
56746;SDS011;42623;49.978;9.966;2024-02-28T01:00:57;17.58;;;10.32;;
56746;SDS011;42623;49.978;9.966;2024-02-28T01:01:07;18.35;;;9.73;;