sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63259;SDS011;49390;51.380;0.098;2023-12-22T00:01:11;14.57;;;3.33;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:03:41;16.00;;;3.58;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:06:09;16.85;;;3.83;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:08:39;14.60;;;4.03;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:11:06;16.17;;;3.17;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:13:34;15.23;;;3.13;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:16:02;11.85;;;3.13;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:18:30;13.07;;;4.35;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:20:59;16.67;;;3.67;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:23:27;14.57;;;3.03;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:25:54;13.25;;;3.03;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:28:22;12.82;;;3.10;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:30:50;12.30;;;3.35;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:33:18;12.20;;;3.40;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:35:46;14.45;;;4.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:38:14;11.65;;;3.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:40:41;7.80;;;2.85;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:43:09;17.13;;;3.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:45:37;14.52;;;3.42;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:48:05;13.32;;;4.03;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:50:33;13.10;;;3.00;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:53:01;12.70;;;2.92;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:55:29;14.65;;;3.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T00:57:56;18.60;;;3.83;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:00:24;10.93;;;2.97;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:02:52;11.90;;;3.75;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:05:20;9.38;;;2.90;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:07:48;12.40;;;3.10;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:10:16;10.10;;;2.90;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:12:44;9.57;;;3.08;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:15:11;9.63;;;2.47;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:17:39;10.75;;;2.53;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:20:07;8.93;;;2.72;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:22:35;14.60;;;3.47;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:25:05;11.02;;;2.65;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:27:33;10.43;;;3.17;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:30:01;9.23;;;2.63;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:32:29;10.77;;;2.92;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:35:01;6.88;;;1.95;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:37:34;7.38;;;2.38;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:40:02;12.57;;;2.42;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:42:30;10.63;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:44:58;5.10;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:47:26;7.47;;;1.88;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:49:54;4.45;;;1.65;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:52:22;4.40;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:54:50;3.55;;;1.27;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:57:18;5.68;;;1.88;;
63259;SDS011;49390;51.380;0.098;2023-12-22T01:59:46;4.80;;;1.40;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:02:16;4.22;;;1.55;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:04:43;4.18;;;1.30;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:07:12;5.88;;;1.55;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:09:40;5.20;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:12:08;4.93;;;1.67;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:14:35;5.50;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:17:14;3.95;;;1.67;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:19:49;2.53;;;1.27;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:22:18;5.93;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:24:45;3.63;;;1.65;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:33:20;4.72;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:35:51;6.28;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:38:22;6.93;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:40:51;8.93;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:43:19;8.13;;;1.98;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:45:50;6.63;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:48:18;9.65;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:50:46;5.70;;;2.03;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:53:14;7.13;;;1.95;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:55:41;7.38;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-12-22T02:58:09;7.15;;;2.55;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:00:37;6.05;;;2.03;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:03:06;8.55;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:05:33;6.30;;;2.03;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:08:01;7.93;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:10:29;7.32;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:12:57;9.88;;;2.65;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:15:25;6.50;;;2.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:17:54;6.97;;;2.38;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:20:21;7.45;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:22:49;5.75;;;2.05;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:25:17;6.70;;;2.22;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:27:45;7.15;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:30:13;6.65;;;2.22;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:32:41;6.78;;;2.13;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:35:09;6.00;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:37:37;6.63;;;2.33;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:40:04;6.03;;;1.77;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:42:33;4.70;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:45:00;6.30;;;2.03;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:47:28;8.85;;;2.38;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:49:56;5.70;;;1.98;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:52:23;6.05;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:54:51;5.70;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:57:19;7.38;;;2.05;;
63259;SDS011;49390;51.380;0.098;2023-12-22T03:59:46;3.00;;;1.77;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:02:14;3.90;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:04:42;5.85;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:07:10;6.50;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:09:38;3.70;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:12:06;5.40;;;2.17;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:14:33;5.78;;;1.75;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:17:01;3.60;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:19:29;2.85;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:21:57;3.67;;;1.65;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:24:25;2.88;;;1.48;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:26:53;3.63;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:29:21;2.65;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:31:48;3.70;;;1.40;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:34:16;2.72;;;1.30;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:36:44;1.77;;;1.40;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:39:13;4.22;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:41:41;3.67;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:44:09;3.38;;;1.75;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:46:37;5.15;;;1.65;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:49:04;3.65;;;1.83;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:51:33;4.25;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:54:00;4.05;;;1.67;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:56:28;2.55;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T04:58:56;3.50;;;1.67;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:01:24;4.18;;;1.63;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:03:51;3.65;;;1.63;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:06:21;4.50;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:08:49;4.18;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:11:17;2.25;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:13:44;6.40;;;2.15;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:16:13;4.55;;;1.75;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:18:41;2.65;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:21:11;1.85;;;1.63;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:23:42;2.97;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:26:10;1.30;;;1.20;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:28:43;3.95;;;1.65;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:31:11;3.72;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:33:39;2.40;;;1.38;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:36:07;3.13;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:38:38;4.03;;;1.38;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:41:06;2.78;;;1.23;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:43:34;1.48;;;1.00;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:46:02;2.30;;;1.33;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:48:30;0.98;;;0.90;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:50:58;2.50;;;1.17;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:53:25;2.97;;;1.33;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:55:53;1.33;;;0.98;;
63259;SDS011;49390;51.380;0.098;2023-12-22T05:58:21;2.53;;;1.25;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:00:49;2.40;;;1.00;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:03:17;3.05;;;1.10;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:05:45;1.50;;;1.40;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:08:12;2.17;;;1.05;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:10:40;1.95;;;1.30;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:13:08;2.25;;;1.15;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:15:36;3.58;;;1.40;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:18:03;4.22;;;1.23;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:20:31;1.48;;;1.33;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:22:59;3.15;;;1.65;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:25:27;2.55;;;1.33;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:27:55;2.80;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:30:22;2.75;;;1.30;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:32:50;4.97;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:35:19;6.07;;;1.73;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:40:19;3.83;;;1.45;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:42:47;2.08;;;1.40;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:45:15;2.80;;;1.38;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:47:42;2.40;;;1.27;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:50:11;3.63;;;1.30;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:52:38;4.43;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:55:07;2.63;;;1.38;;
63259;SDS011;49390;51.380;0.098;2023-12-22T06:57:35;2.90;;;1.40;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:00:04;1.98;;;1.25;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:02:32;2.35;;;1.30;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:07:07;1.50;;;1.23;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:09:35;3.47;;;0.95;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:12:03;3.30;;;1.30;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:14:31;2.38;;;1.20;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:17:01;1.70;;;1.10;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:19:29;1.02;;;0.88;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:21:57;1.92;;;1.10;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:24:25;2.20;;;1.05;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:26:52;2.63;;;1.20;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:29:21;1.70;;;0.90;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:31:51;0.98;;;0.98;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:34:19;1.55;;;1.00;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:36:48;1.90;;;0.88;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:39:29;4.22;;;1.10;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:41:57;4.43;;;1.08;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:44:25;1.10;;;1.00;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:46:56;1.40;;;1.10;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:49:27;2.42;;;0.80;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:51:57;1.60;;;0.88;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:54:24;2.85;;;0.93;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:56:53;1.50;;;0.75;;
63259;SDS011;49390;51.380;0.098;2023-12-22T07:59:21;1.15;;;0.90;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:01:58;1.00;;;0.88;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:04:26;2.30;;;0.82;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:06:54;1.05;;;0.80;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:09:22;1.02;;;0.73;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:11:50;2.17;;;1.13;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:14:20;1.48;;;0.70;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:16:48;0.82;;;0.47;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:19:16;2.00;;;0.75;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:21:44;0.88;;;0.80;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:24:15;2.22;;;1.10;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:26:49;1.77;;;0.98;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:29:18;1.75;;;1.02;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:31:47;2.53;;;1.00;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:34:15;1.85;;;0.75;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:36:43;1.92;;;1.10;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:39:11;1.35;;;0.90;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:41:40;1.77;;;0.85;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:44:09;3.47;;;0.98;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:46:37;1.80;;;0.82;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:49:05;1.90;;;0.88;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:51:33;1.70;;;0.57;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:54:01;1.13;;;0.70;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:56:29;2.45;;;1.08;;
63259;SDS011;49390;51.380;0.098;2023-12-22T08:58:57;3.42;;;0.88;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:01:28;0.80;;;0.80;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:03:56;3.50;;;1.00;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:06:24;2.15;;;0.85;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:08:52;2.85;;;0.80;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:11:21;2.13;;;0.88;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:13:49;2.38;;;0.82;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:16:23;1.90;;;0.80;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:18:54;3.75;;;1.33;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:21:22;2.53;;;1.00;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:23:50;2.10;;;1.05;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:26:18;1.58;;;0.98;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:28:46;1.25;;;0.80;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:31:18;1.15;;;0.68;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:33:46;3.50;;;0.88;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:36:17;1.77;;;0.70;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:38:45;3.67;;;1.23;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:41:14;1.25;;;0.85;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:43:43;3.58;;;1.10;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:46:16;1.85;;;0.68;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:48:49;2.00;;;0.90;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:51:19;5.65;;;1.20;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:53:48;2.90;;;1.13;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:56:18;4.60;;;1.33;;
63259;SDS011;49390;51.380;0.098;2023-12-22T09:58:47;2.28;;;1.13;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:03:50;1.23;;;1.08;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:06:18;4.10;;;1.08;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:08:47;3.22;;;1.38;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:11:18;3.40;;;0.90;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:13:48;1.83;;;0.82;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:16:20;6.07;;;1.20;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:18:48;1.73;;;0.90;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:23:28;2.70;;;0.90;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:25:57;2.03;;;1.00;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:28:28;3.55;;;1.20;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:30:56;3.55;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:33:31;2.75;;;1.45;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:35:59;3.10;;;1.20;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:38:32;2.92;;;1.40;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:41:02;5.10;;;2.13;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:43:30;4.00;;;1.20;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:46:05;5.95;;;1.77;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:48:35;2.05;;;1.25;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:51:03;4.30;;;1.48;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:53:40;3.30;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:56:10;4.40;;;1.38;;
63259;SDS011;49390;51.380;0.098;2023-12-22T10:58:38;4.20;;;1.55;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:01:07;3.92;;;1.58;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:03:36;3.97;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:06:07;4.87;;;1.83;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:08:39;4.78;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:11:13;3.72;;;1.67;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:13:46;3.65;;;1.83;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:16:15;6.57;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:18:45;6.00;;;1.95;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:21:17;3.60;;;2.17;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:23:45;5.88;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:26:14;6.50;;;2.22;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:28:45;5.45;;;1.73;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:31:14;5.70;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:33:46;5.05;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:36:31;3.92;;;1.77;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:38:59;3.95;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:41:28;3.35;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:43:59;4.28;;;1.73;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:46:29;6.72;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:48:57;4.57;;;1.40;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:51:30;5.47;;;1.25;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:54:01;4.90;;;1.48;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:56:29;4.07;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T11:58:58;3.95;;;1.25;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:01:28;3.47;;;1.42;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:03:59;3.60;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:06:32;3.60;;;1.40;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:09:05;3.38;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:14:21;3.45;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:16:55;4.18;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:19:28;4.18;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:21:56;4.97;;;1.10;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:24:25;3.95;;;1.38;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:26:54;4.43;;;1.20;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:29:22;3.25;;;1.30;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:31:50;3.50;;;1.55;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:34:18;3.17;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:36:48;4.93;;;1.55;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:39:17;5.30;;;1.20;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:41:52;3.05;;;1.20;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:44:21;3.83;;;1.33;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:46:51;3.37;;;1.20;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:49:19;3.80;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:51:48;4.60;;;1.38;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:54:16;3.42;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:56:45;4.07;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T12:59:15;3.40;;;1.40;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:01:46;5.70;;;1.88;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:04:14;5.35;;;1.48;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:06:46;4.47;;;1.92;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:09:15;6.88;;;2.83;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:11:44;6.45;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:14:25;4.07;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:16:54;5.77;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:19:25;4.45;;;2.53;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:21:54;3.25;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:24:22;8.10;;;1.88;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:27:01;4.55;;;1.55;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:29:43;3.00;;;1.30;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:32:15;4.70;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:34:51;8.13;;;1.58;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:37:22;4.75;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:39:53;3.28;;;1.52;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:42:21;6.90;;;1.73;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:44:50;5.00;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:47:19;4.72;;;1.45;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:49:47;5.15;;;1.67;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:52:26;4.38;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:54:54;4.72;;;1.98;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:57:24;4.07;;;1.52;;
63259;SDS011;49390;51.380;0.098;2023-12-22T13:59:53;3.08;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:02:21;5.65;;;1.25;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:04:50;4.88;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:07:19;5.55;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:09:46;4.50;;;1.55;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:12:14;3.85;;;1.33;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:14:51;5.78;;;1.80;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:17:19;4.10;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:19:47;4.35;;;2.08;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:22:18;7.28;;;1.45;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:24:46;4.70;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:27:14;4.10;;;1.55;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:29:45;7.47;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:32:13;5.47;;;1.85;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:34:46;3.63;;;1.35;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:37:14;6.03;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:39:45;4.60;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:42:13;4.35;;;1.83;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:44:41;6.40;;;2.05;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:47:09;5.72;;;1.63;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:49:40;5.97;;;1.83;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:52:09;7.22;;;1.55;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:54:36;6.43;;;1.70;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:57:04;3.40;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T14:59:33;4.22;;;2.00;;
63259;SDS011;49390;51.380;0.098;2023-12-22T15:02:01;2.72;;;1.30;;
63259;SDS011;49390;51.380;0.098;2023-12-22T15:04:30;2.53;;;1.30;;
63259;SDS011;49390;51.380;0.098;2023-12-22T15:07:00;4.78;;;1.60;;
63259;SDS011;49390;51.380;0.098;2023-12-22T15:09:30;5.53;;;1.50;;
63259;SDS011;49390;51.380;0.098;2023-12-22T15:11:58;5.22;;;1.58;;
63259;SDS011;49390;51.380;0.098;2023-12-22T15:14:25;6.03;;;1.33;;