sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62102;SDS011;48077;48.104;11.702;2022-12-18T00:01:46;34.70;;;18.55;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:04:20;34.50;;;19.52;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:06:45;32.83;;;17.65;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:09:09;44.30;;;19.33;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:11:32;45.90;;;19.52;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:13:56;37.38;;;19.15;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:16:22;35.67;;;18.52;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:18:48;36.10;;;18.90;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:21:13;37.95;;;20.35;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:23:36;33.08;;;17.92;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:26:02;37.92;;;18.05;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:28:27;35.75;;;18.98;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:30:50;33.60;;;17.42;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:33:14;31.63;;;18.23;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:35:37;35.75;;;18.00;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:38:01;35.75;;;19.60;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:40:29;37.90;;;19.27;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:42:52;36.05;;;18.65;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:45:19;34.78;;;18.70;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:47:42;33.53;;;17.40;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:50:06;36.15;;;17.75;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:52:30;34.35;;;17.38;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:54:53;42.05;;;20.27;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:57:17;42.78;;;20.80;;
62102;SDS011;48077;48.104;11.702;2022-12-18T00:59:40;42.20;;;18.83;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:02:03;33.10;;;18.27;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:04:27;34.75;;;19.75;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:06:51;39.30;;;20.35;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:09:14;46.78;;;21.50;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:11:38;35.30;;;19.55;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:14:01;42.42;;;19.80;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:16:24;40.60;;;20.30;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:18:50;44.30;;;21.08;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:21:15;39.15;;;19.70;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:23:39;40.90;;;21.40;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:26:06;37.45;;;19.67;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:28:31;37.95;;;21.80;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:30:54;34.97;;;19.10;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:33:18;41.40;;;21.15;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:35:41;37.30;;;21.10;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:38:05;32.97;;;19.08;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:40:28;39.05;;;20.02;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:42:52;41.78;;;21.83;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:52:34;38.25;;;21.60;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:55:00;36.72;;;19.42;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:57:26;41.85;;;21.13;;
62102;SDS011;48077;48.104;11.702;2022-12-18T01:59:52;34.25;;;18.70;;
62102;SDS011;48077;48.104;11.702;2022-12-18T02:02:16;36.15;;;19.45;;
62102;SDS011;48077;48.104;11.702;2022-12-18T02:04:40;42.75;;;21.02;;
62102;SDS011;48077;48.104;11.702;2022-12-18T02:07:17;39.75;;;21.20;;
62102;SDS011;48077;48.104;11.702;2022-12-18T02:09:50;45.75;;;23.08;;
62102;SDS011;48077;48.104;11.702;2022-12-18T02:12:21;44.67;;;21.80;;
62102;SDS011;48077;48.104;11.702;2022-12-18T02:17:16;47.13;;;22.52;;
62102;SDS011;48077;48.104;11.702;2022-12-18T02:19:46;42.42;;;20.70;;
62102;SDS011;48077;48.104;11.702;2022-12-18T02:27:41;35.60;;;20.20;;
62102;SDS011;48077;48.104;11.702;2022-12-18T02:30:08;44.28;;;22.70;;
62102;SDS011;48077;48.104;11.702;2022-12-18T02:32:39;44.35;;;20.08;;
62102;SDS011;48077;48.104;11.702;2022-12-18T02:35:06;48.50;;;24.75;;
62102;SDS011;48077;48.104;11.702;2022-12-18T02:37:33;42.05;;;21.40;;
62102;SDS011;48077;48.104;11.702;2022-12-18T02:39:57;36.45;;;19.48;;
62102;SDS011;48077;48.104;11.702;2022-12-18T02:42:22;39.35;;;20.40;;
62102;SDS011;48077;48.104;11.702;2022-12-18T02:44:48;48.80;;;22.85;;
62102;SDS011;48077;48.104;11.702;2022-12-18T02:47:13;45.85;;;22.05;;
62102;SDS011;48077;48.104;11.702;2022-12-18T02:57:19;38.85;;;19.60;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:00:43;35.40;;;20.08;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:02:51;35.00;;;21.10;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:05:36;41.67;;;22.08;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:08:18;40.95;;;21.58;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:10:45;43.38;;;22.55;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:13:20;41.50;;;21.65;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:15:51;40.15;;;22.17;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:18:22;36.80;;;20.40;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:20:52;40.33;;;21.15;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:23:21;44.75;;;20.88;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:28:13;39.60;;;25.13;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:30:39;41.63;;;22.58;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:33:07;45.35;;;21.23;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:35:35;40.13;;;22.75;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:38:02;45.00;;;22.13;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:40:35;40.88;;;21.23;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:46:15;39.50;;;22.52;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:48:48;47.10;;;22.77;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:52:02;47.33;;;21.55;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:54:07;44.00;;;23.58;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:56:34;40.90;;;22.08;;
62102;SDS011;48077;48.104;11.702;2022-12-18T03:59:03;37.53;;;19.52;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:01:32;40.10;;;20.42;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:04:01;41.92;;;19.45;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:06:27;38.28;;;19.40;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:08:52;34.95;;;18.42;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:11:16;36.55;;;19.20;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:13:39;37.17;;;18.95;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:16:05;43.80;;;20.80;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:18:29;45.53;;;21.67;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:20:53;39.88;;;19.23;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:23:16;35.92;;;19.25;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:25:39;45.53;;;20.52;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:28:03;37.83;;;19.90;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:30:26;38.22;;;19.10;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:32:50;38.63;;;20.40;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:35:13;38.22;;;19.88;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:37:36;35.63;;;19.73;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:40:00;41.67;;;18.67;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:42:23;31.58;;;17.30;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:44:47;36.15;;;18.90;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:47:10;30.95;;;18.50;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:49:33;35.45;;;18.83;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:51:57;36.75;;;20.05;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:54:20;36.70;;;19.95;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:56:43;38.80;;;19.60;;
62102;SDS011;48077;48.104;11.702;2022-12-18T04:59:07;45.40;;;22.17;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:01:30;38.58;;;19.90;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:03:56;36.13;;;18.98;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:06:20;43.08;;;21.13;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:08:43;38.15;;;19.55;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:11:11;40.60;;;20.60;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:13:45;37.65;;;18.75;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:16:08;43.00;;;19.83;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:18:32;39.03;;;20.40;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:20:56;36.10;;;18.88;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:23:20;35.83;;;18.45;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:25:50;37.33;;;19.75;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:28:17;36.15;;;19.00;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:30:41;33.72;;;17.88;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:33:04;31.00;;;17.30;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:35:27;38.00;;;18.17;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:37:51;33.10;;;19.48;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:40:14;28.17;;;17.05;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:42:37;31.83;;;16.30;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:45:01;31.88;;;18.13;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:47:25;30.77;;;16.92;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:49:49;35.78;;;18.15;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:52:13;32.75;;;18.88;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:54:37;38.30;;;18.88;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:57:00;33.13;;;16.73;;
62102;SDS011;48077;48.104;11.702;2022-12-18T05:59:24;35.15;;;17.80;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:01:47;26.55;;;16.63;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:04:11;32.55;;;17.08;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:06:34;31.95;;;16.90;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:08:58;32.05;;;16.40;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:11:22;27.15;;;16.35;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:13:49;28.98;;;16.63;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:16:17;32.30;;;17.58;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:18:41;31.17;;;16.60;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:21:04;31.27;;;16.83;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:23:28;30.92;;;16.70;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:25:51;32.10;;;16.80;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:28:15;35.08;;;18.45;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:30:38;30.95;;;17.40;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:33:01;34.72;;;17.05;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:35:25;37.53;;;18.58;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:37:48;38.40;;;18.95;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:40:11;32.70;;;17.33;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:42:35;32.72;;;15.68;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:44:58;34.67;;;17.85;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:47:21;34.42;;;17.20;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:49:45;29.65;;;16.35;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:52:08;32.10;;;16.95;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:54:32;29.60;;;16.17;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:56:55;34.50;;;17.02;;
62102;SDS011;48077;48.104;11.702;2022-12-18T06:59:19;36.78;;;17.65;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:01:42;33.33;;;16.42;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:04:05;31.80;;;15.85;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:06:29;29.77;;;16.42;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:08:53;32.78;;;16.85;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:11:17;30.23;;;16.15;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:13:41;36.17;;;15.70;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:18:29;31.23;;;15.80;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:20:52;33.85;;;18.17;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:23:15;33.03;;;16.33;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:25:39;25.13;;;14.98;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:28:02;28.95;;;16.23;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:30:26;28.80;;;15.65;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:32:50;28.05;;;16.60;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:35:13;28.08;;;15.10;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:37:37;29.75;;;15.65;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:40:00;29.35;;;15.25;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:42:23;28.88;;;16.55;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:44:56;26.95;;;15.88;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:47:20;28.98;;;16.45;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:49:43;24.45;;;15.10;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:52:07;30.75;;;17.52;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:54:31;30.77;;;16.63;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:56:54;35.30;;;17.35;;
62102;SDS011;48077;48.104;11.702;2022-12-18T07:59:18;39.08;;;19.38;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:01:41;28.83;;;16.27;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:04:04;25.48;;;15.75;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:06:28;27.63;;;16.13;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:08:52;33.15;;;17.60;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:11:16;28.58;;;17.20;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:13:39;29.15;;;16.48;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:16:06;25.17;;;15.35;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:18:31;31.15;;;16.02;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:20:57;26.67;;;15.50;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:23:20;25.95;;;14.55;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:25:44;24.42;;;15.43;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:28:07;26.42;;;14.85;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:30:30;24.50;;;15.43;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:32:54;22.38;;;13.57;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:35:17;28.42;;;14.18;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:37:40;24.70;;;14.57;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:40:04;34.53;;;18.10;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:42:28;30.20;;;15.70;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:45:10;32.15;;;18.42;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:47:33;29.48;;;17.63;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:49:56;29.00;;;16.38;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:52:20;25.98;;;15.00;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:54:43;24.55;;;15.02;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:57:06;26.42;;;14.75;;
62102;SDS011;48077;48.104;11.702;2022-12-18T08:59:30;37.97;;;20.80;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:01:53;75.90;;;33.85;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:04:18;52.03;;;24.17;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:06:41;62.70;;;27.02;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:09:04;42.63;;;21.58;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:11:28;35.72;;;19.42;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:13:52;33.85;;;17.92;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:16:17;33.17;;;17.33;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:18:40;30.98;;;15.35;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:21:07;28.92;;;16.40;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:23:32;24.88;;;14.93;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:25:58;28.52;;;15.18;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:28:22;27.38;;;15.52;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:30:49;32.80;;;16.67;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:33:12;25.88;;;15.27;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:35:37;23.60;;;13.73;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:38:01;23.17;;;13.40;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:40:25;26.83;;;14.45;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:42:57;24.02;;;14.65;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:45:23;29.47;;;13.80;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:47:47;26.10;;;14.18;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:50:23;28.30;;;15.38;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:52:53;28.77;;;13.80;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:55:24;26.77;;;14.32;;
62102;SDS011;48077;48.104;11.702;2022-12-18T09:57:56;28.58;;;14.98;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:00:24;24.02;;;13.75;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:02:48;30.52;;;15.55;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:05:20;22.98;;;12.43;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:10:53;24.17;;;13.55;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:13:42;27.17;;;14.27;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:16:14;30.35;;;15.20;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:21:18;26.17;;;13.70;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:23:59;25.52;;;13.48;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:26:40;23.98;;;14.52;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:29:11;28.25;;;15.30;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:31:35;22.02;;;12.73;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:33:59;25.30;;;13.73;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:36:23;25.77;;;13.45;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:38:47;24.73;;;12.85;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:43:44;25.98;;;13.98;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:48:31;24.88;;;13.35;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:51:02;25.45;;;13.07;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:53:28;24.10;;;12.70;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:55:54;25.45;;;13.80;;
62102;SDS011;48077;48.104;11.702;2022-12-18T10:58:29;30.73;;;14.32;;
62102;SDS011;48077;48.104;11.702;2022-12-18T11:01:09;28.08;;;16.25;;
62102;SDS011;48077;48.104;11.702;2022-12-18T11:03:41;28.52;;;16.75;;
62102;SDS011;48077;48.104;11.702;2022-12-18T11:08:35;34.78;;;17.42;;
62102;SDS011;48077;48.104;11.702;2022-12-18T11:10:59;30.00;;;16.55;;
62102;SDS011;48077;48.104;11.702;2022-12-18T11:13:23;26.83;;;15.07;;
62102;SDS011;48077;48.104;11.702;2022-12-18T11:15:49;27.30;;;14.52;;
62102;SDS011;48077;48.104;11.702;2022-12-18T11:18:15;26.42;;;14.73;;
62102;SDS011;48077;48.104;11.702;2022-12-18T11:20:39;33.13;;;17.90;;
62102;SDS011;48077;48.104;11.702;2022-12-18T11:23:10;35.83;;;18.60;;
62102;SDS011;48077;48.104;11.702;2022-12-18T11:25:35;30.35;;;15.68;;
62102;SDS011;48077;48.104;11.702;2022-12-18T11:28:03;31.88;;;16.35;;
62102;SDS011;48077;48.104;11.702;2022-12-18T11:30:30;31.15;;;16.65;;
62102;SDS011;48077;48.104;11.702;2022-12-18T11:38:29;20.90;;;12.57;;
62102;SDS011;48077;48.104;11.702;2022-12-18T11:43:29;32.35;;;18.48;;
62102;SDS011;48077;48.104;11.702;2022-12-18T11:46:05;27.42;;;14.65;;
62102;SDS011;48077;48.104;11.702;2022-12-18T11:48:39;25.70;;;14.52;;
62102;SDS011;48077;48.104;11.702;2022-12-18T11:51:14;26.63;;;15.73;;
62102;SDS011;48077;48.104;11.702;2022-12-18T11:54:09;24.63;;;15.38;;
62102;SDS011;48077;48.104;11.702;2022-12-18T11:56:36;28.77;;;14.73;;
62102;SDS011;48077;48.104;11.702;2022-12-18T12:01:50;27.02;;;14.77;;
62102;SDS011;48077;48.104;11.702;2022-12-18T12:07:15;27.52;;;18.27;;
62102;SDS011;48077;48.104;11.702;2022-12-18T12:15:20;28.02;;;16.80;;
62102;SDS011;48077;48.104;11.702;2022-12-18T12:23:06;23.58;;;14.20;;
62102;SDS011;48077;48.104;11.702;2022-12-18T12:25:40;30.65;;;17.67;;
62102;SDS011;48077;48.104;11.702;2022-12-18T12:28:20;29.15;;;15.75;;
62102;SDS011;48077;48.104;11.702;2022-12-18T12:35:55;40.92;;;17.38;;
62102;SDS011;48077;48.104;11.702;2022-12-18T12:38:46;29.55;;;15.68;;
62102;SDS011;48077;48.104;11.702;2022-12-18T12:41:15;28.85;;;15.52;;
62102;SDS011;48077;48.104;11.702;2022-12-18T12:44:03;27.27;;;15.60;;
62102;SDS011;48077;48.104;11.702;2022-12-18T12:46:31;25.63;;;15.20;;
62102;SDS011;48077;48.104;11.702;2022-12-18T12:48:58;35.53;;;19.80;;
62102;SDS011;48077;48.104;11.702;2022-12-18T12:51:26;30.38;;;15.07;;
62102;SDS011;48077;48.104;11.702;2022-12-18T12:53:54;28.38;;;15.77;;
62102;SDS011;48077;48.104;11.702;2022-12-18T12:56:20;28.70;;;13.52;;
62102;SDS011;48077;48.104;11.702;2022-12-18T13:06:50;30.35;;;13.82;;
62102;SDS011;48077;48.104;11.702;2022-12-18T13:09:31;28.08;;;13.88;;
62102;SDS011;48077;48.104;11.702;2022-12-18T13:11:57;26.45;;;13.25;;
62102;SDS011;48077;48.104;11.702;2022-12-18T13:14:51;30.75;;;16.13;;
62102;SDS011;48077;48.104;11.702;2022-12-18T13:19:38;31.08;;;16.52;;
62102;SDS011;48077;48.104;11.702;2022-12-18T13:22:01;32.88;;;14.18;;
62102;SDS011;48077;48.104;11.702;2022-12-18T13:24:26;35.38;;;15.73;;
62102;SDS011;48077;48.104;11.702;2022-12-18T13:26:53;29.02;;;15.98;;
62102;SDS011;48077;48.104;11.702;2022-12-18T13:32:18;26.10;;;15.63;;
62102;SDS011;48077;48.104;11.702;2022-12-18T13:34:44;25.83;;;16.55;;
62102;SDS011;48077;48.104;11.702;2022-12-18T13:39:55;36.47;;;17.90;;
62102;SDS011;48077;48.104;11.702;2022-12-18T13:42:37;30.42;;;15.70;;
62102;SDS011;48077;48.104;11.702;2022-12-18T13:45:40;30.15;;;17.10;;
62102;SDS011;48077;48.104;11.702;2022-12-18T13:48:12;22.98;;;15.10;;
62102;SDS011;48077;48.104;11.702;2022-12-18T13:50:42;24.95;;;14.95;;
62102;SDS011;48077;48.104;11.702;2022-12-18T13:53:06;23.40;;;14.45;;
62102;SDS011;48077;48.104;11.702;2022-12-18T13:55:29;22.52;;;13.40;;
62102;SDS011;48077;48.104;11.702;2022-12-18T13:58:02;25.20;;;12.68;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:00:28;29.13;;;15.27;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:02:52;22.17;;;12.77;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:07:50;27.33;;;13.95;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:10:15;30.80;;;13.93;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:12:39;33.50;;;17.98;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:15:26;43.70;;;22.58;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:17:59;34.63;;;19.02;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:20:25;34.53;;;15.60;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:22:49;31.67;;;16.13;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:27:50;25.15;;;13.98;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:30:35;30.08;;;16.80;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:33:12;31.00;;;18.75;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:35:42;30.67;;;19.08;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:41:03;39.88;;;24.38;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:43:27;36.25;;;20.38;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:45:52;31.77;;;18.60;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:48:16;29.00;;;16.38;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:50:42;40.67;;;19.48;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:53:06;29.90;;;16.15;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:55:29;32.20;;;18.13;;
62102;SDS011;48077;48.104;11.702;2022-12-18T14:57:53;34.80;;;19.23;;
62102;SDS011;48077;48.104;11.702;2022-12-18T15:00:20;37.25;;;17.55;;
62102;SDS011;48077;48.104;11.702;2022-12-18T15:02:46;29.63;;;17.15;;
62102;SDS011;48077;48.104;11.702;2022-12-18T15:05:18;26.73;;;15.33;;
62102;SDS011;48077;48.104;11.702;2022-12-18T15:07:47;26.65;;;15.80;;
62102;SDS011;48077;48.104;11.702;2022-12-18T15:12:42;28.05;;;18.85;;
62102;SDS011;48077;48.104;11.702;2022-12-18T15:18:10;31.50;;;18.77;;
62102;SDS011;48077;48.104;11.702;2022-12-18T15:20:57;31.38;;;17.88;;
62102;SDS011;48077;48.104;11.702;2022-12-18T15:23:30;25.90;;;15.10;;
62102;SDS011;48077;48.104;11.702;2022-12-18T15:25:55;33.13;;;17.75;;
62102;SDS011;48077;48.104;11.702;2022-12-18T15:28:21;33.90;;;17.67;;
62102;SDS011;48077;48.104;11.702;2022-12-18T15:31:17;37.83;;;20.73;;
62102;SDS011;48077;48.104;11.702;2022-12-18T15:33:59;30.80;;;18.98;;
62102;SDS011;48077;48.104;11.702;2022-12-18T15:36:28;34.22;;;19.98;;
62102;SDS011;48077;48.104;11.702;2022-12-18T15:38:53;31.55;;;19.00;;
62102;SDS011;48077;48.104;11.702;2022-12-18T15:41:19;36.17;;;18.38;;
62102;SDS011;48077;48.104;11.702;2022-12-18T15:43:44;35.42;;;17.75;;
62102;SDS011;48077;48.104;11.702;2022-12-18T15:46:11;39.30;;;18.88;;
62102;SDS011;48077;48.104;11.702;2022-12-18T15:48:40;40.88;;;19.38;;
62102;SDS011;48077;48.104;11.702;2022-12-18T15:51:05;37.33;;;18.67;;