sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13684;DHT22;6914;53.552;9.908;2023-04-24T00:02:12;12.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:04:39;11.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:07:08;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:09:34;11.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:12:01;11.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:14:29;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:16:56;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:19:23;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:21:50;11.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:24:19;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:26:45;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:29:12;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:31:40;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:34:06;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:36:33;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:39:00;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:41:29;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:43:56;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:46:23;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:48:50;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:51:22;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:53:50;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:56:17;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T00:58:47;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:01:14;11.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:03:41;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:06:09;11.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:08:37;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:11:05;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:13:33;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:16:01;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:18:29;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:20:58;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:23:27;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:25:54;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:28:24;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:30:51;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:33:21;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:35:48;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:38:16;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:40:44;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:43:12;12.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:45:39;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:48:06;10.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:50:33;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:53:00;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:55:27;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T01:57:56;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:00:25;11.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:02:52;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:05:20;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:07:47;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:10:14;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:12:40;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:15:10;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:17:37;11.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:20:05;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:22:32;11.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:25:01;10.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:27:28;11.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:29:55;11.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:32:23;11.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:34:50;11.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:37:17;11.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:39:44;11.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:42:10;11.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:44:37;11.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:47:04;10.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:49:32;11.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:52:01;11.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:54:28;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:56:55;10.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T02:59:23;10.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:01:49;10.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:04:16;10.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:06:47;10.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:09:14;10.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:11:40;10.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:14:07;10.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:16:34;10.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:19:02;10.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:21:29;10.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:23:58;10.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:26:25;10.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:28:52;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:31:19;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:33:46;10.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:36:13;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:38:40;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:41:08;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:43:35;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:46:03;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:48:30;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:50:57;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:53:24;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:55:52;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T03:58:21;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:00:47;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:03:15;8.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:05:42;10.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:08:09;10.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:10:35;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:13:02;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:15:31;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:17:58;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:20:25;10.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:22:52;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:25:19;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:27:46;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:30:14;10.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:32:42;10.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:35:10;10.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:37:36;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:40:04;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:42:32;10.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:45:00;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:47:29;10.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:49:58;10.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:52:29;10.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:54:56;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:57:22;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T04:59:51;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:02:20;11.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:04:47;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:07:17;10.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:09:45;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:12:16;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:14:44;10.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:17:12;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:19:40;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:22:06;10.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:24:37;10.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:27:04;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:29:31;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:32:03;10.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:34:33;10.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:37:06;10.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:39:37;10.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:42:07;10.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:44:34;10.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:47:02;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:49:31;10.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:51:59;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:54:29;10.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:56:57;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T05:59:24;10.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:01:57;10.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:04:24;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:06:51;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:09:21;10.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:11:49;11.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:14:21;10.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:16:48;10.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:19:15;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:21:44;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:24:14;11.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:26:42;11.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:29:11;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:31:41;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:34:08;11.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:36:35;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:39:02;11.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:41:29;11.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:43:57;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:46:24;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:48:57;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:51:26;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:53:54;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:56:21;11.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T06:58:48;11.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:01:19;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:03:45;11.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:06:14;11.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:08:44;11.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:11:11;13.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:13:37;12.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:16:07;12.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:18:34;12.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:21:08;12.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:23:38;12.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:26:09;12.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:28:37;12.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:31:04;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:33:33;12.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:36:03;11.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:38:33;12.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:41:06;11.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:43:34;12.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:46:02;12.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:48:30;12.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:51:01;12.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:53:29;12.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:55:56;12.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T07:58:25;12.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:00:52;12.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:03:18;12.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:05:45;12.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:08:14;12.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:10:44;13.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:13:11;13.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:15:40;13.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:18:14;13.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:20:43;12.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:23:10;12.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:25:38;12.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:28:13;12.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:30:49;12.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:33:20;13.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:35:47;12.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:38:15;13.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:40:44;12.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:43:13;12.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:45:43;12.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:48:13;12.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:50:42;12.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:53:11;12.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:55:39;12.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T08:58:09;12.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:00:40;12.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:03:14;12.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:05:47;13.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:08:17;13.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:10:47;13.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:13:18;13.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:15:46;13.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:18:15;13.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:20:58;13.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:23:27;13.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:25:57;15.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:28:31;13.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:31:08;13.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:33:37;12.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:36:08;13.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:38:36;14.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:41:13;12.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:43:40;11.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:46:08;12.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:48:37;12.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:51:07;12.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:53:36;12.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:56:08;12.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T09:58:36;12.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:01:04;12.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:03:37;12.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:06:07;12.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:08:38;12.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:11:10;12.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:13:37;12.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:16:07;13.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:18:34;12.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:21:07;12.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:23:34;12.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:26:03;12.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:28:32;12.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:31:00;12.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:33:28;12.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:35:56;12.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:38:26;12.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:40:57;12.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:43:35;12.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:46:03;12.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:48:36;12.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:51:11;12.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:53:43;12.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:56:10;11.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T10:58:41;12.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:01:23;12.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:03:55;12.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:06:29;12.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:09:02;13.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:11:30;12.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:14:04;12.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:16:44;12.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:19:22;13.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:21:56;12.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:24:48;12.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:27:16;13.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:29:46;13.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:32:26;13.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:34:54;13.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:37:22;13.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:39:53;13.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:42:22;13.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:44:59;13.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:47:30;12.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:49:59;13.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:52:27;13.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:54:57;12.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:57:27;12.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T11:59:59;12.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:02:28;13.60;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:04:56;13.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:07:25;13.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:09:59;13.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:12:27;13.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:14:56;13.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:17:27;13.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:19:58;12.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:22:28;12.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:25:04;12.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:27:41;12.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:30:15;12.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:32:49;12.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:35:19;12.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:37:47;12.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:40:18;12.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:42:48;12.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:45:17;12.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:47:45;12.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:50:18;12.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:52:48;12.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:55:30;12.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T12:58:04;12.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:00:33;12.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:03:01;12.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:05:29;12.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:07:59;12.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:10:27;12.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:12:54;12.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:15:21;11.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:17:50;11.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:20:20;12.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:22:47;11.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:25:18;11.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:27:47;12.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:30:17;12.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:32:44;11.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:35:25;12.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:37:52;11.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:40:19;11.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:42:48;11.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:45:34;12.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:48:02;11.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:50:32;12.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:52:58;12.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:55:27;12.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T13:58:00;12.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:00:31;12.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:02:59;12.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:05:29;12.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:07:57;12.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:10:24;12.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:12:51;11.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:15:24;11.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:17:52;11.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:20:19;11.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:22:47;12.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:25:16;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:27:45;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:30:25;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:32:52;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:35:19;11.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:37:46;10.80;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:40:16;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:42:44;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:45:11;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:47:43;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:50:17;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:52:44;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:55:18;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T14:58:00;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:00:30;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:03:44;10.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:06:36;10.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:09:09;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:11:49;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:14:22;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:16:49;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:19:18;10.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:21:45;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:24:12;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:26:42;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:29:09;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:31:36;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:34:05;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:36:34;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:39:01;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:41:28;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:43:55;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:46:22;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:48:48;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:51:17;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:53:46;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:56:14;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T15:58:43;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-04-24T16:01:10;6.70;99.90