sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18755;BME280;35061;47.664;9.166;2023-05-08T00:02:04;101891.12;;;13.38;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:04:32;101892.40;;;13.37;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:07:00;101887.46;;;13.37;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:09:28;101886.64;;;13.37;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:11:56;101888.73;;;13.36;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:14:24;101894.48;;;13.36;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:16:52;101889.52;;;13.37;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:19:20;101896.38;;;13.39;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:21:47;101897.20;;;13.40;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:24:15;101892.23;;;13.40;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:26:43;101897.66;;;13.38;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:29:12;101893.51;;;13.39;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:31:40;101891.45;;;13.40;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:34:08;101898.77;;;13.41;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:36:36;101895.41;;;13.43;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:39:04;101905.31;;;13.42;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:41:31;101899.27;;;13.39;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:43:59;101903.74;;;13.40;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:46:27;101898.28;;;13.43;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:48:55;101895.41;;;13.43;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:51:23;101893.34;;;13.43;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:53:52;101896.55;;;13.45;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:56:20;101893.34;;;13.43;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T00:58:49;101887.91;;;13.45;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T01:01:17;101886.15;;;13.48;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T01:03:46;101882.78;;;13.49;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T01:06:14;101884.38;;;13.50;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T01:08:44;101885.98;;;13.51;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T01:14:02;101885.46;;;13.53;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T01:16:38;101887.85;;;13.54;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T01:33:52;101896.32;;;13.58;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T01:39:20;101894.03;;;13.62;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T01:41:59;101896.91;;;13.62;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T01:44:53;101886.22;;;13.63;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T01:47:29;101895.14;;;13.65;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T01:50:02;101895.14;;;13.65;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T01:52:36;101896.74;;;13.66;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T01:55:11;101895.14;;;13.65;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T01:57:45;101899.62;;;13.66;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:00:16;101899.91;;;13.68;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:02:47;101905.67;;;13.68;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:05:17;101908.88;;;13.70;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:07:48;101909.66;;;13.71;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:10:18;101906.78;;;13.71;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:12:47;101901.52;;;13.69;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:15:17;101903.12;;;13.70;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:17:47;101902.63;;;13.72;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:20:19;101909.17;;;13.72;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:22:49;101897.66;;;13.72;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:25:18;101905.80;;;13.74;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:27:48;101903.74;;;13.74;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:30:18;101905.31;;;13.75;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:32:47;101909.95;;;13.73;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:35:17;101908.19;;;13.75;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:37:50;101913.65;;;13.73;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:40:21;101907.90;;;13.73;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:42:51;101909.50;;;13.74;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:45:19;101910.28;;;13.75;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:47:52;101911.88;;;13.76;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:50:31;101911.39;;;13.77;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:53:05;101915.55;;;13.76;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:55:41;101911.07;;;13.75;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T02:58:18;101909.50;;;13.74;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:00:57;101913.16;;;13.75;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:03:33;101913.95;;;13.75;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:06:07;101903.25;;;13.76;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:08:39;101911.88;;;13.76;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:11:13;101901.16;;;13.76;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:13:43;101908.48;;;13.77;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:16:19;101896.22;;;13.77;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:18:55;101897.79;;;13.78;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:21:27;101902.27;;;13.79;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:23:57;101895.41;;;13.76;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:26:26;101898.09;;;13.80;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:28:55;101897.79;;;13.78;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:31:24;101890.11;;;13.75;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:33:54;101896.68;;;13.75;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:36:24;101904.04;;;13.76;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:38:53;101908.48;;;13.77;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:41:21;101904.33;;;13.78;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:43:50;101911.69;;;13.79;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:46:18;101909.30;;;13.78;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:48:47;101904.52;;;13.75;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:51:16;101908.19;;;13.75;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:53:44;101900.38;;;13.76;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T03:56:12;101905.61;;;13.77;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:01:47;101912.96;;;13.78;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:04:18;101917.45;;;13.79;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:07:27;101905.15;;;13.79;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:10:21;101909.59;;;13.80;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:13:09;101913.26;;;13.80;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:15:55;101916.13;;;13.80;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:18:28;101917.77;;;13.81;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:20:57;101924.48;;;13.78;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:23:27;101926.08;;;13.79;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:25:57;101928.66;;;13.77;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:28:26;101928.66;;;13.77;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:30:55;101935.23;;;13.78;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:33:24;101933.11;;;13.78;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:35:53;101927.05;;;13.76;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:38:21;101925.45;;;13.75;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:40:49;101935.23;;;13.78;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:43:17;101934.71;;;13.79;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:45:45;101929.94;;;13.76;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:48:13;101938.11;;;13.78;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:50:41;101943.34;;;13.79;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:53:09;101939.98;;;13.81;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:55:37;101945.27;;;13.82;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T04:58:05;101939.52;;;13.82;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:00:33;101938.99;;;13.84;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:03:02;101941.41;;;13.86;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:05:30;101932.29;;;13.87;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:07:58;101930.98;;;13.88;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:10:26;101936.25;;;13.90;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:12:54;101936.57;;;13.92;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:15:22;101937.65;;;13.94;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:17:50;101932.71;;;13.95;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:20:18;101938.77;;;13.97;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:22:46;101940.37;;;13.98;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:25:14;101944.81;;;13.99;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:27:42;101945.11;;;14.01;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:30:10;101947.53;;;14.03;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:32:39;101947.04;;;14.04;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:35:08;101953.88;;;14.07;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:37:36;101945.24;;;14.07;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:40:05;101950.05;;;14.10;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:42:33;101956.59;;;14.10;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:45:01;101954.98;;;14.09;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:47:29;101962.66;;;14.13;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:49:57;101956.91;;;14.13;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:52:25;101959.27;;;14.14;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:54:53;101959.27;;;14.14;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:57:21;101969.05;;;14.17;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T05:59:49;101967.24;;;14.19;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T06:02:20;101966.46;;;14.19;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T06:04:50;101968.03;;;14.20;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T06:07:18;101969.63;;;14.21;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T06:09:47;101973.63;;;14.23;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T06:12:18;101970.26;;;14.25;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T06:14:46;101969.73;;;14.27;100.00
18755;BME280;35061;47.664;9.166;2023-05-08T06:17:14;101969.57;;;14.30;99.98
18755;BME280;35061;47.664;9.166;2023-05-08T06:19:43;101966.00;;;14.35;99.98
18755;BME280;35061;47.664;9.166;2023-05-08T06:22:16;101975.26;;;14.40;99.81
18755;BME280;35061;47.664;9.166;2023-05-08T06:24:45;101978.43;;;14.42;99.38
18755;BME280;35061;47.664;9.166;2023-05-08T06:27:13;101976.83;;;14.41;99.42
18755;BME280;35061;47.664;9.166;2023-05-08T06:29:41;101978.23;;;14.45;99.38
18755;BME280;35061;47.664;9.166;2023-05-08T06:32:09;101971.98;;;14.47;99.18
18755;BME280;35061;47.664;9.166;2023-05-08T06:34:37;101978.82;;;14.49;99.05
18755;BME280;35061;47.664;9.166;2023-05-08T06:37:05;101978.37;;;14.51;98.80
18755;BME280;35061;47.664;9.166;2023-05-08T06:39:33;101981.44;;;14.47;97.89
18755;BME280;35061;47.664;9.166;2023-05-08T06:42:01;101973.39;;;14.51;98.28
18755;BME280;35061;47.664;9.166;2023-05-08T06:44:34;101978.66;;;14.53;98.23
18755;BME280;35061;47.664;9.166;2023-05-08T06:47:02;101974.47;;;14.54;97.85
18755;BME280;35061;47.664;9.166;2023-05-08T06:49:30;101975.78;;;14.53;97.85
18755;BME280;35061;47.664;9.166;2023-05-08T06:51:58;101979.64;;;14.50;96.96
18755;BME280;35061;47.664;9.166;2023-05-08T06:54:25;101984.31;;;14.47;97.39
18755;BME280;35061;47.664;9.166;2023-05-08T06:56:53;101989.09;;;14.50;97.62
18755;BME280;35061;47.664;9.166;2023-05-08T06:59:21;101985.43;;;14.50;97.51
18755;BME280;35061;47.664;9.166;2023-05-08T07:01:52;101990.17;;;14.53;97.47
18755;BME280;35061;47.664;9.166;2023-05-08T07:04:20;101983.83;;;14.49;96.89
18755;BME280;35061;47.664;9.166;2023-05-08T07:06:48;101987.00;;;14.51;97.18
18755;BME280;35061;47.664;9.166;2023-05-08T07:09:16;101990.17;;;14.53;97.14
18755;BME280;35061;47.664;9.166;2023-05-08T07:11:47;101984.12;;;14.51;96.70
18755;BME280;35061;47.664;9.166;2023-05-08T07:14:15;101982.22;;;14.48;96.75
18755;BME280;35061;47.664;9.166;2023-05-08T07:16:43;101977.77;;;14.47;96.32
18755;BME280;35061;47.664;9.166;2023-05-08T07:19:11;101985.59;;;14.46;96.59
18755;BME280;35061;47.664;9.166;2023-05-08T07:21:39;101985.00;;;14.42;96.08
18755;BME280;35061;47.664;9.166;2023-05-08T07:24:07;101982.91;;;14.43;96.40
18755;BME280;35061;47.664;9.166;2023-05-08T07:26:35;101994.75;;;14.45;96.42
18755;BME280;35061;47.664;9.166;2023-05-08T07:29:03;101988.99;;;14.45;96.26
18755;BME280;35061;47.664;9.166;2023-05-08T07:31:30;101988.47;;;14.46;96.19
18755;BME280;35061;47.664;9.166;2023-05-08T07:33:58;101986.12;;;14.45;96.02
18755;BME280;35061;47.664;9.166;2023-05-08T07:36:27;101989.29;;;14.47;96.07
18755;BME280;35061;47.664;9.166;2023-05-08T07:38:55;101983.83;;;14.49;95.90
18755;BME280;35061;47.664;9.166;2023-05-08T07:41:23;101990.98;;;14.54;96.00
18755;BME280;35061;47.664;9.166;2023-05-08T07:43:53;101987.91;;;14.57;96.06
18755;BME280;35061;47.664;9.166;2023-05-08T07:46:21;101984.84;;;14.61;95.59
18755;BME280;35061;47.664;9.166;2023-05-08T07:48:49;101984.64;;;14.64;95.75
18755;BME280;35061;47.664;9.166;2023-05-08T07:51:17;101994.68;;;14.69;95.49
18755;BME280;35061;47.664;9.166;2023-05-08T07:53:45;101998.38;;;14.70;95.37
18755;BME280;35061;47.664;9.166;2023-05-08T07:56:15;101990.04;;;14.72;94.99
18755;BME280;35061;47.664;9.166;2023-05-08T07:58:43;101991.64;;;14.73;95.09
18755;BME280;35061;47.664;9.166;2023-05-08T08:01:12;101994.02;;;14.74;94.96
18755;BME280;35061;47.664;9.166;2023-05-08T08:03:40;101991.94;;;14.75;94.94
18755;BME280;35061;47.664;9.166;2023-05-08T08:06:08;101995.63;;;14.75;94.85
18755;BME280;35061;47.664;9.166;2023-05-08T08:08:36;101994.52;;;14.73;94.64
18755;BME280;35061;47.664;9.166;2023-05-08T08:11:05;101986.67;;;14.73;94.63
18755;BME280;35061;47.664;9.166;2023-05-08T08:13:33;101994.02;;;14.74;94.66
18755;BME280;35061;47.664;9.166;2023-05-08T08:16:01;101995.14;;;14.77;94.52
18755;BME280;35061;47.664;9.166;2023-05-08T08:18:34;101991.25;;;14.80;94.61
18755;BME280;35061;47.664;9.166;2023-05-08T08:21:05;101994.75;;;14.84;94.65
18755;BME280;35061;47.664;9.166;2023-05-08T08:23:34;101995.83;;;14.87;94.83
18755;BME280;35061;47.664;9.166;2023-05-08T08:26:02;101994.06;;;14.89;94.63
18755;BME280;35061;47.664;9.166;2023-05-08T08:28:30;101995.95;;;14.92;94.76
18755;BME280;35061;47.664;9.166;2023-05-08T08:30:58;101992.69;;;15.00;94.84
18755;BME280;35061;47.664;9.166;2023-05-08T08:33:27;101991.97;;;15.05;94.88
18755;BME280;35061;47.664;9.166;2023-05-08T08:35:56;101991.87;;;15.14;94.77
18755;BME280;35061;47.664;9.166;2023-05-08T08:38:24;101991.48;;;15.21;94.81
18755;BME280;35061;47.664;9.166;2023-05-08T08:40:51;101987.59;;;15.25;94.55
18755;BME280;35061;47.664;9.166;2023-05-08T08:43:20;101985.07;;;15.32;94.35
18755;BME280;35061;47.664;9.166;2023-05-08T08:45:49;101985.98;;;15.39;94.29
18755;BME280;35061;47.664;9.166;2023-05-08T08:48:18;101982.71;;;15.46;94.06
18755;BME280;35061;47.664;9.166;2023-05-08T08:50:46;101983.17;;;15.44;93.44
18755;BME280;35061;47.664;9.166;2023-05-08T08:53:29;101988.05;;;15.53;93.67
18755;BME280;35061;47.664;9.166;2023-05-08T08:56:02;101981.27;;;15.56;92.32
18755;BME280;35061;47.664;9.166;2023-05-08T08:58:40;101985.52;;;15.61;92.88
18755;BME280;35061;47.664;9.166;2023-05-08T09:01:14;101986.90;;;15.66;92.67
18755;BME280;35061;47.664;9.166;2023-05-08T09:03:43;101990.59;;;15.66;91.86
18755;BME280;35061;47.664;9.166;2023-05-08T09:06:15;101992.00;;;15.71;92.02
18755;BME280;35061;47.664;9.166;2023-05-08T09:08:44;101984.12;;;15.71;92.00
18755;BME280;35061;47.664;9.166;2023-05-08T09:11:12;101982.32;;;15.74;91.74
18755;BME280;35061;47.664;9.166;2023-05-08T09:13:40;101979.21;;;15.77;91.28
18755;BME280;35061;47.664;9.166;2023-05-08T09:16:08;101982.38;;;15.80;91.15
18755;BME280;35061;47.664;9.166;2023-05-08T09:18:36;101978.20;;;15.81;90.79
18755;BME280;35061;47.664;9.166;2023-05-08T09:21:05;101977.22;;;15.84;90.61
18755;BME280;35061;47.664;9.166;2023-05-08T09:23:36;101980.20;;;15.89;90.68
18755;BME280;35061;47.664;9.166;2023-05-08T09:26:04;101982.09;;;15.93;90.20
18755;BME280;35061;47.664;9.166;2023-05-08T09:28:32;101976.66;;;16.00;90.49
18755;BME280;35061;47.664;9.166;2023-05-08T09:31:00;101978.40;;;16.13;90.47
18755;BME280;35061;47.664;9.166;2023-05-08T09:33:29;101979.28;;;16.19;89.69
18755;BME280;35061;47.664;9.166;2023-05-08T09:35:57;101983.34;;;16.27;89.69
18755;BME280;35061;47.664;9.166;2023-05-08T09:41:14;101982.81;;;16.50;89.64
18755;BME280;35061;47.664;9.166;2023-05-08T09:43:43;101980.03;;;16.61;88.98
18755;BME280;35061;47.664;9.166;2023-05-08T09:46:19;101990.43;;;16.73;89.17
18755;BME280;35061;47.664;9.166;2023-05-08T09:48:50;101988.96;;;16.84;88.63
18755;BME280;35061;47.664;9.166;2023-05-08T09:51:19;101997.46;;;16.93;88.65
18755;BME280;35061;47.664;9.166;2023-05-08T09:53:52;101995.92;;;16.98;88.10
18755;BME280;35061;47.664;9.166;2023-05-08T09:56:30;101992.06;;;17.01;87.89
18755;BME280;35061;47.664;9.166;2023-05-08T09:58:58;101998.97;;;17.09;87.29
18755;BME280;35061;47.664;9.166;2023-05-08T10:03:57;101998.73;;;17.13;87.15
18755;BME280;35061;47.664;9.166;2023-05-08T10:06:26;101991.90;;;17.10;86.80
18755;BME280;35061;47.664;9.166;2023-05-08T10:09:12;101996.58;;;17.08;86.69
18755;BME280;35061;47.664;9.166;2023-05-08T10:11:48;101992.10;;;17.07;85.99
18755;BME280;35061;47.664;9.166;2023-05-08T10:14:19;101993.93;;;17.04;85.88
18755;BME280;35061;47.664;9.166;2023-05-08T10:16:50;102002.34;;;17.02;85.84
18755;BME280;35061;47.664;9.166;2023-05-08T10:19:22;101998.31;;;16.99;84.33
18755;BME280;35061;47.664;9.166;2023-05-08T10:21:53;102002.73;;;16.95;85.15
18755;BME280;35061;47.664;9.166;2023-05-08T10:24:31;101994.35;;;16.97;84.89
18755;BME280;35061;47.664;9.166;2023-05-08T10:27:16;101997.04;;;17.00;84.03
18755;BME280;35061;47.664;9.166;2023-05-08T10:29:55;101995.43;;;16.99;83.49
18755;BME280;35061;47.664;9.166;2023-05-08T10:32:23;101991.54;;;17.02;84.26
18755;BME280;35061;47.664;9.166;2023-05-08T10:34:55;101990.59;;;17.11;84.54
18755;BME280;35061;47.664;9.166;2023-05-08T10:37:28;101987.42;;;17.15;84.32
18755;BME280;35061;47.664;9.166;2023-05-08T10:39:56;101985.88;;;17.20;84.10
18755;BME280;35061;47.664;9.166;2023-05-08T10:42:26;101988.05;;;17.25;84.06
18755;BME280;35061;47.664;9.166;2023-05-08T10:44:54;101985.72;;;17.29;83.85
18755;BME280;35061;47.664;9.166;2023-05-08T10:47:35;101989.19;;;17.33;83.89
18755;BME280;35061;47.664;9.166;2023-05-08T10:55:32;101976.70;;;17.21;83.57
18755;BME280;35061;47.664;9.166;2023-05-08T10:58:14;101979.05;;;17.17;83.60
18755;BME280;35061;47.664;9.166;2023-05-08T11:03:23;101975.81;;;17.09;84.18
18755;BME280;35061;47.664;9.166;2023-05-08T11:05:59;101979.67;;;17.00;84.20
18755;BME280;35061;47.664;9.166;2023-05-08T11:08:28;101978.73;;;16.88;84.46
18755;BME280;35061;47.664;9.166;2023-05-08T11:13:31;101969.41;;;16.73;84.58
18755;BME280;35061;47.664;9.166;2023-05-08T11:16:00;101969.60;;;16.69;85.59
18755;BME280;35061;47.664;9.166;2023-05-08T11:18:28;101964.63;;;16.70;85.64
18755;BME280;35061;47.664;9.166;2023-05-08T11:21:15;101965.41;;;16.70;85.96
18755;BME280;35061;47.664;9.166;2023-05-08T11:23:55;101967.80;;;16.72;86.24
18755;BME280;35061;47.664;9.166;2023-05-08T11:26:39;101960.22;;;16.74;86.17
18755;BME280;35061;47.664;9.166;2023-05-08T11:29:16;101964.11;;;16.71;86.39
18755;BME280;35061;47.664;9.166;2023-05-08T11:31:51;101961.00;;;16.75;86.58
18755;BME280;35061;47.664;9.166;2023-05-08T11:37:16;101958.09;;;16.75;86.46
18755;BME280;35061;47.664;9.166;2023-05-08T11:39:45;101954.76;;;16.82;86.85
18755;BME280;35061;47.664;9.166;2023-05-08T11:45:07;101949.98;;;17.00;86.18
18755;BME280;35061;47.664;9.166;2023-05-08T11:47:37;101957.08;;;17.05;86.51
18755;BME280;35061;47.664;9.166;2023-05-08T11:50:07;101962.96;;;17.10;85.91
18755;BME280;35061;47.664;9.166;2023-05-08T11:52:37;101954.33;;;17.16;86.20
18755;BME280;35061;47.664;9.166;2023-05-08T11:55:07;101946.97;;;17.21;85.90
18755;BME280;35061;47.664;9.166;2023-05-08T11:57:36;101945.99;;;17.29;85.94
18755;BME280;35061;47.664;9.166;2023-05-08T12:00:09;101940.04;;;17.44;85.75
18755;BME280;35061;47.664;9.166;2023-05-08T12:02:39;101945.37;;;17.57;85.00
18755;BME280;35061;47.664;9.166;2023-05-08T12:05:08;101943.05;;;17.62;84.84
18755;BME280;35061;47.664;9.166;2023-05-08T12:07:44;101941.51;;;17.66;84.08
18755;BME280;35061;47.664;9.166;2023-05-08T12:10:14;101942.27;;;17.61;83.27
18755;BME280;35061;47.664;9.166;2023-05-08T12:12:43;101947.69;;;17.48;82.95
18755;BME280;35061;47.664;9.166;2023-05-08T12:15:13;101946.55;;;17.34;82.79
18755;BME280;35061;47.664;9.166;2023-05-08T12:17:41;101949.39;;;17.28;82.82
18755;BME280;35061;47.664;9.166;2023-05-08T12:20:13;101951.68;;;17.18;83.25
18755;BME280;35061;47.664;9.166;2023-05-08T12:22:51;101949.52;;;17.13;83.45
18755;BME280;35061;47.664;9.166;2023-05-08T12:25:19;101952.11;;;17.05;83.61
18755;BME280;35061;47.664;9.166;2023-05-08T12:27:47;101946.19;;;16.94;84.09
18755;BME280;35061;47.664;9.166;2023-05-08T12:30:15;101947.23;;;16.91;84.32
18755;BME280;35061;47.664;9.166;2023-05-08T12:32:45;101948.73;;;16.86;84.55
18755;BME280;35061;47.664;9.166;2023-05-08T12:35:13;101944.16;;;16.73;84.84
18755;BME280;35061;47.664;9.166;2023-05-08T12:37:44;101941.12;;;16.62;85.12
18755;BME280;35061;47.664;9.166;2023-05-08T12:40:24;101938.66;;;16.49;85.49
18755;BME280;35061;47.664;9.166;2023-05-08T12:42:53;101952.53;;;16.45;85.96
18755;BME280;35061;47.664;9.166;2023-05-08T12:45:24;101941.22;;;16.41;85.99
18755;BME280;35061;47.664;9.166;2023-05-08T12:47:57;101948.57;;;16.42;86.22
18755;BME280;35061;47.664;9.166;2023-05-08T12:50:25;101950.38;;;16.40;86.59
18755;BME280;35061;47.664;9.166;2023-05-08T12:52:53;101944.32;;;16.38;87.17
18755;BME280;35061;47.664;9.166;2023-05-08T12:57:59;101946.91;;;16.36;87.45
18755;BME280;35061;47.664;9.166;2023-05-08T13:00:35;101958.77;;;16.38;87.55
18755;BME280;35061;47.664;9.166;2023-05-08T13:03:08;101960.05;;;16.37;87.40
18755;BME280;35061;47.664;9.166;2023-05-08T13:05:40;101950.38;;;16.40;87.52
18755;BME280;35061;47.664;9.166;2023-05-08T13:08:09;101957.96;;;16.37;87.33
18755;BME280;35061;47.664;9.166;2023-05-08T13:13:17;101960.77;;;16.31;87.67
18755;BME280;35061;47.664;9.166;2023-05-08T13:15:46;101951.02;;;16.29;87.79
18755;BME280;35061;47.664;9.166;2023-05-08T13:18:15;101960.22;;;16.27;87.69
18755;BME280;35061;47.664;9.166;2023-05-08T13:20:44;101956.45;;;16.21;87.84
18755;BME280;35061;47.664;9.166;2023-05-08T13:23:12;101952.99;;;16.17;88.13
18755;BME280;35061;47.664;9.166;2023-05-08T13:25:40;101954.30;;;16.16;87.99
18755;BME280;35061;47.664;9.166;2023-05-08T13:28:09;101957.20;;;16.16;88.18
18755;BME280;35061;47.664;9.166;2023-05-08T13:30:37;101947.23;;;16.17;88.23
18755;BME280;35061;47.664;9.166;2023-05-08T13:33:06;101945.04;;;16.12;88.02
18755;BME280;35061;47.664;9.166;2023-05-08T13:35:34;101953.22;;;16.13;88.37
18755;BME280;35061;47.664;9.166;2023-05-08T13:38:03;101951.42;;;16.16;88.52
18755;BME280;35061;47.664;9.166;2023-05-08T13:40:31;101949.23;;;16.11;88.44
18755;BME280;35061;47.664;9.166;2023-05-08T13:42:59;101946.05;;;16.09;88.62
18755;BME280;35061;47.664;9.166;2023-05-08T13:45:27;101946.55;;;16.07;88.61
18755;BME280;35061;47.664;9.166;2023-05-08T13:47:54;101946.28;;;16.05;88.90
18755;BME280;35061;47.664;9.166;2023-05-08T13:50:23;101947.07;;;16.06;88.94
18755;BME280;35061;47.664;9.166;2023-05-08T13:52:51;101943.87;;;16.03;88.85