sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76873;SDS011;65841;43.340;27.894;2022-12-10T00:00:20;30.35;;;13.70;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:02:46;30.08;;;10.40;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:05:12;27.77;;;11.50;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:07:39;30.65;;;13.65;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:10:05;36.50;;;12.85;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:12:31;31.17;;;10.77;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:14:57;22.55;;;12.02;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:17:23;26.58;;;12.27;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:19:50;25.83;;;10.88;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:22:16;27.33;;;12.02;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:24:42;27.30;;;11.70;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:27:08;25.55;;;11.48;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:29:34;26.38;;;10.82;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:32:00;27.42;;;11.43;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:34:26;24.25;;;11.20;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:36:52;28.85;;;11.63;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:39:19;26.65;;;11.45;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:44:11;28.23;;;11.13;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:46:38;29.60;;;12.25;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:49:04;26.10;;;11.73;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:51:31;21.90;;;10.75;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:53:57;25.70;;;11.27;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:56:24;27.45;;;11.23;;
76873;SDS011;65841;43.340;27.894;2022-12-10T00:58:51;23.73;;;10.20;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:01:21;28.25;;;10.30;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:03:49;24.33;;;11.32;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:06:26;28.98;;;12.27;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:08:54;28.00;;;11.18;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:11:21;32.47;;;12.38;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:13:48;27.58;;;10.68;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:16:16;25.10;;;10.32;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:18:43;18.65;;;8.63;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:21:10;27.00;;;9.98;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:23:37;25.17;;;10.23;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:26:05;24.42;;;10.93;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:28:32;25.50;;;11.63;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:31:00;28.75;;;11.02;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:33:26;36.53;;;12.90;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:35:52;28.40;;;11.35;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:38:18;36.40;;;11.75;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:40:45;18.92;;;10.55;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:43:14;19.02;;;9.65;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:45:40;23.73;;;10.50;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:48:07;17.88;;;9.35;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:50:33;20.10;;;9.00;;
76873;SDS011;65841;43.340;27.894;2022-12-10T01:52:59;15.13;;;8.20;;
76873;SDS011;65841;43.340;27.894;2022-12-10T02:00:38;25.27;;;10.88;;
76873;SDS011;65841;43.340;27.894;2022-12-10T02:03:13;29.45;;;11.90;;
76873;SDS011;65841;43.340;27.894;2022-12-10T02:05:44;20.92;;;9.35;;
76873;SDS011;65841;43.340;27.894;2022-12-10T02:08:24;29.48;;;11.40;;
76873;SDS011;65841;43.340;27.894;2022-12-10T02:16:10;24.20;;;9.80;;
76873;SDS011;65841;43.340;27.894;2022-12-10T02:18:39;26.42;;;12.00;;
76873;SDS011;65841;43.340;27.894;2022-12-10T02:21:09;27.95;;;12.88;;
76873;SDS011;65841;43.340;27.894;2022-12-10T02:23:45;26.83;;;12.43;;
76873;SDS011;65841;43.340;27.894;2022-12-10T02:26:19;34.55;;;13.52;;
76873;SDS011;65841;43.340;27.894;2022-12-10T02:31:18;31.92;;;13.73;;
76873;SDS011;65841;43.340;27.894;2022-12-10T02:33:47;32.72;;;14.63;;
76873;SDS011;65841;43.340;27.894;2022-12-10T02:36:14;32.83;;;12.63;;
76873;SDS011;65841;43.340;27.894;2022-12-10T02:38:40;41.38;;;14.00;;
76873;SDS011;65841;43.340;27.894;2022-12-10T02:41:08;30.48;;;13.68;;
76873;SDS011;65841;43.340;27.894;2022-12-10T02:43:35;39.92;;;15.48;;
76873;SDS011;65841;43.340;27.894;2022-12-10T02:46:02;24.58;;;11.82;;
76873;SDS011;65841;43.340;27.894;2022-12-10T02:48:29;25.80;;;13.80;;
76873;SDS011;65841;43.340;27.894;2022-12-10T02:50:56;28.17;;;12.70;;
76873;SDS011;65841;43.340;27.894;2022-12-10T02:53:22;21.42;;;10.85;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:00:47;33.40;;;12.32;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:06:00;27.45;;;11.85;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:08:32;24.73;;;11.75;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:11:21;24.13;;;12.48;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:16:16;21.63;;;9.88;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:18:44;25.10;;;12.07;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:21:11;24.38;;;12.15;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:23:39;27.25;;;11.73;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:26:07;26.00;;;12.65;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:28:35;30.02;;;13.38;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:31:04;28.40;;;12.18;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:33:30;28.40;;;12.55;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:38:23;28.75;;;12.60;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:40:49;33.80;;;12.27;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:43:15;23.40;;;11.32;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:45:41;30.58;;;13.60;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:48:07;29.75;;;13.90;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:50:33;21.10;;;10.75;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:52:59;29.13;;;12.25;;
76873;SDS011;65841;43.340;27.894;2022-12-10T03:58:29;33.03;;;12.93;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:00:55;32.13;;;12.82;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:03:21;28.67;;;13.48;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:05:48;28.67;;;13.48;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:08:14;33.00;;;15.18;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:10:40;25.67;;;13.27;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:13:06;24.10;;;12.65;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:15:51;24.85;;;11.57;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:18:35;27.08;;;11.63;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:21:01;23.58;;;11.93;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:26:49;22.23;;;11.85;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:29:19;28.70;;;13.10;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:31:45;30.20;;;13.15;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:34:11;43.47;;;18.80;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:36:37;47.35;;;21.42;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:39:03;61.30;;;35.17;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:41:29;42.40;;;21.13;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:43:55;42.92;;;18.45;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:46:22;46.88;;;20.88;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:48:48;44.30;;;19.27;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:51:14;39.63;;;17.00;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:53:40;45.40;;;18.35;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:56:06;40.00;;;16.88;;
76873;SDS011;65841;43.340;27.894;2022-12-10T04:58:33;35.88;;;16.30;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:01:06;39.53;;;16.33;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:03:32;36.72;;;15.25;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:06:02;40.85;;;17.33;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:08:28;33.55;;;15.20;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:10:54;32.78;;;14.93;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:13:20;37.17;;;15.23;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:15:47;37.15;;;16.67;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:18:13;48.00;;;17.40;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:20:39;34.92;;;15.98;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:23:05;31.73;;;14.25;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:25:57;39.75;;;16.25;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:28:23;39.30;;;17.30;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:30:49;35.90;;;16.88;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:33:15;37.13;;;16.08;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:35:41;39.00;;;15.55;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:38:07;30.30;;;15.25;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:40:38;26.65;;;15.48;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:43:04;32.10;;;15.25;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:45:33;31.73;;;14.07;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:47:59;30.20;;;14.10;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:50:26;31.83;;;15.05;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:52:52;36.03;;;13.88;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:55:18;35.28;;;15.55;;
76873;SDS011;65841;43.340;27.894;2022-12-10T05:57:44;31.92;;;13.95;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:00:11;36.13;;;17.50;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:02:37;30.20;;;13.35;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:05:03;32.33;;;14.98;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:07:30;39.25;;;14.80;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:09:56;35.45;;;14.57;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:12:22;34.15;;;14.23;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:14:48;27.95;;;13.23;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:17:14;31.42;;;13.65;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:19:40;25.10;;;13.63;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:22:06;34.80;;;13.73;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:24:32;30.20;;;13.75;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:26:59;29.63;;;13.52;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:29:25;37.00;;;16.08;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:31:51;35.08;;;16.77;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:34:17;34.60;;;15.27;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:36:43;42.75;;;15.73;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:39:09;38.00;;;16.05;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:41:35;37.20;;;16.27;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:44:01;39.38;;;17.88;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:46:27;35.28;;;16.88;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:48:54;44.72;;;19.02;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:51:20;36.63;;;18.33;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:53:46;65.15;;;23.90;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:56:14;49.80;;;22.23;;
76873;SDS011;65841;43.340;27.894;2022-12-10T06:58:40;60.05;;;27.20;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:01:11;42.47;;;18.75;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:03:38;38.00;;;15.77;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:06:06;37.45;;;15.65;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:08:33;35.33;;;14.95;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:10:59;36.75;;;15.05;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:13:25;36.30;;;16.05;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:15:51;32.75;;;14.77;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:18:17;31.15;;;15.20;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:20:43;38.10;;;18.33;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:23:09;32.70;;;15.32;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:25:36;32.42;;;14.40;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:28:02;37.30;;;14.73;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:30:28;26.40;;;13.32;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:32:54;38.70;;;14.63;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:35:20;26.25;;;11.95;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:37:46;28.17;;;11.88;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:40:12;30.63;;;12.40;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:42:38;29.05;;;12.68;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:45:05;27.90;;;13.63;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:47:31;29.75;;;11.82;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:50:00;27.80;;;10.18;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:52:26;22.25;;;10.23;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:54:52;28.63;;;14.55;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:57:18;29.23;;;13.40;;
76873;SDS011;65841;43.340;27.894;2022-12-10T07:59:44;35.58;;;15.68;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:02:11;35.08;;;15.60;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:04:37;28.48;;;11.30;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:07:03;29.55;;;11.63;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:09:29;28.48;;;11.27;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:11:55;30.48;;;10.18;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:14:23;35.08;;;13.45;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:16:49;23.05;;;11.38;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:19:15;25.30;;;10.98;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:21:41;27.30;;;11.30;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:24:08;29.42;;;11.75;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:26:34;28.23;;;11.65;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:29:00;33.15;;;11.32;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:31:27;32.63;;;11.85;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:33:53;37.83;;;14.52;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:36:19;29.63;;;13.15;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:38:45;29.00;;;11.82;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:41:13;29.92;;;11.52;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:43:39;22.67;;;8.25;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:46:06;14.50;;;6.65;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:48:32;18.10;;;6.78;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:50:59;13.77;;;5.57;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:53:25;15.30;;;5.72;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:55:52;21.00;;;6.97;;
76873;SDS011;65841;43.340;27.894;2022-12-10T08:58:18;18.98;;;7.00;;
76873;SDS011;65841;43.340;27.894;2022-12-10T09:00:45;12.70;;;7.38;;
76873;SDS011;65841;43.340;27.894;2022-12-10T09:03:11;20.10;;;6.65;;
76873;SDS011;65841;43.340;27.894;2022-12-10T09:05:37;16.55;;;8.18;;
76873;SDS011;65841;43.340;27.894;2022-12-10T09:08:04;19.27;;;7.43;;
76873;SDS011;65841;43.340;27.894;2022-12-10T09:10:30;21.60;;;7.57;;
76873;SDS011;65841;43.340;27.894;2022-12-10T09:12:56;22.08;;;5.47;;
76873;SDS011;65841;43.340;27.894;2022-12-10T09:15:22;15.23;;;6.15;;
76873;SDS011;65841;43.340;27.894;2022-12-10T09:17:48;22.80;;;7.30;;
76873;SDS011;65841;43.340;27.894;2022-12-10T09:20:15;12.13;;;4.28;;
76873;SDS011;65841;43.340;27.894;2022-12-10T09:22:41;12.70;;;6.35;;
76873;SDS011;65841;43.340;27.894;2022-12-10T09:25:08;22.65;;;7.47;;
76873;SDS011;65841;43.340;27.894;2022-12-10T09:27:40;17.50;;;5.28;;
76873;SDS011;65841;43.340;27.894;2022-12-10T09:32:32;14.95;;;6.97;;
76873;SDS011;65841;43.340;27.894;2022-12-10T09:34:58;11.80;;;5.20;;
76873;SDS011;65841;43.340;27.894;2022-12-10T09:37:24;15.05;;;5.18;;
76873;SDS011;65841;43.340;27.894;2022-12-10T09:39:51;15.43;;;5.63;;
76873;SDS011;65841;43.340;27.894;2022-12-10T09:47:58;17.15;;;5.63;;
76873;SDS011;65841;43.340;27.894;2022-12-10T09:55:38;17.55;;;6.25;;
76873;SDS011;65841;43.340;27.894;2022-12-10T09:58:06;12.98;;;6.43;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:00:36;11.57;;;4.25;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:03:02;9.10;;;4.55;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:07:55;19.42;;;6.30;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:10:30;15.07;;;5.43;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:12:58;17.38;;;6.18;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:15:29;15.20;;;6.28;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:17:56;11.52;;;5.50;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:20:24;15.13;;;6.03;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:22:51;16.17;;;6.55;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:25:18;15.75;;;6.28;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:27:44;17.58;;;5.72;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:30:13;14.30;;;4.78;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:35:18;12.32;;;5.88;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:37:45;9.43;;;4.32;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:40:21;15.43;;;5.15;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:42:48;12.07;;;3.55;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:47:40;12.52;;;5.35;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:50:14;13.90;;;4.78;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:52:49;11.73;;;4.20;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:55:36;11.50;;;3.30;;
76873;SDS011;65841;43.340;27.894;2022-12-10T10:58:02;12.98;;;4.82;;
76873;SDS011;65841;43.340;27.894;2022-12-10T11:00:28;10.38;;;3.78;;
76873;SDS011;65841;43.340;27.894;2022-12-10T11:02:55;8.43;;;3.65;;
76873;SDS011;65841;43.340;27.894;2022-12-10T11:05:24;7.28;;;3.60;;
76873;SDS011;65841;43.340;27.894;2022-12-10T11:07:58;9.30;;;3.75;;
76873;SDS011;65841;43.340;27.894;2022-12-10T11:10:25;9.02;;;3.80;;
76873;SDS011;65841;43.340;27.894;2022-12-10T11:12:58;8.68;;;3.90;;
76873;SDS011;65841;43.340;27.894;2022-12-10T11:18:01;17.80;;;4.75;;
76873;SDS011;65841;43.340;27.894;2022-12-10T11:20:30;16.38;;;4.93;;
76873;SDS011;65841;43.340;27.894;2022-12-10T11:22:57;10.68;;;4.15;;
76873;SDS011;65841;43.340;27.894;2022-12-10T11:30:36;14.52;;;3.83;;
76873;SDS011;65841;43.340;27.894;2022-12-10T11:38:24;6.75;;;2.60;;
76873;SDS011;65841;43.340;27.894;2022-12-10T11:40:58;12.55;;;4.63;;
76873;SDS011;65841;43.340;27.894;2022-12-10T11:51:35;14.35;;;3.60;;
76873;SDS011;65841;43.340;27.894;2022-12-10T11:56:43;7.70;;;3.53;;
76873;SDS011;65841;43.340;27.894;2022-12-10T12:06:59;10.60;;;3.65;;
