sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43541;DHT22;29549;40.386;-3.710;2022-09-09T00:17:00;24.70;51.90
43541;DHT22;29549;40.386;-3.710;2022-09-09T00:27:32;24.80;51.80
43541;DHT22;29549;40.386;-3.710;2022-09-09T00:37:32;24.70;52.10
43541;DHT22;29549;40.386;-3.710;2022-09-09T00:47:53;24.40;53.20
43541;DHT22;29549;40.386;-3.710;2022-09-09T00:57:55;24.40;53.40
43541;DHT22;29549;40.386;-3.710;2022-09-09T01:07:58;24.30;53.80
43541;DHT22;29549;40.386;-3.710;2022-09-09T01:18:10;24.30;54.00
43541;DHT22;29549;40.386;-3.710;2022-09-09T01:28:22;24.30;54.10
43541;DHT22;29549;40.386;-3.710;2022-09-09T01:38:31;24.20;54.30
43541;DHT22;29549;40.386;-3.710;2022-09-09T01:48:33;24.20;54.40
43541;DHT22;29549;40.386;-3.710;2022-09-09T02:08:48;24.10;54.40
43541;DHT22;29549;40.386;-3.710;2022-09-09T02:19:00;24.10;54.60
43541;DHT22;29549;40.386;-3.710;2022-09-09T02:29:08;23.90;54.80
43541;DHT22;29549;40.386;-3.710;2022-09-09T02:39:11;24.00;55.00
43541;DHT22;29549;40.386;-3.710;2022-09-09T02:49:28;23.90;54.90
43541;DHT22;29549;40.386;-3.710;2022-09-09T02:59:34;23.90;55.10
43541;DHT22;29549;40.386;-3.710;2022-09-09T03:09:37;23.80;55.20
43541;DHT22;29549;40.386;-3.710;2022-09-09T03:19:39;23.90;54.90
43541;DHT22;29549;40.386;-3.710;2022-09-09T03:29:42;24.00;55.10
43541;DHT22;29549;40.386;-3.710;2022-09-09T03:39:44;23.90;55.50
43541;DHT22;29549;40.386;-3.710;2022-09-09T03:49:46;23.70;56.20
43541;DHT22;29549;40.386;-3.710;2022-09-09T03:59:49;23.70;56.10
43541;DHT22;29549;40.386;-3.710;2022-09-09T04:09:51;23.80;55.50
43541;DHT22;29549;40.386;-3.710;2022-09-09T04:19:53;23.80;55.20
43541;DHT22;29549;40.386;-3.710;2022-09-09T04:29:55;23.70;55.40
43541;DHT22;29549;40.386;-3.710;2022-09-09T04:39:58;23.70;55.40
43541;DHT22;29549;40.386;-3.710;2022-09-09T04:50:07;23.70;55.50
43541;DHT22;29549;40.386;-3.710;2022-09-09T05:00:09;23.50;55.80
43541;DHT22;29549;40.386;-3.710;2022-09-09T05:10:11;23.50;55.40
43541;DHT22;29549;40.386;-3.710;2022-09-09T05:20:16;23.40;55.60
43541;DHT22;29549;40.386;-3.710;2022-09-09T05:30:18;23.40;55.90
43541;DHT22;29549;40.386;-3.710;2022-09-09T05:40:20;23.40;55.30
43541;DHT22;29549;40.386;-3.710;2022-09-09T05:50:23;23.50;54.80
43541;DHT22;29549;40.386;-3.710;2022-09-09T06:00:25;23.40;54.60
43541;DHT22;29549;40.386;-3.710;2022-09-09T06:10:27;23.40;53.70
43541;DHT22;29549;40.386;-3.710;2022-09-09T06:20:29;23.40;53.40
43541;DHT22;29549;40.386;-3.710;2022-09-09T06:30:32;23.40;53.10
43541;DHT22;29549;40.386;-3.710;2022-09-09T06:40:34;23.40;52.90
43541;DHT22;29549;40.386;-3.710;2022-09-09T06:50:36;23.40;52.50
43541;DHT22;29549;40.386;-3.710;2022-09-09T07:00:37;23.50;52.00
43541;DHT22;29549;40.386;-3.710;2022-09-09T07:10:40;23.60;51.50
43541;DHT22;29549;40.386;-3.710;2022-09-09T07:20:42;23.80;50.70
43541;DHT22;29549;40.386;-3.710;2022-09-09T07:30:56;23.90;50.40
43541;DHT22;29549;40.386;-3.710;2022-09-09T07:41:10;24.00;49.70
43541;DHT22;29549;40.386;-3.710;2022-09-09T07:51:17;24.20;48.50
43541;DHT22;29549;40.386;-3.710;2022-09-09T08:01:26;24.30;47.80
43541;DHT22;29549;40.386;-3.710;2022-09-09T08:11:29;24.60;47.30
43541;DHT22;29549;40.386;-3.710;2022-09-09T08:21:33;24.80;46.60
43541;DHT22;29549;40.386;-3.710;2022-09-09T08:31:44;25.10;45.60
43541;DHT22;29549;40.386;-3.710;2022-09-09T08:51:54;25.40;44.00
43541;DHT22;29549;40.386;-3.710;2022-09-09T09:02:20;25.60;43.60
43541;DHT22;29549;40.386;-3.710;2022-09-09T09:12:38;25.80;43.10
43541;DHT22;29549;40.386;-3.710;2022-09-09T09:22:49;26.00;43.10
43541;DHT22;29549;40.386;-3.710;2022-09-09T09:43:01;26.50;40.30
43541;DHT22;29549;40.386;-3.710;2022-09-09T09:53:05;26.80;41.80
43541;DHT22;29549;40.386;-3.710;2022-09-09T10:03:31;27.00;40.00
43541;DHT22;29549;40.386;-3.710;2022-09-09T10:54:58;27.80;35.20
43541;DHT22;29549;40.386;-3.710;2022-09-09T11:05:10;27.80;34.90
43541;DHT22;29549;40.386;-3.710;2022-09-09T11:15:34;27.90;35.50
43541;DHT22;29549;40.386;-3.710;2022-09-09T11:25:42;28.10;35.30
43541;DHT22;29549;40.386;-3.710;2022-09-09T11:35:56;28.10;34.90
43541;DHT22;29549;40.386;-3.710;2022-09-09T11:46:02;28.50;34.30
43541;DHT22;29549;40.386;-3.710;2022-09-09T11:56:07;28.70;33.60
43541;DHT22;29549;40.386;-3.710;2022-09-09T12:06:11;28.90;33.70
43541;DHT22;29549;40.386;-3.710;2022-09-09T12:16:35;29.00;33.90
43541;DHT22;29549;40.386;-3.710;2022-09-09T12:37:34;29.40;34.50
43541;DHT22;29549;40.386;-3.710;2022-09-09T12:47:41;29.50;34.30
43541;DHT22;29549;40.386;-3.710;2022-09-09T12:57:48;29.60;33.50
43541;DHT22;29549;40.386;-3.710;2022-09-09T13:07:59;29.80;32.90
43541;DHT22;29549;40.386;-3.710;2022-09-09T13:18:06;30.00;32.50
43541;DHT22;29549;40.386;-3.710;2022-09-09T13:28:22;30.00;32.20
43541;DHT22;29549;40.386;-3.710;2022-09-09T13:38:24;30.10;30.90
43541;DHT22;29549;40.386;-3.710;2022-09-09T13:48:32;30.20;30.60
43541;DHT22;29549;40.386;-3.710;2022-09-09T13:58:34;30.20;31.00
43541;DHT22;29549;40.386;-3.710;2022-09-09T14:08:35;30.40;30.90
43541;DHT22;29549;40.386;-3.710;2022-09-09T14:18:38;30.50;30.50
43541;DHT22;29549;40.386;-3.710;2022-09-09T14:28:40;30.60;30.60
43541;DHT22;29549;40.386;-3.710;2022-09-09T14:38:42;30.60;30.70
43541;DHT22;29549;40.386;-3.710;2022-09-09T14:48:44;30.60;30.60
43541;DHT22;29549;40.386;-3.710;2022-09-09T14:58:46;30.60;30.40
43541;DHT22;29549;40.386;-3.710;2022-09-09T15:08:51;30.70;30.40
43541;DHT22;29549;40.386;-3.710;2022-09-09T15:18:55;30.70;31.90
43541;DHT22;29549;40.386;-3.710;2022-09-09T15:28:58;30.70;31.90
43541;DHT22;29549;40.386;-3.710;2022-09-09T15:39:05;30.80;31.40
43541;DHT22;29549;40.386;-3.710;2022-09-09T15:59:10;30.90;31.70
43541;DHT22;29549;40.386;-3.710;2022-09-09T16:09:12;30.90;31.20
43541;DHT22;29549;40.386;-3.710;2022-09-09T16:19:14;31.00;31.00
43541;DHT22;29549;40.386;-3.710;2022-09-09T16:29:16;30.90;31.40
43541;DHT22;29549;40.386;-3.710;2022-09-09T16:39:20;30.90;31.60
43541;DHT22;29549;40.386;-3.710;2022-09-09T16:49:22;31.00;31.30
43541;DHT22;29549;40.386;-3.710;2022-09-09T16:59:24;30.80;31.30
43541;DHT22;29549;40.386;-3.710;2022-09-09T17:09:26;30.80;31.60
43541;DHT22;29549;40.386;-3.710;2022-09-09T17:19:31;30.60;31.70
43541;DHT22;29549;40.386;-3.710;2022-09-09T17:29:33;30.60;31.80
43541;DHT22;29549;40.386;-3.710;2022-09-09T17:39:37;30.50;32.10
43541;DHT22;29549;40.386;-3.710;2022-09-09T17:49:39;30.40;32.00
43541;DHT22;29549;40.386;-3.710;2022-09-09T17:59:41;30.30;32.30
43541;DHT22;29549;40.386;-3.710;2022-09-09T18:09:42;30.20;32.70
43541;DHT22;29549;40.386;-3.710;2022-09-09T18:19:44;30.10;32.70
43541;DHT22;29549;40.386;-3.710;2022-09-09T18:29:46;29.90;33.40
43541;DHT22;29549;40.386;-3.710;2022-09-09T18:39:48;29.60;34.20
43541;DHT22;29549;40.386;-3.710;2022-09-09T18:49:50;29.60;34.60
43541;DHT22;29549;40.386;-3.710;2022-09-09T18:59:52;29.40;35.00
43541;DHT22;29549;40.386;-3.710;2022-09-09T19:09:55;29.30;35.40
43541;DHT22;29549;40.386;-3.710;2022-09-09T19:19:56;29.10;35.70
43541;DHT22;29549;40.386;-3.710;2022-09-09T19:29:58;29.00;36.10
43541;DHT22;29549;40.386;-3.710;2022-09-09T19:40:00;28.60;36.90
43541;DHT22;29549;40.386;-3.710;2022-09-09T19:50:02;28.60;37.10
43541;DHT22;29549;40.386;-3.710;2022-09-09T20:00:06;28.50;37.00
43541;DHT22;29549;40.386;-3.710;2022-09-09T20:10:09;28.30;36.10
43541;DHT22;29549;40.386;-3.710;2022-09-09T20:20:11;28.30;36.30
43541;DHT22;29549;40.386;-3.710;2022-09-09T20:30:13;28.20;36.40
43541;DHT22;29549;40.386;-3.710;2022-09-09T20:40:15;28.00;36.50
43541;DHT22;29549;40.386;-3.710;2022-09-09T20:50:17;27.80;36.90
43541;DHT22;29549;40.386;-3.710;2022-09-09T21:00:18;27.70;36.90
43541;DHT22;29549;40.386;-3.710;2022-09-09T21:10:21;27.70;36.30
43541;DHT22;29549;40.386;-3.710;2022-09-09T21:20:24;27.70;36.20
43541;DHT22;29549;40.386;-3.710;2022-09-09T21:30:26;27.50;36.70
43541;DHT22;29549;40.386;-3.710;2022-09-09T21:40:29;27.30;36.20
43541;DHT22;29549;40.386;-3.710;2022-09-09T21:50:38;27.20;36.00
43541;DHT22;29549;40.386;-3.710;2022-09-09T22:00:44;27.30;33.90
43541;DHT22;29549;40.386;-3.710;2022-09-09T22:10:47;27.30;33.80
43541;DHT22;29549;40.386;-3.710;2022-09-09T22:20:49;27.30;33.10
43541;DHT22;29549;40.386;-3.710;2022-09-09T22:30:50;27.20;32.90
43541;DHT22;29549;40.386;-3.710;2022-09-09T22:40:52;27.10;33.00
43541;DHT22;29549;40.386;-3.710;2022-09-09T22:51:03;27.10;33.10
43541;DHT22;29549;40.386;-3.710;2022-09-09T23:01:12;27.00;33.00
43541;DHT22;29549;40.386;-3.710;2022-09-09T23:11:15;27.00;33.00
43541;DHT22;29549;40.386;-3.710;2022-09-09T23:21:18;26.90;33.10
43541;DHT22;29549;40.386;-3.710;2022-09-09T23:31:21;26.80;33.30
43541;DHT22;29549;40.386;-3.710;2022-09-09T23:41:25;26.60;33.80
43541;DHT22;29549;40.386;-3.710;2022-09-09T23:51:28;26.60;34.50
