sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17697;DHT22;8967;47.984;7.842;2023-12-07T00:01:27;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:03:54;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:06:21;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:08:48;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:11:15;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:13:44;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:16:14;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:18:42;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:21:09;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:23:36;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:26:03;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:28:30;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:30:58;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:33:26;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:35:53;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:38:20;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:40:47;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:43:14;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:45:43;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:48:10;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:50:38;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:53:05;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:55:32;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T00:57:59;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:00:27;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:02:54;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:05:21;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:07:49;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:10:16;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:12:43;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:15:13;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:17:42;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:20:10;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:22:40;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:25:08;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:27:35;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:30:03;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:32:32;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:35:00;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:37:29;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:39:56;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:42:24;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:44:54;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:47:23;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:49:51;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:52:21;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:54:51;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:57:18;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T01:59:46;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:02:13;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:04:41;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:07:10;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:09:38;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:12:05;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:14:33;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:17:08;3.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:19:49;3.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:22:21;3.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:25:05;3.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:27:36;3.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:30:04;3.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:32:32;3.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:34:59;3.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:37:28;3.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:39:59;3.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:42:27;3.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:44:56;3.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:47:23;3.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:49:50;3.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:52:17;3.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:54:45;3.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:57:12;3.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T02:59:40;3.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:02:08;3.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:04:36;3.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:07:05;3.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:09:33;3.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:12:02;3.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:14:29;3.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:16:56;3.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:19:25;3.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:21:54;3.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:24:21;3.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:26:48;3.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:29:15;3.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:31:45;3.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:34:12;3.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:36:47;3.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:39:14;3.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:41:45;3.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:44:12;3.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:46:39;3.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:49:06;3.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:51:33;3.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:54:05;3.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:56:33;3.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T03:59:00;3.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:01:29;3.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:03:57;3.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:06:25;3.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:08:52;3.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:11:21;3.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:13:48;3.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:16:15;3.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:18:42;3.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:21:14;3.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:23:41;3.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:26:08;3.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:28:38;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:31:05;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:33:32;3.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:35:59;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:38:28;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:40:55;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:43:25;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:45:53;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:48:20;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:50:47;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:53:14;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:55:41;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T04:58:12;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:00:39;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:03:08;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:05:35;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:08:02;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:10:34;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:13:01;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:15:28;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:17:55;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:20:24;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:22:53;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:25:20;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:27:47;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:30:14;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:32:41;2.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:35:08;2.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:37:37;2.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:40:04;2.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:42:32;2.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:44:59;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:47:26;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:49:53;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:52:23;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:54:53;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:57:21;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T05:59:50;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:02:19;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:04:47;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:07:15;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:09:42;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:12:13;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:14:40;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:17:08;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:19:35;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:22:02;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:24:31;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:27:02;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:29:30;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:32:00;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:34:27;2.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:36:57;2.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:39:26;2.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:41:53;2.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:44:21;2.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:46:49;2.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:49:16;2.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:51:44;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:54:11;2.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:56:39;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T06:59:06;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:01:33;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:04:02;2.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:06:29;2.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:08:56;2.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:11:23;2.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:13:52;2.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:16:19;2.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:18:46;2.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:21:15;2.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:23:42;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:26:09;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:28:39;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:31:06;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:33:36;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:36:06;2.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:38:37;2.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:41:05;2.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:43:32;2.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:46:00;2.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:48:27;2.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:50:54;2.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:53:21;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:55:49;2.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T07:58:19;2.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:00:46;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:03:13;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:05:40;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:08:07;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:10:37;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:13:06;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:15:33;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:18:00;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:20:28;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:22:57;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:25:25;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:27:57;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:30:25;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:32:54;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:35:24;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:37:51;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:40:18;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:42:46;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:45:16;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:47:45;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:50:14;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:52:41;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:55:08;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T08:57:38;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:00:06;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:02:33;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:05:01;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:07:31;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:09:58;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:12:25;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:14:53;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:17:20;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:19:47;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:22:15;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:24:43;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:27:13;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:29:40;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:32:09;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:34:39;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:37:09;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:39:40;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:42:09;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:44:41;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:47:08;2.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:49:40;2.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:52:08;2.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:54:36;2.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:57:10;2.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T09:59:38;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:02:06;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:04:34;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:07:02;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:09:29;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:12:02;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:14:31;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:16:59;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:19:26;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:21:56;3.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:24:25;3.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:26:52;3.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:29:19;3.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:32:00;3.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:34:28;3.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:36:56;3.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:39:23;3.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:41:53;3.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:44:25;3.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:46:55;3.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:49:25;3.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:51:58;3.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:54:35;3.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:57:06;3.40;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T10:59:35;3.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:02:06;3.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:04:35;3.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:07:06;3.50;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:09:39;3.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:12:16;3.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:14:44;3.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:17:13;3.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:19:47;3.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:22:15;3.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:24:55;3.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:27:29;3.60;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:29:58;3.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:32:28;3.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:35:04;3.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:38:02;3.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:40:40;3.70;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:43:17;3.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:45:47;3.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:48:16;3.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:50:57;3.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:53:25;3.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:55:52;3.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T11:58:20;3.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:00:47;3.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:03:16;3.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:05:45;3.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:08:12;3.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:10:40;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:13:08;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:15:36;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:18:04;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:20:33;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:23:00;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:25:29;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:28:02;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:30:30;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:32:57;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:35:25;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:37:54;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:40:22;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:42:51;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:45:19;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:47:48;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:50:33;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:53:04;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:55:33;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T12:58:01;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:00:33;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:03:00;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:06:10;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:08:38;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:11:06;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:13:33;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:16:00;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:18:31;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:21:00;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:23:30;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:26:01;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:28:28;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:30:55;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:33:22;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:35:49;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:38:20;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:40:52;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:43:23;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:45:50;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:48:18;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:50:48;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:53:16;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:55:45;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T13:58:12;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:00:40;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:03:11;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:05:38;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:08:08;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:10:35;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:13:05;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:15:33;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:18:04;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:20:34;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:23:01;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:25:30;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:27:57;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:30:27;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:32:54;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:35:23;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:37:53;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:40:20;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:42:48;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:45:17;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:47:46;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:50:13;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:52:42;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:55:09;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T14:57:37;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:00:05;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:02:33;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:05:00;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:07:27;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:09:56;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:12:23;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:14:51;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:17:21;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:19:48;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:22:15;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:24:44;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:27:16;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:29:43;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:32:10;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:34:37;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:37:09;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:39:39;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:42:06;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:44:35;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:47:05;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:49:32;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:52:03;3.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:54:30;3.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:56:57;3.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T15:59:25;3.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T16:01:53;3.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T16:04:20;3.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T16:06:47;3.90;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T16:25:55;3.80;99.90
17697;DHT22;8967;47.984;7.842;2023-12-07T16:28:24;3.70;99.90