sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69878;SDS011;57161;43.136;24.706;2022-07-12T00:01:03;4.05;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:03:29;2.20;;;1.27;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:05:54;3.97;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:08:20;2.33;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:10:45;2.97;;;1.33;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:13:11;1.88;;;1.42;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:15:36;2.45;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:18:02;2.08;;;1.33;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:20:28;5.57;;;1.35;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:22:54;3.70;;;1.42;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:25:20;3.15;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:27:46;3.08;;;1.17;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:30:12;4.95;;;1.50;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:32:37;2.55;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:35:03;3.85;;;1.15;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:37:30;2.55;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:39:57;1.23;;;1.02;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:42:22;2.45;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:44:48;2.67;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:49:59;3.40;;;1.23;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:52:26;3.78;;;1.48;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:54:52;2.03;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:57:17;1.95;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T00:59:43;2.38;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:02:08;3.28;;;1.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:04:34;1.23;;;1.13;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:07:00;2.83;;;1.50;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:09:26;3.50;;;1.35;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:11:52;2.22;;;1.25;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:14:18;2.33;;;1.27;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:16:44;3.60;;;1.63;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:19:10;2.30;;;1.50;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:21:42;4.80;;;1.50;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:24:11;3.78;;;2.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:26:38;1.70;;;1.60;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:29:04;3.83;;;1.70;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:31:31;2.35;;;1.73;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:33:58;2.90;;;1.67;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:36:24;3.42;;;1.88;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:38:49;4.38;;;1.88;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:41:16;8.05;;;1.85;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:43:41;5.03;;;1.80;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:46:07;3.50;;;1.58;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:48:32;6.50;;;1.92;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:50:57;3.88;;;1.77;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:53:23;3.33;;;1.77;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:55:49;3.30;;;1.75;;
69878;SDS011;57161;43.136;24.706;2022-07-12T01:58:14;1.70;;;1.60;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:00:41;2.85;;;1.85;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:03:07;4.53;;;1.92;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:05:33;3.85;;;2.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:07:59;2.53;;;1.63;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:10:25;5.93;;;1.88;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:12:50;3.65;;;2.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:15:15;3.15;;;1.73;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:17:41;4.60;;;1.65;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:20:08;5.25;;;1.88;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:22:36;3.05;;;1.80;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:25:01;4.90;;;1.70;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:27:28;3.97;;;1.75;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:29:54;4.43;;;1.98;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:32:19;4.30;;;2.70;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:34:45;5.75;;;2.33;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:37:10;3.85;;;1.70;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:39:36;3.53;;;1.60;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:42:02;3.17;;;1.90;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:44:28;3.08;;;1.48;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:46:53;4.05;;;1.85;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:49:19;4.15;;;1.90;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:51:44;4.78;;;1.70;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:54:10;2.00;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:56:35;2.83;;;1.63;;
69878;SDS011;57161;43.136;24.706;2022-07-12T02:59:00;2.70;;;1.67;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:01:26;2.15;;;1.80;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:03:51;5.15;;;1.67;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:06:17;2.38;;;1.80;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:08:42;2.58;;;1.63;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:11:08;3.13;;;1.90;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:13:33;3.15;;;2.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:15:59;2.97;;;1.90;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:18:24;2.33;;;1.80;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:20:50;3.42;;;2.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:23:15;3.75;;;1.85;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:25:41;5.13;;;2.17;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:28:07;7.80;;;2.05;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:30:32;5.95;;;1.88;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:32:57;5.22;;;2.03;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:35:23;3.70;;;2.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:37:49;2.53;;;1.85;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:40:17;3.90;;;1.95;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:42:44;2.13;;;1.90;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:45:10;4.25;;;1.90;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:47:36;3.92;;;2.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:50:03;2.63;;;1.83;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:52:30;4.88;;;2.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:54:57;2.83;;;2.08;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:57:22;6.82;;;2.03;;
69878;SDS011;57161;43.136;24.706;2022-07-12T03:59:50;5.38;;;2.25;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:02:15;5.28;;;1.60;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:04:41;5.25;;;2.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:07:06;4.80;;;2.05;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:09:32;4.15;;;1.88;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:11:57;5.03;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:14:23;5.10;;;1.65;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:16:48;4.13;;;1.45;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:19:14;5.78;;;1.60;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:21:39;1.98;;;1.25;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:24:05;3.75;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:26:30;4.72;;;1.42;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:28:56;4.10;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:31:22;5.38;;;1.63;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:33:48;6.78;;;1.48;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:36:14;5.05;;;1.23;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:38:39;2.03;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:41:05;3.05;;;1.15;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:43:30;4.40;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:45:56;2.70;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:48:21;3.90;;;1.52;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:50:47;3.75;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:53:12;3.13;;;1.35;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:55:37;4.90;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T04:58:03;1.33;;;1.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:00:31;3.17;;;1.60;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:02:57;7.90;;;1.35;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:05:22;8.07;;;1.45;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:07:47;3.42;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:10:13;5.88;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:12:38;3.28;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:15:04;2.80;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:17:30;3.40;;;1.70;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:19:56;5.35;;;1.55;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:22:21;2.83;;;1.35;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:24:47;7.13;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:27:12;6.88;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:29:38;6.20;;;1.23;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:32:03;5.60;;;1.45;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:34:30;4.93;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:36:56;8.35;;;1.50;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:39:21;4.70;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:41:47;5.97;;;1.23;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:44:12;4.28;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:46:38;6.57;;;1.38;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:49:06;3.47;;;1.15;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:51:31;8.50;;;1.67;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:54:15;5.50;;;1.52;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:56:41;4.32;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T05:59:06;6.43;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:01:31;3.67;;;1.35;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:03:57;7.18;;;1.23;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:06:22;5.32;;;1.52;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:08:48;5.85;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:11:13;9.20;;;1.50;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:13:39;2.58;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:16:04;6.68;;;1.45;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:18:35;3.33;;;1.70;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:21:00;3.72;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:23:26;6.80;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:25:52;2.85;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:28:17;6.72;;;1.52;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:30:43;7.13;;;1.55;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:33:08;6.82;;;1.50;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:35:34;4.00;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:37:59;5.43;;;1.27;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:40:25;3.30;;;1.13;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:42:50;3.00;;;1.17;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:45:16;4.47;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:47:41;3.30;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:50:07;4.20;;;1.77;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:52:33;2.65;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:54:59;6.55;;;1.17;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:57:25;5.47;;;1.38;;
69878;SDS011;57161;43.136;24.706;2022-07-12T06:59:55;9.38;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:02:21;3.40;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:04:47;5.65;;;1.52;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:07:12;7.35;;;1.55;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:09:38;3.80;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:12:04;4.45;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:14:29;6.72;;;1.45;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:16:55;4.88;;;1.50;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:19:21;4.15;;;1.50;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:21:49;4.38;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:24:15;5.30;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:26:40;3.97;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:29:06;5.82;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:31:50;1.95;;;1.15;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:34:15;5.03;;;1.25;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:36:41;9.50;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:39:06;6.28;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:41:31;5.72;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:43:57;4.70;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:46:22;4.93;;;1.48;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:48:48;6.35;;;1.45;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:51:13;2.50;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:53:39;7.68;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:56:04;2.67;;;1.38;;
69878;SDS011;57161;43.136;24.706;2022-07-12T07:58:30;5.30;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:00:55;3.03;;;1.23;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:03:21;4.55;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:05:47;4.60;;;1.42;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:08:13;5.82;;;1.70;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:10:39;6.45;;;1.15;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:13:04;4.30;;;1.25;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:15:30;3.63;;;1.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:17:56;5.63;;;1.02;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:20:22;3.33;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:22:48;4.53;;;1.02;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:25:14;8.63;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:27:40;2.80;;;1.02;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:30:06;6.47;;;1.42;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:32:32;3.55;;;1.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:34:58;5.18;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:37:23;4.53;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:39:49;6.25;;;1.45;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:42:15;3.90;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:44:42;4.45;;;1.27;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:47:08;8.40;;;1.17;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:49:37;4.38;;;1.13;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:54:51;4.97;;;1.60;;
69878;SDS011;57161;43.136;24.706;2022-07-12T08:57:29;6.95;;;1.27;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:00:00;3.47;;;0.98;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:02:26;5.72;;;1.33;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:05:07;8.07;;;1.65;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:07:37;4.82;;;1.08;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:10:12;7.03;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:12:38;3.13;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:17:41;9.38;;;1.42;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:20:11;4.43;;;1.13;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:22:41;2.78;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:25:16;3.83;;;1.38;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:27:51;7.30;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:30:19;2.88;;;1.35;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:32:50;5.97;;;1.15;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:35:40;5.45;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:38:24;3.13;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:40:51;3.25;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:43:18;4.00;;;1.50;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:45:46;4.40;;;1.25;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:48:12;4.97;;;1.33;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:50:38;3.88;;;1.42;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:53:04;5.78;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:55:32;4.88;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T09:57:59;3.33;;;1.05;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:00:26;5.10;;;1.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:02:52;2.88;;;1.05;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:05:20;4.03;;;1.25;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:07:49;4.03;;;1.15;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:10:15;3.75;;;1.17;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:12:41;3.22;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:15:15;3.40;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:17:52;2.40;;;1.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:20:21;5.15;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:22:48;3.95;;;1.05;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:25:47;5.93;;;1.27;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:28:06;3.58;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:30:32;5.15;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:33:14;3.05;;;1.50;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:35:40;7.78;;;1.35;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:38:26;1.63;;;1.05;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:40:53;5.43;;;1.23;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:43:22;6.75;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:46:24;4.57;;;1.25;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:48:51;3.13;;;1.23;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:51:17;3.75;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T10:53:47;5.47;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:09:04;3.35;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:11:39;5.75;;;1.48;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:14:08;2.63;;;1.02;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:16:34;6.40;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:18:59;4.40;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:21:25;3.25;;;0.93;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:23:51;2.90;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:26:17;4.50;;;1.02;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:28:44;7.55;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:33:37;4.90;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:36:08;3.83;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:38:36;4.28;;;1.05;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:41:04;2.70;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:43:31;2.05;;;1.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:45:57;5.97;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:48:23;6.22;;;1.52;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:50:53;4.13;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:53:20;2.95;;;1.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:55:47;4.97;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T11:58:15;4.18;;;1.38;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:00:41;8.63;;;1.58;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:03:08;3.55;;;1.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:05:34;7.60;;;1.27;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:08:00;2.55;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:10:27;3.53;;;1.02;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:12:54;1.77;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:15:25;3.08;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:20:33;4.22;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:23:01;5.60;;;1.17;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:25:28;4.28;;;1.27;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:27:55;2.70;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:30:23;6.88;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:32:52;3.35;;;1.13;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:35:20;3.70;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:37:55;2.85;;;1.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:40:23;2.75;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:42:51;3.80;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:45:20;4.15;;;1.17;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:53:12;5.07;;;1.17;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:55:40;3.40;;;1.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T12:58:07;3.15;;;1.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:00:33;2.00;;;1.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:03:00;1.73;;;1.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:05:27;3.10;;;1.15;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:07:53;3.80;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:10:19;4.70;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:12:44;5.88;;;1.02;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:15:10;4.78;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:17:36;5.25;;;1.33;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:20:02;2.90;;;1.02;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:22:29;2.45;;;1.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:24:55;6.93;;;1.38;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:27:20;5.30;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:29:46;3.83;;;1.13;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:32:11;4.63;;;1.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:34:37;4.40;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:37:03;3.00;;;1.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:39:29;4.40;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:42:13;4.38;;;1.13;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:44:38;3.53;;;1.25;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:47:04;5.53;;;1.15;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:49:29;5.13;;;1.15;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:51:55;4.80;;;1.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:54:20;5.85;;;1.50;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:56:46;3.03;;;1.00;;
69878;SDS011;57161;43.136;24.706;2022-07-12T13:59:14;6.90;;;1.27;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:01:40;8.80;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:04:05;3.72;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:06:31;3.42;;;1.33;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:08:56;7.65;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:11:22;3.15;;;1.15;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:13:48;5.55;;;1.70;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:16:13;2.55;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:18:39;6.47;;;1.40;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:21:05;5.05;;;1.38;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:23:32;2.92;;;1.38;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:25:57;6.43;;;1.25;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:28:23;4.07;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:30:48;5.32;;;1.30;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:33:14;3.88;;;1.60;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:35:39;4.28;;;1.42;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:38:04;3.13;;;1.38;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:40:30;4.53;;;1.20;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:42:55;2.90;;;1.33;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:45:22;7.95;;;1.50;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:47:48;3.92;;;1.10;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:50:14;5.72;;;1.35;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:52:40;15.38;;;1.98;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:55:05;3.92;;;1.17;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:57:31;7.03;;;1.60;;
69878;SDS011;57161;43.136;24.706;2022-07-12T14:59:57;4.70;;;1.38;;
69878;SDS011;57161;43.136;24.706;2022-07-12T15:02:22;3.67;;;1.50;;