sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9280;SDS011;4679;47.966;7.958;2023-05-09T06:05:25;1.40;;;1.27;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:07:27;1.70;;;1.13;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:09:28;2.90;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:11:30;1.63;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:13:32;1.33;;;1.23;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:15:33;2.77;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:17:35;1.90;;;1.17;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:19:37;1.10;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:21:40;1.33;;;1.23;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:23:41;1.03;;;1.03;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:25:43;0.90;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:27:44;0.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:29:46;0.60;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:31:48;1.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:33:49;0.87;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:35:51;1.47;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:37:54;0.70;;;0.57;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:39:56;0.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:41:57;0.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:43:59;1.60;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:46:01;0.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:48:03;4.67;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:50:06;0.80;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:52:08;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:54:13;0.67;;;0.67;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:56:16;1.00;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T06:58:18;0.90;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:00:21;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:02:22;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:04:24;1.00;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:06:26;0.97;;;0.93;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:08:28;2.77;;;1.03;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:10:31;0.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:12:33;1.60;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:14:34;0.77;;;0.77;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:16:36;0.90;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:18:38;1.50;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:20:39;1.60;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:22:41;1.50;;;0.93;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:24:43;1.07;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:26:46;1.87;;;0.87;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:28:48;1.30;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:30:50;2.90;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:32:51;4.53;;;1.43;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:34:53;0.93;;;0.93;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:36:55;1.63;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:38:57;0.90;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:40:59;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:43:02;0.97;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:45:05;3.60;;;0.77;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:47:07;1.27;;;0.77;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:49:09;0.83;;;0.83;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:51:10;2.53;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:53:12;1.60;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:55:14;1.67;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:57:15;1.47;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T07:59:19;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:01:20;1.10;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:03:22;1.13;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:05:24;0.87;;;0.87;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:07:26;1.13;;;0.83;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:09:27;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:11:31;2.40;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:13:33;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:15:36;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:17:38;1.20;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:19:39;2.00;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:21:41;0.77;;;0.77;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:23:42;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:25:44;1.27;;;1.07;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:27:46;9.20;;;1.13;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:29:47;2.17;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:31:50;1.87;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:33:52;1.20;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:35:54;1.20;;;1.17;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:37:55;1.73;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:39:57;1.30;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:41:59;2.43;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:44:02;3.07;;;2.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:46:05;3.33;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:48:10;2.67;;;1.43;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:50:13;1.57;;;1.47;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:52:16;1.60;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:54:18;2.07;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:56:21;1.53;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T08:58:24;2.60;;;1.07;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:00:25;2.23;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:02:28;0.90;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:04:31;1.47;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:06:34;0.97;;;0.97;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:08:36;0.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:10:38;0.60;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:12:42;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:14:45;1.17;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:16:49;0.60;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:18:53;1.00;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:20:58;0.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:23:06;1.07;;;0.77;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:25:10;3.30;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:27:12;0.50;;;0.50;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:29:14;0.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:31:18;0.67;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:33:20;0.70;;;0.50;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:35:23;1.23;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:37:26;1.07;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:39:28;0.60;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:41:30;0.73;;;0.73;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:43:33;1.30;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:45:35;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:47:37;1.07;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:49:40;1.90;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:51:48;1.17;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:53:52;0.60;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:55:54;1.27;;;0.73;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:57:56;0.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T09:59:58;1.13;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:02:00;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:04:03;1.53;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:06:08;0.90;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:08:11;0.93;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:10:14;2.20;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:12:16;1.00;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:14:20;1.00;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:16:23;1.40;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:18:26;1.30;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:20:30;1.10;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:22:32;1.00;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:24:38;2.20;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:26:44;1.97;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:28:49;1.27;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:30:56;1.10;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:33:01;3.33;;;1.37;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:35:05;1.40;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:37:08;1.40;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:39:10;1.50;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:41:13;3.10;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:43:17;2.50;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:45:20;1.77;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:47:22;1.40;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:49:27;1.40;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:51:29;3.67;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:54:45;1.50;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:56:59;1.50;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-05-09T10:59:01;1.47;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:01:03;1.60;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:03:05;1.57;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:05:14;1.47;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:07:24;1.60;;;1.33;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:09:30;2.50;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:11:34;1.17;;;1.07;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:13:53;1.20;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:16:07;1.30;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:18:10;1.57;;;1.47;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:20:12;1.33;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:22:14;1.63;;;1.53;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:24:17;1.27;;;1.13;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:26:20;2.40;;;1.37;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:28:28;2.13;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:30:35;1.27;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:32:40;1.00;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:34:44;1.50;;;1.23;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:36:46;1.17;;;1.13;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:38:48;1.40;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:41:01;1.30;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:43:05;0.93;;;0.93;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:45:10;1.00;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:47:12;1.10;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:49:14;1.33;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:51:18;1.33;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:53:20;1.10;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:55:22;2.13;;;1.17;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:57:24;1.93;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T11:59:26;1.40;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:01:30;1.00;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:03:31;0.90;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:05:33;1.80;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:07:38;1.77;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:09:40;2.43;;;1.03;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:11:46;2.20;;;0.87;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:13:49;1.17;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:15:58;1.10;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:18:02;1.00;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:20:05;2.33;;;0.87;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:22:09;2.13;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:24:10;1.30;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:26:12;0.90;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:28:14;1.33;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:30:17;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:32:20;2.42;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:34:23;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:36:25;1.27;;;0.85;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:38:27;1.53;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:40:29;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:42:31;0.93;;;0.93;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:44:34;0.87;;;0.87;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:46:37;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:48:39;0.83;;;0.73;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:50:45;0.68;;;0.68;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:52:50;0.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:54:53;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:56:56;0.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T12:58:58;0.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:01:02;0.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:03:04;1.50;;;0.73;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:05:07;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:07:11;1.90;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:09:13;0.90;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:11:15;0.73;;;0.73;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:13:20;0.90;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:15:25;1.10;;;1.03;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:17:29;0.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:19:31;0.83;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:21:38;2.93;;;0.87;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:23:42;1.30;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:25:45;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:27:46;0.85;;;0.85;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:29:48;0.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:31:50;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:33:52;1.52;;;0.73;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:35:54;2.05;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:37:56;1.00;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:40:00;2.10;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:42:02;1.50;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:44:04;1.20;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:46:06;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:48:08;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:50:10;1.63;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:52:12;1.07;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:54:15;0.87;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:56:20;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T13:58:22;0.60;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:00:23;0.70;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:02:25;0.60;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:04:27;1.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:06:31;1.23;;;0.67;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:08:33;0.60;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:10:34;0.77;;;0.77;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:12:37;0.60;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:14:39;0.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:16:41;0.60;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:18:43;0.73;;;0.73;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:20:44;2.00;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:22:46;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:24:48;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:26:49;1.10;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:28:52;1.03;;;1.03;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:30:54;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:32:56;0.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:34:58;1.50;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:36:59;1.27;;;1.17;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:39:01;1.90;;;1.77;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:41:03;2.83;;;1.13;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:43:06;1.30;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:45:10;2.23;;;1.23;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:47:14;4.47;;;1.73;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:49:16;1.40;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:51:18;2.33;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:53:21;1.53;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:55:22;1.53;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:57:25;1.53;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T14:59:28;1.30;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:01:31;2.17;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:03:32;3.43;;;1.23;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:05:34;3.90;;;1.17;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:07:36;1.40;;;1.27;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:09:37;6.03;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:11:39;10.40;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:13:42;5.97;;;1.57;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:15:43;1.20;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:17:46;1.57;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:19:48;2.27;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:21:50;1.67;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:23:51;1.63;;;1.53;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:25:53;3.87;;;1.93;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:27:55;5.73;;;2.53;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:29:58;2.63;;;1.93;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:32:00;2.53;;;2.40;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:34:03;6.27;;;3.33;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:36:05;3.10;;;2.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:38:08;3.77;;;2.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:40:11;3.00;;;2.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:42:13;4.50;;;3.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:44:15;3.30;;;3.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:46:17;3.40;;;3.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:48:19;2.93;;;2.73;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:50:23;4.30;;;2.57;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:52:25;2.80;;;2.67;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:54:27;3.33;;;3.03;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:56:30;1.80;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T15:58:31;1.90;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:00:33;1.10;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:02:34;1.27;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:04:36;1.27;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:06:40;1.97;;;1.03;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:08:42;1.37;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:10:45;4.10;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:12:48;2.87;;;0.97;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:14:49;0.80;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:16:51;2.97;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:18:53;1.57;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:20:55;3.83;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:22:58;1.93;;;0.87;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:25:00;4.77;;;1.43;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:27:01;1.77;;;0.83;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:29:03;2.83;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:31:05;5.40;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:33:07;4.23;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:35:09;5.03;;;0.83;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:37:10;1.70;;;0.87;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:39:13;1.87;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:41:15;4.07;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:43:17;1.10;;;0.97;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:45:19;1.30;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:47:20;0.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:49:22;3.50;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:51:24;2.50;;;1.27;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:53:25;1.43;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:55:28;7.00;;;1.37;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:57:30;2.90;;;1.13;;
9280;SDS011;4679;47.966;7.958;2023-05-09T16:59:32;1.00;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:01:34;1.27;;;1.17;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:03:35;2.37;;;0.87;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:07:39;1.43;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:09:41;1.37;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:11:44;2.33;;;0.87;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:13:47;2.43;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:15:48;1.63;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:17:51;2.07;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:19:54;4.13;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:21:56;0.90;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:24:03;2.17;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:26:05;0.93;;;0.73;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:28:08;0.60;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:30:11;1.67;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:32:13;2.20;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:34:15;1.13;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:36:16;2.23;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:38:18;0.70;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:40:20;1.33;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:42:22;1.00;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:44:25;1.10;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:46:27;1.60;;;0.73;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:48:29;0.80;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:50:30;2.50;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:52:32;0.73;;;0.73;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:54:35;1.33;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:56:37;2.57;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T17:58:38;1.60;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:00:41;2.90;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:02:44;2.83;;;1.10;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:04:47;1.77;;;1.23;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:06:49;1.07;;;1.07;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:08:51;1.33;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:10:53;0.63;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:12:54;2.20;;;0.50;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:14:56;0.30;;;0.30;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:16:59;0.40;;;0.40;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:19:01;1.20;;;0.33;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:21:03;0.23;;;0.23;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:23:07;0.90;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:25:09;1.50;;;0.80;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:27:11;0.50;;;0.50;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:29:13;1.13;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:31:16;1.67;;;0.70;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:33:20;0.53;;;0.50;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:35:23;0.40;;;0.40;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:37:25;1.60;;;0.90;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:39:27;1.37;;;1.27;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:41:28;1.10;;;1.00;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:43:31;0.90;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:45:32;2.33;;;0.40;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:47:34;0.87;;;0.60;;
9280;SDS011;4679;47.966;7.958;2023-05-09T18:49:38;1.70;;;0.30;;