sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10303;SDS011;5197;48.152;8.590;2023-04-03T00:00:53;3.87;;;3.47;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:03:20;3.63;;;3.33;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:05:47;4.43;;;4.03;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:08:14;4.63;;;3.73;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:10:41;3.23;;;2.93;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:13:08;3.83;;;3.50;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:15:35;1.97;;;1.87;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:18:03;4.67;;;4.27;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:20:30;2.03;;;1.93;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:22:57;3.93;;;3.53;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:25:24;3.77;;;3.47;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:27:51;4.20;;;3.80;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:30:19;2.47;;;2.17;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:32:48;2.87;;;2.27;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:35:16;1.60;;;1.50;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:37:43;3.50;;;3.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:40:11;2.80;;;2.60;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:42:40;3.30;;;3.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:47:54;3.30;;;3.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:50:22;4.33;;;3.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:52:49;3.53;;;3.23;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:55:17;2.50;;;2.30;;
10303;SDS011;5197;48.152;8.590;2023-04-03T00:57:44;4.10;;;3.70;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:00:12;3.60;;;3.30;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:02:43;4.00;;;3.40;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:05:11;4.10;;;3.23;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:07:38;5.87;;;4.73;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:10:07;5.27;;;4.77;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:12:37;6.87;;;5.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:15:07;3.83;;;3.47;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:17:40;2.77;;;2.40;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:25:36;5.97;;;4.40;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:28:10;1.90;;;1.80;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:30:43;2.27;;;2.17;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:33:19;2.40;;;2.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:35:46;4.97;;;4.57;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:38:13;3.40;;;3.10;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:40:40;4.60;;;4.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:43:07;5.03;;;2.70;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:45:34;3.30;;;3.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:48:00;3.67;;;3.37;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:50:27;5.10;;;4.60;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:52:54;7.20;;;5.97;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:55:21;4.30;;;3.97;;
10303;SDS011;5197;48.152;8.590;2023-04-03T01:57:47;4.80;;;4.40;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:00:14;2.17;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:02:41;3.10;;;2.90;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:05:08;5.23;;;4.63;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:07:35;4.97;;;4.57;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:10:02;8.87;;;6.10;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:12:29;4.47;;;3.40;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:14:56;6.57;;;5.17;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:17:22;3.83;;;3.53;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:19:49;3.30;;;3.03;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:22:16;4.90;;;4.47;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:24:43;3.63;;;3.13;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:27:10;3.00;;;2.77;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:29:37;4.83;;;3.53;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:32:04;5.30;;;4.60;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:34:31;3.77;;;3.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:36:58;2.47;;;2.27;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:39:25;2.70;;;2.50;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:41:52;6.00;;;4.90;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:44:19;8.27;;;5.67;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:46:46;5.60;;;5.03;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:49:13;3.83;;;3.53;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:51:39;2.90;;;2.63;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:54:06;2.50;;;2.30;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:56:34;6.50;;;5.90;;
10303;SDS011;5197;48.152;8.590;2023-04-03T02:59:01;5.23;;;3.47;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:01:29;1.83;;;1.73;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:03:58;2.40;;;2.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:06:26;5.03;;;3.47;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:08:53;5.03;;;2.83;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:11:20;8.37;;;5.63;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:13:47;6.17;;;5.60;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:16:14;4.57;;;2.97;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:18:41;6.90;;;6.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:21:08;3.40;;;3.03;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:23:36;4.00;;;3.70;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:26:04;6.23;;;5.63;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:28:33;7.80;;;4.50;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:31:02;7.00;;;4.43;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:33:29;6.43;;;5.23;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:35:56;2.70;;;2.43;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:38:23;4.63;;;3.93;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:40:50;6.33;;;4.47;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:43:18;4.30;;;2.77;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:45:44;3.07;;;2.73;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:48:15;4.53;;;2.63;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:50:42;3.67;;;2.30;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:53:09;2.33;;;2.13;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:55:36;5.20;;;4.53;;
10303;SDS011;5197;48.152;8.590;2023-04-03T03:58:03;4.37;;;3.90;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:00:30;9.30;;;5.33;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:02:57;4.97;;;4.33;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:05:25;4.93;;;4.53;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:07:52;6.10;;;4.43;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:10:18;5.90;;;3.53;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:12:45;6.30;;;4.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:15:12;4.93;;;4.43;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:17:39;3.33;;;3.07;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:20:06;4.40;;;3.97;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:22:33;2.57;;;2.37;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:25:00;3.93;;;3.60;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:27:27;5.70;;;5.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:29:53;4.40;;;3.93;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:32:22;6.97;;;6.27;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:34:48;5.30;;;4.67;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:37:15;3.87;;;3.53;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:39:42;5.27;;;4.60;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:42:09;4.37;;;3.97;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:44:41;4.60;;;4.13;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:47:08;5.37;;;3.43;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:49:35;3.30;;;2.53;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:52:02;5.30;;;4.80;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:54:29;3.27;;;2.60;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:56:56;7.43;;;4.47;;
10303;SDS011;5197;48.152;8.590;2023-04-03T04:59:23;5.33;;;3.67;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:01:49;3.87;;;3.23;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:04:16;2.57;;;2.33;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:06:44;2.90;;;2.70;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:09:10;6.17;;;4.90;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:11:38;6.63;;;5.87;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:14:05;4.03;;;3.67;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:16:33;3.10;;;2.80;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:19:00;7.43;;;4.17;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:21:27;3.43;;;3.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:23:58;4.80;;;4.40;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:26:29;5.53;;;5.03;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:28:57;4.97;;;4.47;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:31:23;2.40;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:33:50;4.83;;;3.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:36:17;3.70;;;3.40;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:38:45;6.13;;;5.50;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:41:12;3.40;;;3.10;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:43:39;4.80;;;3.67;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:46:09;2.70;;;2.40;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:48:39;2.83;;;2.63;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:51:07;5.47;;;4.97;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:53:44;2.77;;;2.57;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:56:11;4.73;;;4.33;;
10303;SDS011;5197;48.152;8.590;2023-04-03T05:58:39;2.40;;;2.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:01:06;3.83;;;3.43;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:03:32;5.00;;;2.97;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:06:02;4.53;;;2.57;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:08:30;5.53;;;4.80;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:10:57;2.70;;;2.50;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:13:24;5.53;;;4.57;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:15:51;3.00;;;2.37;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:18:18;5.83;;;5.33;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:20:45;7.27;;;6.57;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:23:12;6.37;;;5.77;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:25:38;6.70;;;5.60;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:28:06;5.40;;;5.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:30:35;6.50;;;5.90;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:33:03;5.47;;;5.03;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:35:30;6.50;;;5.80;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:37:57;6.97;;;5.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:40:24;5.67;;;4.03;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:42:52;4.40;;;4.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:45:19;4.77;;;4.03;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:47:46;7.93;;;6.30;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:50:13;5.43;;;4.73;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:52:41;6.50;;;5.90;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:55:08;6.07;;;5.53;;
10303;SDS011;5197;48.152;8.590;2023-04-03T06:57:36;5.17;;;3.90;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:00:03;6.10;;;5.50;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:02:31;4.80;;;4.33;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:04:58;6.03;;;5.53;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:07:25;6.57;;;5.97;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:09:52;6.57;;;5.97;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:12:20;5.93;;;5.43;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:14:46;6.93;;;6.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:17:13;5.23;;;4.73;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:19:40;5.87;;;4.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:22:07;8.70;;;5.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:24:35;3.60;;;3.30;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:27:01;3.43;;;3.13;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:29:29;3.70;;;3.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:31:56;3.20;;;3.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:34:23;3.70;;;3.40;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:36:50;4.30;;;3.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:39:17;3.47;;;3.17;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:41:44;3.53;;;2.97;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:44:10;2.87;;;2.07;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:46:37;4.47;;;2.83;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:49:04;3.20;;;2.90;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:51:31;3.90;;;3.03;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:53:58;2.70;;;2.50;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:56:25;3.43;;;2.80;;
10303;SDS011;5197;48.152;8.590;2023-04-03T07:58:52;2.40;;;2.30;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:01:19;4.47;;;3.67;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:03:47;3.47;;;2.57;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:06:14;2.87;;;2.60;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:08:45;2.50;;;2.30;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:11:12;1.33;;;1.23;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:13:39;1.73;;;1.57;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:16:11;1.87;;;1.77;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:18:42;2.00;;;1.67;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:21:10;2.40;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:23:38;1.20;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:26:08;1.90;;;1.80;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:28:37;3.03;;;1.77;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:31:05;1.23;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:33:34;0.97;;;0.97;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:36:16;1.93;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:38:45;3.83;;;2.10;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:41:20;2.83;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:49:33;2.40;;;2.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:52:10;5.70;;;2.73;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:54:52;2.10;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T08:57:31;2.53;;;2.40;;
10303;SDS011;5197;48.152;8.590;2023-04-03T09:00:06;1.80;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-03T09:02:44;2.77;;;1.90;;
10303;SDS011;5197;48.152;8.590;2023-04-03T09:05:19;1.63;;;1.43;;
10303;SDS011;5197;48.152;8.590;2023-04-03T09:10:50;1.50;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-03T09:16:19;2.23;;;2.03;;
10303;SDS011;5197;48.152;8.590;2023-04-03T09:18:57;1.80;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-03T09:21:37;1.37;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-03T09:24:09;3.63;;;2.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T09:29:25;2.47;;;1.60;;
10303;SDS011;5197;48.152;8.590;2023-04-03T09:31:56;0.80;;;0.80;;
10303;SDS011;5197;48.152;8.590;2023-04-03T09:34:26;2.93;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T09:36:58;3.00;;;2.53;;
10303;SDS011;5197;48.152;8.590;2023-04-03T09:39:32;4.80;;;2.70;;
10303;SDS011;5197;48.152;8.590;2023-04-03T09:42:45;1.40;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-03T09:45:21;1.40;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-03T09:48:03;2.27;;;2.10;;
10303;SDS011;5197;48.152;8.590;2023-04-03T09:53:39;2.40;;;2.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T09:58:45;1.93;;;1.83;;
10303;SDS011;5197;48.152;8.590;2023-04-03T10:01:30;2.40;;;2.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T10:04:06;1.97;;;1.80;;
10303;SDS011;5197;48.152;8.590;2023-04-03T10:06:39;1.80;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-03T10:14:38;1.43;;;1.37;;
10303;SDS011;5197;48.152;8.590;2023-04-03T10:25:35;1.43;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-03T10:39:12;2.40;;;2.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T10:42:13;1.87;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-03T10:45:08;3.13;;;2.40;;
10303;SDS011;5197;48.152;8.590;2023-04-03T10:47:57;1.80;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-03T10:53:39;3.40;;;2.57;;
10303;SDS011;5197;48.152;8.590;2023-04-03T10:56:57;2.63;;;2.43;;
10303;SDS011;5197;48.152;8.590;2023-04-03T10:59:41;2.47;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-03T11:02:16;1.63;;;1.53;;
10303;SDS011;5197;48.152;8.590;2023-04-03T11:04:51;1.53;;;1.43;;
10303;SDS011;5197;48.152;8.590;2023-04-03T11:07:29;1.73;;;1.63;;
10303;SDS011;5197;48.152;8.590;2023-04-03T11:10:04;1.70;;;1.60;;
10303;SDS011;5197;48.152;8.590;2023-04-03T11:12:43;1.80;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-03T11:15:19;1.70;;;1.60;;
10303;SDS011;5197;48.152;8.590;2023-04-03T11:17:49;2.50;;;2.30;;
10303;SDS011;5197;48.152;8.590;2023-04-03T11:20:35;4.60;;;2.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T11:23:17;2.17;;;2.07;;
10303;SDS011;5197;48.152;8.590;2023-04-03T11:26:14;3.00;;;2.60;;
10303;SDS011;5197;48.152;8.590;2023-04-03T11:28:51;1.70;;;1.60;;
10303;SDS011;5197;48.152;8.590;2023-04-03T11:36:58;2.50;;;2.40;;
10303;SDS011;5197;48.152;8.590;2023-04-03T11:39:28;1.20;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-03T11:42:22;2.43;;;2.23;;
10303;SDS011;5197;48.152;8.590;2023-04-03T11:47:54;2.90;;;1.63;;
10303;SDS011;5197;48.152;8.590;2023-04-03T11:58:17;2.53;;;2.33;;
10303;SDS011;5197;48.152;8.590;2023-04-03T12:01:03;2.27;;;2.10;;
10303;SDS011;5197;48.152;8.590;2023-04-03T12:13:41;3.53;;;3.10;;
10303;SDS011;5197;48.152;8.590;2023-04-03T12:26:47;11.13;;;6.63;;
10303;SDS011;5197;48.152;8.590;2023-04-03T12:29:35;4.83;;;2.80;;
10303;SDS011;5197;48.152;8.590;2023-04-03T12:35:27;4.43;;;2.40;;
10303;SDS011;5197;48.152;8.590;2023-04-03T12:38:21;3.67;;;2.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T12:44:41;2.83;;;2.23;;
10303;SDS011;5197;48.152;8.590;2023-04-03T12:46:58;4.07;;;1.90;;
10303;SDS011;5197;48.152;8.590;2023-04-03T12:49:40;1.70;;;1.07;;
10303;SDS011;5197;48.152;8.590;2023-04-03T12:52:29;1.37;;;1.27;;
10303;SDS011;5197;48.152;8.590;2023-04-03T12:55:15;1.27;;;1.17;;
10303;SDS011;5197;48.152;8.590;2023-04-03T12:57:44;3.93;;;2.10;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:00:19;4.47;;;2.60;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:02:46;1.87;;;1.77;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:05:15;2.50;;;2.30;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:07:44;2.63;;;2.43;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:10:18;2.53;;;2.33;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:12:53;2.37;;;1.33;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:15:23;1.97;;;1.87;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:21:13;2.80;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:23:45;2.17;;;2.07;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:26:17;2.63;;;1.93;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:28:46;2.03;;;1.93;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:33:43;2.27;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:36:26;3.57;;;2.23;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:39:00;2.93;;;2.07;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:41:39;1.57;;;1.13;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:44:15;3.43;;;1.77;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:46:49;1.87;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:49:22;1.87;;;1.77;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:51:59;2.30;;;2.10;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:54:38;2.47;;;2.27;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:57:12;1.27;;;1.27;;
10303;SDS011;5197;48.152;8.590;2023-04-03T13:59:42;4.80;;;3.30;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:02:12;2.07;;;1.97;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:04:57;3.70;;;1.73;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:07:28;1.30;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:09:57;2.63;;;1.13;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:12:28;2.53;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:15:03;1.83;;;1.73;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:17:38;1.30;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:20:05;1.93;;;1.53;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:22:33;3.00;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:25:01;1.13;;;1.13;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:27:29;2.50;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:30:01;1.43;;;1.33;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:32:30;2.20;;;1.93;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:34:57;2.07;;;1.97;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:37:25;4.23;;;2.30;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:39:55;1.60;;;1.50;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:42:25;2.30;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:44:55;1.60;;;1.50;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:47:26;2.80;;;2.37;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:49:58;2.07;;;1.77;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:52:28;2.37;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:54:57;2.10;;;1.50;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:57:25;1.93;;;1.80;;
10303;SDS011;5197;48.152;8.590;2023-04-03T14:59:53;1.93;;;1.60;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:02:25;1.10;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:04:55;2.17;;;2.07;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:07:23;1.33;;;1.23;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:09:52;2.50;;;1.60;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:12:19;5.80;;;3.03;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:14:46;1.40;;;1.17;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:17:25;3.10;;;2.43;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:19:52;2.20;;;1.43;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:22:19;2.10;;;1.57;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:24:46;1.10;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:27:13;2.20;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:29:42;1.07;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:32:09;4.33;;;2.03;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:34:37;2.07;;;1.87;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:37:04;2.23;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:39:31;1.47;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:41:58;3.47;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:44:33;1.07;;;1.07;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:47:01;2.60;;;1.03;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:49:28;1.03;;;1.03;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:51:56;1.87;;;1.77;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:54:22;1.80;;;1.53;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:56:51;1.90;;;1.80;;
10303;SDS011;5197;48.152;8.590;2023-04-03T15:59:18;1.83;;;1.73;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:01:45;4.97;;;1.97;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:04:13;1.53;;;1.43;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:06:43;1.33;;;1.23;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:09:10;1.90;;;1.80;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:11:37;2.87;;;1.77;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:14:06;4.30;;;2.30;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:16:34;1.43;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:19:02;2.13;;;1.80;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:21:29;2.23;;;1.90;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:23:57;4.20;;;1.80;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:26:25;4.83;;;1.60;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:28:52;1.20;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:31:20;1.10;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:33:47;1.43;;;1.33;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:36:14;2.13;;;1.80;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:38:41;4.53;;;3.20;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:41:09;1.50;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:43:35;3.03;;;1.93;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:46:03;2.43;;;1.50;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:48:30;1.50;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:50:57;2.27;;;1.60;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:53:25;4.20;;;2.23;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:55:52;1.93;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-03T16:58:19;0.57;;;0.57;;
10303;SDS011;5197;48.152;8.590;2023-04-03T17:00:49;1.10;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-03T17:03:16;1.73;;;1.17;;