sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50430;BME280;36359;41.556;-8.418;2023-05-29T00:01:20;100016.97;;;18.67;99.39
50430;BME280;36359;41.556;-8.418;2023-05-29T00:03:46;100017.81;;;18.68;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T00:06:12;100017.41;;;18.71;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T00:08:38;100013.59;;;18.65;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T00:11:04;100014.03;;;18.75;99.85
50430;BME280;36359;41.556;-8.418;2023-05-29T00:13:30;100018.25;;;18.71;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T00:15:55;100012.75;;;18.71;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T00:18:21;99996.72;;;18.75;99.41
50430;BME280;36359;41.556;-8.418;2023-05-29T00:20:47;100011.28;;;18.69;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T00:23:12;100000.06;;;18.64;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T00:25:38;99996.25;;;18.71;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T00:28:06;100001.31;;;18.68;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T00:30:32;99990.53;;;18.73;98.57
50430;BME280;36359;41.556;-8.418;2023-05-29T00:32:58;99985.28;;;18.78;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T00:35:24;99987.19;;;18.84;99.92
50430;BME280;36359;41.556;-8.418;2023-05-29T00:37:49;99988.88;;;18.78;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T00:40:15;99996.50;;;18.76;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T00:42:41;99980.19;;;18.88;98.79
50430;BME280;36359;41.556;-8.418;2023-05-29T00:45:07;99985.06;;;19.06;95.59
50430;BME280;36359;41.556;-8.418;2023-05-29T00:47:33;99985.91;;;19.00;97.43
50430;BME280;36359;41.556;-8.418;2023-05-29T00:49:58;99977.03;;;19.04;97.11
50430;BME280;36359;41.556;-8.418;2023-05-29T00:52:24;99976.84;;;18.93;99.19
50430;BME280;36359;41.556;-8.418;2023-05-29T00:54:51;99984.03;;;19.00;96.10
50430;BME280;36359;41.556;-8.418;2023-05-29T00:57:17;99981.25;;;18.94;98.15
50430;BME280;36359;41.556;-8.418;2023-05-29T00:59:43;99971.56;;;18.78;99.88
50430;BME280;36359;41.556;-8.418;2023-05-29T01:02:09;99969.66;;;18.78;99.32
50430;BME280;36359;41.556;-8.418;2023-05-29T01:04:35;99970.47;;;18.72;99.39
50430;BME280;36359;41.556;-8.418;2023-05-29T01:07:01;99977.25;;;18.76;99.10
50430;BME280;36359;41.556;-8.418;2023-05-29T01:09:30;99978.09;;;18.83;97.90
50430;BME280;36359;41.556;-8.418;2023-05-29T01:14:23;99979.13;;;18.56;99.19
50430;BME280;36359;41.556;-8.418;2023-05-29T01:16:55;99988.19;;;18.50;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T01:22:54;99989.06;;;18.57;99.93
50430;BME280;36359;41.556;-8.418;2023-05-29T01:25:11;99995.81;;;18.48;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T01:27:43;100003.41;;;18.39;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T01:30:10;100005.09;;;18.33;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T01:32:36;99997.03;;;18.19;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T01:35:02;99987.34;;;18.36;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T01:37:28;99987.75;;;18.26;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T01:39:55;99976.69;;;17.93;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T01:42:20;99973.41;;;17.76;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T01:44:46;99972.44;;;17.90;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T01:47:14;99973.34;;;17.98;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T01:49:40;99975.25;;;18.10;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T01:52:13;99961.88;;;17.87;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T01:54:39;99950.38;;;17.64;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T01:57:04;99950.91;;;17.94;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T01:59:32;99961.53;;;17.97;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:02:06;99953.03;;;17.85;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:04:31;99960.63;;;17.83;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:06:57;99956.81;;;17.84;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:09:23;99955.16;;;17.90;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:11:48;99955.84;;;18.12;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:14:14;99955.63;;;18.20;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:16:39;99948.34;;;17.79;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:19:06;99949.06;;;17.95;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:21:32;99946.66;;;17.78;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:23:58;99937.28;;;17.59;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:26:23;99933.91;;;17.64;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:28:49;99932.44;;;17.61;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:31:15;99941.13;;;17.71;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:33:40;99920.44;;;17.76;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:36:06;99930.63;;;17.82;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:38:35;99934.03;;;17.84;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:41:01;99937.47;;;18.12;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:43:26;99945.91;;;18.17;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:45:53;99947.38;;;18.13;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:48:20;99943.75;;;18.00;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:50:46;99943.81;;;18.13;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:53:11;99939.16;;;18.13;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:55:37;99933.25;;;18.10;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T02:58:02;99944.22;;;18.03;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:00:28;99930.91;;;18.00;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:02:57;99927.31;;;18.06;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:05:22;99925.00;;;18.10;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:07:48;99918.03;;;18.01;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:10:13;99926.50;;;18.12;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:12:42;99918.63;;;17.96;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:15:10;99919.66;;;17.82;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:17:36;99913.78;;;17.91;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:20:06;99924.13;;;17.96;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:22:34;99926.25;;;18.07;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:25:01;99923.09;;;18.17;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:27:26;99925.59;;;17.99;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:30:00;99915.69;;;18.17;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:32:26;99918.91;;;18.28;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:34:51;99923.13;;;18.30;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:37:17;99912.56;;;18.41;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:39:43;99905.81;;;18.36;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:42:09;99918.91;;;18.34;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:44:34;99914.03;;;18.23;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:47:00;99914.66;;;18.25;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:49:25;99920.16;;;18.12;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:51:51;99919.69;;;17.95;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:54:17;99915.22;;;17.87;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:56:44;99915.88;;;17.96;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T03:59:12;99914.63;;;17.92;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:01:37;99913.38;;;18.01;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:04:03;99914.03;;;18.23;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:06:29;99906.63;;;18.10;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:08:56;99908.94;;;18.07;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:11:21;99914.66;;;18.12;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:13:47;99919.75;;;18.15;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:16:13;99916.72;;;17.97;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:18:39;99916.94;;;17.95;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:21:04;99915.22;;;17.81;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:23:31;99917.56;;;17.90;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:25:56;99908.28;;;17.91;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:28:25;99904.44;;;17.79;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:30:52;99903.13;;;17.68;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:33:20;99912.91;;;17.78;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:35:48;99904.81;;;17.76;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:38:15;99907.31;;;17.58;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:40:42;99914.63;;;17.44;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:43:08;99914.31;;;17.67;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:45:54;99910.69;;;17.60;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:48:20;99916.63;;;17.63;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:50:46;99911.16;;;17.70;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:53:11;99916.84;;;17.68;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:55:37;99913.69;;;17.71;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T04:58:03;99928.09;;;17.80;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:00:28;99929.19;;;17.92;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:02:54;99923.88;;;17.84;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:05:20;99923.69;;;17.92;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:07:46;99920.97;;;17.92;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:10:12;99917.13;;;17.87;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:12:38;99915.81;;;17.76;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:15:04;99913.75;;;17.78;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:17:30;99924.13;;;17.89;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:19:55;99927.34;;;18.13;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:22:21;99934.09;;;18.17;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:24:48;99927.75;;;18.16;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:27:14;99926.28;;;18.41;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:29:39;99928.63;;;18.24;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:32:24;99926.53;;;18.32;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:34:58;99941.28;;;18.31;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:37:26;99930.31;;;18.31;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:39:53;99942.78;;;18.27;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:42:19;99949.28;;;18.26;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:44:57;99946.97;;;18.10;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:47:23;99948.03;;;18.09;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:49:49;99955.63;;;18.07;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:52:17;99954.78;;;18.13;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:54:43;99952.88;;;18.20;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:57:11;99956.88;;;18.11;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T05:59:37;99959.03;;;18.22;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T06:02:04;99950.13;;;18.20;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T06:04:29;99955.00;;;18.31;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T06:06:55;99960.09;;;18.41;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T06:09:21;99965.59;;;18.48;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T06:11:47;99961.16;;;18.33;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T06:14:14;99952.28;;;18.31;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T06:16:45;99956.72;;;18.32;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T06:19:12;99959.44;;;18.12;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T06:21:55;99953.47;;;18.02;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T06:24:21;99952.22;;;18.05;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T06:26:47;99956.88;;;18.17;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T06:29:14;99956.69;;;18.19;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T06:31:40;99955.25;;;18.36;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T06:34:06;99947.00;;;18.56;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T06:36:32;99949.78;;;18.83;96.63
50430;BME280;36359;41.556;-8.418;2023-05-29T06:38:58;99947.22;;;18.81;99.06
50430;BME280;36359;41.556;-8.418;2023-05-29T06:41:23;99947.00;;;18.63;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T06:43:50;99954.41;;;18.69;98.86
50430;BME280;36359;41.556;-8.418;2023-05-29T06:46:17;99950.19;;;18.87;96.44
50430;BME280;36359;41.556;-8.418;2023-05-29T06:48:43;99944.88;;;18.72;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T06:51:09;99954.41;;;18.69;99.89
50430;BME280;36359;41.556;-8.418;2023-05-29T06:53:57;99957.56;;;18.66;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T06:56:26;99959.28;;;18.54;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T06:58:53;99955.25;;;18.63;99.84
50430;BME280;36359;41.556;-8.418;2023-05-29T07:01:19;99955.06;;;18.84;96.47
50430;BME280;36359;41.556;-8.418;2023-05-29T07:03:58;99960.97;;;18.95;95.37
50430;BME280;36359;41.556;-8.418;2023-05-29T07:06:25;99965.41;;;19.09;95.87
50430;BME280;36359;41.556;-8.418;2023-05-29T07:08:51;99956.50;;;19.14;96.37
50430;BME280;36359;41.556;-8.418;2023-05-29T07:11:16;99961.34;;;19.12;96.40
50430;BME280;36359;41.556;-8.418;2023-05-29T07:13:42;99962.44;;;19.04;98.35
50430;BME280;36359;41.556;-8.418;2023-05-29T07:16:07;99960.13;;;18.94;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T07:18:35;99958.00;;;18.90;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T07:21:01;99962.88;;;18.88;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T07:23:28;99970.06;;;18.95;97.43
50430;BME280;36359;41.556;-8.418;2023-05-29T07:25:55;99966.03;;;18.84;99.79
50430;BME280;36359;41.556;-8.418;2023-05-29T07:28:23;99961.19;;;18.73;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T07:30:49;99962.06;;;18.74;100.00
50430;BME280;36359;41.556;-8.418;2023-05-29T07:33:14;99958.38;;;19.20;93.84
50430;BME280;36359;41.556;-8.418;2023-05-29T07:35:40;99961.75;;;19.22;98.32
50430;BME280;36359;41.556;-8.418;2023-05-29T07:38:06;99966.91;;;19.63;91.00
50430;BME280;36359;41.556;-8.418;2023-05-29T07:40:32;99968.66;;;19.51;93.71
50430;BME280;36359;41.556;-8.418;2023-05-29T07:42:58;99965.91;;;19.51;97.76
50430;BME280;36359;41.556;-8.418;2023-05-29T07:45:31;99974.97;;;19.58;95.10
50430;BME280;36359;41.556;-8.418;2023-05-29T07:47:57;99976.38;;;19.02;99.20
50430;BME280;36359;41.556;-8.418;2023-05-29T07:50:23;99982.69;;;19.23;97.70
50430;BME280;36359;41.556;-8.418;2023-05-29T07:52:48;99982.69;;;19.36;95.54
50430;BME280;36359;41.556;-8.418;2023-05-29T07:55:14;99982.78;;;19.74;91.83
50430;BME280;36359;41.556;-8.418;2023-05-29T07:57:40;99980.59;;;20.28;88.60
50430;BME280;36359;41.556;-8.418;2023-05-29T08:00:06;99996.47;;;20.64;86.50
50430;BME280;36359;41.556;-8.418;2023-05-29T08:02:34;99987.19;;;20.20;90.43
50430;BME280;36359;41.556;-8.418;2023-05-29T08:05:20;99980.25;;;20.11;90.84
50430;BME280;36359;41.556;-8.418;2023-05-29T08:07:46;99983.06;;;20.05;91.48
50430;BME280;36359;41.556;-8.418;2023-05-29T08:10:13;99982.72;;;20.26;89.93
50430;BME280;36359;41.556;-8.418;2023-05-29T08:12:39;99988.28;;;20.83;85.75
50430;BME280;36359;41.556;-8.418;2023-05-29T08:15:07;99981.00;;;21.32;82.95
50430;BME280;36359;41.556;-8.418;2023-05-29T08:17:35;99981.81;;;21.39;81.86
50430;BME280;36359;41.556;-8.418;2023-05-29T08:20:05;99984.78;;;20.69;84.84
50430;BME280;36359;41.556;-8.418;2023-05-29T08:22:32;99988.06;;;20.53;86.22
50430;BME280;36359;41.556;-8.418;2023-05-29T08:24:59;99984.72;;;20.12;87.93
50430;BME280;36359;41.556;-8.418;2023-05-29T08:27:25;99984.97;;;20.04;88.51
50430;BME280;36359;41.556;-8.418;2023-05-29T08:29:50;99987.06;;;20.09;87.10
50430;BME280;36359;41.556;-8.418;2023-05-29T08:32:16;99975.00;;;20.10;88.16
50430;BME280;36359;41.556;-8.418;2023-05-29T08:34:41;99979.94;;;20.33;87.43
50430;BME280;36359;41.556;-8.418;2023-05-29T08:37:07;99983.44;;;20.53;85.76
50430;BME280;36359;41.556;-8.418;2023-05-29T08:39:33;99976.97;;;20.66;84.29
50430;BME280;36359;41.556;-8.418;2023-05-29T08:44:24;99978.81;;;19.57;89.37
50430;BME280;36359;41.556;-8.418;2023-05-29T08:47:00;99968.28;;;19.34;89.11
50430;BME280;36359;41.556;-8.418;2023-05-29T08:49:28;99968.25;;;19.41;91.20
50430;BME280;36359;41.556;-8.418;2023-05-29T08:52:02;99977.47;;;19.80;89.99
50430;BME280;36359;41.556;-8.418;2023-05-29T08:54:30;99975.19;;;20.08;89.30
50430;BME280;36359;41.556;-8.418;2023-05-29T08:56:56;99978.13;;;20.13;87.09
50430;BME280;36359;41.556;-8.418;2023-05-29T08:59:23;99977.16;;;20.01;89.37
50430;BME280;36359;41.556;-8.418;2023-05-29T09:01:49;99979.31;;;20.31;86.83
50430;BME280;36359;41.556;-8.418;2023-05-29T09:04:16;99981.69;;;20.59;85.26
50430;BME280;36359;41.556;-8.418;2023-05-29T09:06:42;99972.00;;;20.43;87.12
50430;BME280;36359;41.556;-8.418;2023-05-29T09:09:08;99979.91;;;20.71;85.79
50430;BME280;36359;41.556;-8.418;2023-05-29T09:11:35;99982.22;;;20.68;85.42
50430;BME280;36359;41.556;-8.418;2023-05-29T09:14:44;99974.47;;;19.88;87.83
50430;BME280;36359;41.556;-8.418;2023-05-29T09:16:51;99982.41;;;20.41;87.03
50430;BME280;36359;41.556;-8.418;2023-05-29T09:19:21;99985.13;;;20.48;86.05
50430;BME280;36359;41.556;-8.418;2023-05-29T09:21:51;99981.28;;;20.80;84.73
50430;BME280;36359;41.556;-8.418;2023-05-29T09:24:18;99990.22;;;21.01;83.54
50430;BME280;36359;41.556;-8.418;2023-05-29T09:26:51;99979.66;;;20.98;83.39
50430;BME280;36359;41.556;-8.418;2023-05-29T09:29:17;99983.63;;;21.27;81.60
50430;BME280;36359;41.556;-8.418;2023-05-29T09:31:45;99979.19;;;21.63;79.24
50430;BME280;36359;41.556;-8.418;2023-05-29T09:34:12;99978.13;;;21.64;77.91
50430;BME280;36359;41.556;-8.418;2023-05-29T09:36:37;99975.06;;;20.92;80.84
50430;BME280;36359;41.556;-8.418;2023-05-29T09:39:03;99975.75;;;20.55;82.42
50430;BME280;36359;41.556;-8.418;2023-05-29T09:41:29;99973.03;;;20.80;82.01
50430;BME280;36359;41.556;-8.418;2023-05-29T09:43:56;99971.25;;;21.29;79.64
50430;BME280;36359;41.556;-8.418;2023-05-29T09:46:26;99969.69;;;21.40;80.91
50430;BME280;36359;41.556;-8.418;2023-05-29T09:48:51;99965.06;;;21.89;78.94
50430;BME280;36359;41.556;-8.418;2023-05-29T09:51:23;99969.91;;;22.06;76.57
50430;BME280;36359;41.556;-8.418;2023-05-29T09:53:49;99985.75;;;21.98;76.70
50430;BME280;36359;41.556;-8.418;2023-05-29T09:56:16;99982.84;;;21.93;78.01
50430;BME280;36359;41.556;-8.418;2023-05-29T09:58:43;99980.91;;;21.94;78.55
50430;BME280;36359;41.556;-8.418;2023-05-29T10:01:13;99978.22;;;22.06;77.93
50430;BME280;36359;41.556;-8.418;2023-05-29T10:03:41;99984.00;;;22.34;76.63
50430;BME280;36359;41.556;-8.418;2023-05-29T10:06:07;99985.84;;;22.52;75.58
50430;BME280;36359;41.556;-8.418;2023-05-29T10:08:42;99984.16;;;21.91;75.20
50430;BME280;36359;41.556;-8.418;2023-05-29T10:11:10;99986.19;;;22.14;77.13
50430;BME280;36359;41.556;-8.418;2023-05-29T10:13:41;99989.41;;;22.11;75.23
50430;BME280;36359;41.556;-8.418;2023-05-29T10:16:07;99989.94;;;22.50;75.60
50430;BME280;36359;41.556;-8.418;2023-05-29T10:18:42;99985.53;;;22.72;74.47
50430;BME280;36359;41.556;-8.418;2023-05-29T10:21:12;99996.28;;;22.92;73.14
50430;BME280;36359;41.556;-8.418;2023-05-29T10:23:42;99989.47;;;22.95;73.05
50430;BME280;36359;41.556;-8.418;2023-05-29T10:26:12;99980.91;;;22.96;72.63
50430;BME280;36359;41.556;-8.418;2023-05-29T10:28:41;99994.81;;;22.89;72.62
50430;BME280;36359;41.556;-8.418;2023-05-29T10:31:09;99989.47;;;22.95;73.36
50430;BME280;36359;41.556;-8.418;2023-05-29T10:33:49;99979.59;;;22.99;73.15
50430;BME280;36359;41.556;-8.418;2023-05-29T10:36:20;99986.66;;;22.83;70.65
50430;BME280;36359;41.556;-8.418;2023-05-29T10:38:49;99987.34;;;22.78;72.74
50430;BME280;36359;41.556;-8.418;2023-05-29T10:43:59;99986.75;;;22.88;73.54
50430;BME280;36359;41.556;-8.418;2023-05-29T10:49:18;99976.91;;;22.92;73.94
50430;BME280;36359;41.556;-8.418;2023-05-29T10:51:44;99971.88;;;23.24;72.65
50430;BME280;36359;41.556;-8.418;2023-05-29T10:54:10;99966.69;;;23.40;71.81
50430;BME280;36359;41.556;-8.418;2023-05-29T10:56:36;99972.69;;;22.24;71.65
50430;BME280;36359;41.556;-8.418;2023-05-29T10:59:02;99967.34;;;22.64;74.54
50430;BME280;36359;41.556;-8.418;2023-05-29T11:01:28;99961.28;;;22.86;71.82
50430;BME280;36359;41.556;-8.418;2023-05-29T11:06:38;99961.59;;;22.66;72.57
50430;BME280;36359;41.556;-8.418;2023-05-29T11:09:04;99957.16;;;22.65;70.94
50430;BME280;36359;41.556;-8.418;2023-05-29T11:11:33;99949.00;;;22.94;73.13
50430;BME280;36359;41.556;-8.418;2023-05-29T11:14:05;99947.97;;;23.06;72.41
50430;BME280;36359;41.556;-8.418;2023-05-29T11:18:58;99952.50;;;22.35;73.39
50430;BME280;36359;41.556;-8.418;2023-05-29T11:24:25;99946.41;;;22.33;73.48
50430;BME280;36359;41.556;-8.418;2023-05-29T11:26:56;99953.41;;;21.32;77.84
50430;BME280;36359;41.556;-8.418;2023-05-29T11:29:31;99953.03;;;22.14;76.31
50430;BME280;36359;41.556;-8.418;2023-05-29T11:31:58;99957.59;;;22.38;74.90
50430;BME280;36359;41.556;-8.418;2023-05-29T11:34:26;99946.56;;;22.50;73.65
50430;BME280;36359;41.556;-8.418;2023-05-29T11:36:53;99947.41;;;22.62;72.88
50430;BME280;36359;41.556;-8.418;2023-05-29T11:39:18;99954.16;;;22.78;71.72
50430;BME280;36359;41.556;-8.418;2023-05-29T11:41:44;99947.44;;;22.86;71.40
50430;BME280;36359;41.556;-8.418;2023-05-29T11:44:13;99949.81;;;22.82;71.50
50430;BME280;36359;41.556;-8.418;2023-05-29T11:46:39;99945.50;;;22.86;71.51
50430;BME280;36359;41.556;-8.418;2023-05-29T11:49:05;99946.72;;;22.90;70.94
50430;BME280;36359;41.556;-8.418;2023-05-29T11:51:31;99943.56;;;22.63;69.97
50430;BME280;36359;41.556;-8.418;2023-05-29T11:53:57;99944.66;;;22.62;71.80
50430;BME280;36359;41.556;-8.418;2023-05-29T11:56:29;99943.91;;;22.67;71.09
50430;BME280;36359;41.556;-8.418;2023-05-29T11:58:55;99937.69;;;22.72;70.88
50430;BME280;36359;41.556;-8.418;2023-05-29T12:01:23;99937.81;;;22.65;71.88
50430;BME280;36359;41.556;-8.418;2023-05-29T12:03:50;99937.72;;;21.99;74.17
50430;BME280;36359;41.556;-8.418;2023-05-29T12:06:29;99939.31;;;21.59;75.96
50430;BME280;36359;41.556;-8.418;2023-05-29T12:08:56;99940.19;;;21.89;75.42
50430;BME280;36359;41.556;-8.418;2023-05-29T12:11:25;99933.53;;;22.27;73.58
50430;BME280;36359;41.556;-8.418;2023-05-29T12:13:57;99928.88;;;22.51;72.81
50430;BME280;36359;41.556;-8.418;2023-05-29T12:16:32;99929.03;;;22.68;71.86
50430;BME280;36359;41.556;-8.418;2023-05-29T12:18:59;99930.50;;;22.29;70.55
50430;BME280;36359;41.556;-8.418;2023-05-29T12:21:26;99935.72;;;22.49;71.37
50430;BME280;36359;41.556;-8.418;2023-05-29T12:23:53;99928.19;;;22.79;70.71
50430;BME280;36359;41.556;-8.418;2023-05-29T12:26:22;99918.97;;;22.97;71.45
50430;BME280;36359;41.556;-8.418;2023-05-29T12:28:50;99924.50;;;22.02;74.98
50430;BME280;36359;41.556;-8.418;2023-05-29T12:31:26;99922.47;;;22.27;74.13
50430;BME280;36359;41.556;-8.418;2023-05-29T12:33:53;99912.94;;;22.65;72.66
50430;BME280;36359;41.556;-8.418;2023-05-29T12:36:18;99913.50;;;22.79;71.98
50430;BME280;36359;41.556;-8.418;2023-05-29T12:38:48;99918.34;;;22.83;72.54
50430;BME280;36359;41.556;-8.418;2023-05-29T12:41:33;99923.75;;;22.90;72.28
50430;BME280;36359;41.556;-8.418;2023-05-29T12:44:01;99913.16;;;22.75;71.82
50430;BME280;36359;41.556;-8.418;2023-05-29T12:46:34;99910.50;;;22.57;72.75
50430;BME280;36359;41.556;-8.418;2023-05-29T12:49:10;99916.06;;;22.80;71.83
50430;BME280;36359;41.556;-8.418;2023-05-29T12:51:39;99907.66;;;22.99;72.90
50430;BME280;36359;41.556;-8.418;2023-05-29T12:54:05;99911.75;;;22.19;75.01
50430;BME280;36359;41.556;-8.418;2023-05-29T12:56:31;99910.47;;;22.03;77.25
50430;BME280;36359;41.556;-8.418;2023-05-29T12:58:59;99911.19;;;22.40;75.20
50430;BME280;36359;41.556;-8.418;2023-05-29T13:01:26;99900.81;;;21.94;78.34
50430;BME280;36359;41.556;-8.418;2023-05-29T13:03:52;99894.50;;;22.82;74.87
50430;BME280;36359;41.556;-8.418;2023-05-29T13:06:19;99889.34;;;23.21;71.87
50430;BME280;36359;41.556;-8.418;2023-05-29T13:08:45;99889.81;;;23.58;71.50