sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14210;DHT22;7188;56.070;12.698;2023-05-10T00:01:24;10.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:03:49;10.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:06:15;10.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:08:41;10.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:11:07;10.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:13:32;10.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:15:58;10.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:18:24;10.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:20:49;10.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:23:15;10.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:25:41;10.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:28:06;10.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:30:32;10.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:32:58;10.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:35:23;10.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:37:49;10.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:40:15;10.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:42:41;10.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:45:07;10.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:47:32;10.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:49:59;10.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:52:26;10.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:55:09;10.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T00:57:35;10.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T01:00:02;10.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T01:02:28;10.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T01:04:54;10.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T01:07:20;10.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T01:09:46;10.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T01:12:11;10.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T01:14:37;10.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T01:17:04;10.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T01:19:31;10.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T01:25:11;10.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T01:34:12;10.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T01:36:47;10.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T01:39:28;10.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T01:42:06;10.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T01:47:11;10.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T01:49:45;10.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T01:52:18;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T01:55:01;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T01:57:33;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:00:04;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:02:35;10.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:05:03;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:07:32;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:09:59;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:12:27;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:14:55;10.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:17:22;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:19:49;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:22:17;10.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:24:44;10.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:27:11;10.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:29:38;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:32:04;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:34:30;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:36:57;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:39:24;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:41:52;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:44:22;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:46:49;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:49:15;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:51:44;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:54:19;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:56:56;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T02:59:22;10.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:01:48;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:04:22;10.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:06:48;10.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:09:14;10.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:17:47;10.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:20:50;10.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:25:49;10.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:28:17;10.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:30:43;10.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:33:30;10.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:35:56;10.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:38:21;10.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:40:47;10.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:43:13;10.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:45:38;10.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:48:04;10.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:50:30;10.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:52:55;10.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:55:21;10.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T03:57:47;10.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:00:15;11.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:02:41;11.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:05:07;11.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:07:32;11.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:09:58;11.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:12:24;12.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:14:50;12.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:17:16;12.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:19:42;12.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:22:07;12.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:24:33;12.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:26:59;12.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:29:24;12.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:31:50;12.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:34:16;12.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:36:42;12.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:39:07;12.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:41:34;12.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:43:59;12.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:46:25;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:48:51;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:51:16;12.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:53:42;13.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:56:07;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T04:58:33;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:01:08;13.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:03:34;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:06:00;12.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:08:26;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:10:52;13.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:13:18;13.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:15:46;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:18:12;13.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:20:38;13.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:23:04;13.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:25:29;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:27:55;13.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:30:20;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:32:46;13.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:35:14;13.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:37:40;13.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:40:06;13.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:42:32;13.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:44:57;13.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:47:23;13.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:49:49;13.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:52:14;13.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:54:40;13.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:57:06;13.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T05:59:31;13.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:01:57;13.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:04:23;13.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:06:48;13.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:09:14;13.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:11:40;14.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:14:05;14.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:16:33;14.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:18:58;14.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:21:24;14.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:23:50;14.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:26:16;14.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:28:42;14.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:31:07;14.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:33:33;14.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:35:59;14.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:38:25;14.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:40:51;14.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:43:16;14.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:45:42;15.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:48:08;15.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:50:33;15.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:53:00;15.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:55:26;15.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T06:57:52;15.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:00:18;15.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:02:44;15.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:05:10;15.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:07:35;15.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:10:01;15.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:12:28;15.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:14:53;15.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:17:19;15.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:19:45;15.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:22:32;15.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:24:58;15.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:27:24;16.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:29:49;16.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:32:15;16.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:34:41;16.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:37:07;16.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:39:33;16.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:41:58;16.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:44:24;16.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:46:49;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:49:15;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:51:41;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:54:07;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:56:33;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T07:59:00;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:01:29;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:03:55;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:06:21;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:08:47;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:11:16;17.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:13:43;17.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:16:09;17.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:18:34;17.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:21:00;17.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:23:26;17.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:25:51;17.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:28:17;17.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:30:42;17.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:33:08;17.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:35:34;17.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:38:00;17.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:40:26;17.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:43:06;17.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:45:42;17.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:48:09;17.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:50:40;17.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:53:10;17.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:55:37;17.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T08:58:04;17.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:00:31;17.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:02:58;18.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:05:24;18.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:07:50;18.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:10:16;18.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:12:42;18.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:15:09;19.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:17:36;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:20:03;18.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:22:35;18.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:25:12;18.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:27:39;18.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:30:06;18.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:32:43;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:35:13;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:37:44;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:40:16;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:42:51;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:45:17;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:47:42;19.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:50:09;19.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:52:55;19.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:55:38;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T09:58:04;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:00:56;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:03:22;19.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:05:49;19.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:08:16;19.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:10:42;19.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:13:10;19.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:15:36;20.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:18:02;20.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:20:29;19.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:22:55;19.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:25:21;19.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:35:33;19.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:38:00;19.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:40:31;19.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:42:57;19.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:45:24;19.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:48:22;19.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:50:51;19.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:53:21;19.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:55:48;19.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T10:58:30;19.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:01:14;19.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:03:41;19.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:06:07;20.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:08:41;20.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:11:08;20.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:13:42;20.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:16:23;20.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:21:29;20.30;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:23:56;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:26:23;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:28:54;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:31:26;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:33:59;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:36:26;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:38:58;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:41:26;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:43:53;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:46:23;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:48:51;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:51:22;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:53:49;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:56:16;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T11:58:41;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:01:07;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:03:34;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:06:01;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:08:28;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:11:07;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:13:38;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:16:19;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:18:49;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:21:15;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:23:41;21.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:26:09;21.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:28:36;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:31:02;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:33:36;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:36:04;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:41:01;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:43:26;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:45:52;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:48:22;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:50:48;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:53:14;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:55:43;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T12:58:10;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:00:36;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:03:06;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:05:34;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:08:00;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:10:26;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:12:52;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:15:17;21.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:17:43;21.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:20:10;21.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:22:36;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:25:02;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:27:28;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:29:54;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:32:20;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:34:46;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:37:11;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:39:37;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:42:03;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:44:29;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:46:56;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:49:22;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:51:47;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:54:13;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:56:40;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T13:59:09;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:01:34;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:04:00;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:06:26;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:08:53;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:11:19;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:13:45;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:16:11;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:18:37;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:21:03;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:23:29;21.10;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:25:55;21.20;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:28:21;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:30:48;20.40;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:33:14;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:35:39;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:38:05;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:40:31;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:42:57;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:45:23;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:47:49;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:50:15;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:52:43;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:55:09;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T14:57:35;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:00:01;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:02:27;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:04:53;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:07:19;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:09:45;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:12:11;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:14:36;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:17:02;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:19:28;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:21:55;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:24:21;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:26:47;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:29:13;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:31:45;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:34:11;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:36:37;20.90;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:39:02;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:41:29;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:43:55;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:46:21;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:48:47;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:51:12;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:53:38;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:56:04;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T15:58:30;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T16:00:56;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T16:03:22;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-05-10T16:05:48;20.40;99.90