sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39128;SDS011;24864;49.940;19.770;2023-09-19T00:02:15;22.55;;;15.35;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:04:44;16.33;;;14.73;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:07:12;16.88;;;14.88;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:09:41;18.38;;;14.40;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:12:10;16.95;;;15.25;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:14:40;16.23;;;14.48;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:17:09;16.17;;;14.45;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:19:38;20.98;;;16.77;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:22:09;21.45;;;16.60;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:24:39;18.85;;;16.15;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:27:07;22.25;;;17.70;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:29:36;25.38;;;17.88;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:32:04;24.30;;;17.63;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:34:36;21.92;;;18.55;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:37:04;20.63;;;17.77;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:39:33;20.65;;;18.13;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:42:01;22.95;;;18.52;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:44:31;26.20;;;19.42;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:47:01;23.80;;;19.08;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:49:30;21.10;;;18.90;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:52:00;29.10;;;19.48;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:54:31;24.63;;;20.25;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:57:00;26.38;;;20.95;;
39128;SDS011;24864;49.940;19.770;2023-09-19T00:59:28;23.63;;;20.85;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:01:58;28.90;;;20.65;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:04:27;24.73;;;20.77;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:06:55;23.05;;;20.65;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:09:25;32.38;;;22.45;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:11:56;27.23;;;22.05;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:14:29;24.52;;;21.42;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:17:03;29.98;;;22.60;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:22:37;32.05;;;23.58;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:25:38;28.70;;;23.13;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:28:32;30.55;;;22.67;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:31:09;27.55;;;22.88;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:33:53;30.58;;;24.45;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:36:26;32.60;;;23.70;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:38:55;30.17;;;24.55;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:41:29;31.23;;;22.73;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:44:06;30.17;;;24.15;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:46:39;30.15;;;24.10;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:49:13;25.55;;;22.70;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:51:49;29.17;;;22.70;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:54:24;27.75;;;22.33;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:56:57;26.40;;;23.02;;
39128;SDS011;24864;49.940;19.770;2023-09-19T01:59:34;29.42;;;22.50;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:02:06;26.55;;;22.50;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:04:35;29.25;;;23.00;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:07:03;30.02;;;23.15;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:09:34;26.90;;;21.73;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:12:05;30.33;;;22.17;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:14:34;29.00;;;23.00;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:17:03;31.67;;;23.00;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:19:39;26.38;;;22.02;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:22:07;30.27;;;23.27;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:24:36;29.50;;;22.38;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:27:05;27.60;;;22.83;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:29:34;25.38;;;22.75;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:32:02;30.15;;;24.20;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:34:32;28.30;;;24.23;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:37:04;32.08;;;24.17;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:39:32;28.67;;;23.48;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:42:01;29.48;;;23.67;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:44:30;29.92;;;23.13;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:46:59;28.10;;;24.38;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:49:27;30.00;;;24.10;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:51:56;29.73;;;23.60;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:54:26;26.98;;;24.08;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:56:54;26.92;;;24.02;;
39128;SDS011;24864;49.940;19.770;2023-09-19T02:59:23;28.60;;;23.38;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:01:52;32.28;;;25.63;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:04:20;30.55;;;24.05;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:06:49;29.33;;;25.67;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:09:17;31.77;;;26.38;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:11:47;28.60;;;25.02;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:14:16;27.65;;;24.70;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:16:46;27.83;;;23.73;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:19:15;26.00;;;23.33;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:21:43;28.73;;;23.55;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:24:12;27.95;;;23.95;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:26:40;26.13;;;23.50;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:29:09;30.13;;;25.38;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:31:38;27.52;;;23.08;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:34:06;26.08;;;23.33;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:36:34;31.13;;;21.98;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:39:02;25.05;;;22.30;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:41:31;32.15;;;24.55;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:44:02;28.10;;;24.10;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:46:32;30.35;;;25.33;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:49:02;33.70;;;25.33;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:51:30;33.70;;;26.75;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:54:00;29.67;;;26.20;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:56:30;33.22;;;26.52;;
39128;SDS011;24864;49.940;19.770;2023-09-19T03:58:59;27.83;;;24.77;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:01:27;32.15;;;26.33;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:03:59;33.17;;;25.77;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:06:35;34.83;;;26.70;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:09:04;29.10;;;25.13;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:11:33;41.08;;;27.55;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:14:02;38.60;;;29.55;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:16:31;46.10;;;32.40;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:19:01;53.35;;;34.45;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:21:30;43.80;;;31.58;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:23:58;46.65;;;33.55;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:26:26;49.90;;;33.60;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:28:55;51.63;;;35.88;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:31:23;49.65;;;35.50;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:33:52;45.03;;;32.88;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:36:22;45.17;;;34.25;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:39:01;43.13;;;32.40;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:41:31;49.25;;;35.13;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:44:00;47.53;;;33.55;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:46:28;40.67;;;30.15;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:48:57;46.42;;;32.58;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:51:27;38.67;;;30.13;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:53:59;41.95;;;31.08;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:56:27;43.78;;;31.95;;
39128;SDS011;24864;49.940;19.770;2023-09-19T04:58:56;47.25;;;33.85;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:01:25;102.55;;;31.88;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:03:53;43.83;;;31.25;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:06:21;46.30;;;32.22;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:08:51;53.20;;;32.80;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:11:19;50.05;;;33.90;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:13:49;55.97;;;35.45;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:16:20;50.15;;;35.40;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:18:48;46.13;;;35.72;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:21:17;52.97;;;38.03;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:23:46;52.83;;;37.35;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:26:18;61.42;;;39.63;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:28:46;59.95;;;40.08;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:31:14;60.28;;;39.80;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:33:43;60.60;;;41.22;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:36:11;57.72;;;40.67;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:41:12;54.30;;;39.13;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:43:42;59.60;;;41.55;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:46:10;57.92;;;40.40;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:48:38;62.10;;;40.47;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:51:08;60.13;;;39.58;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:53:36;57.38;;;39.95;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:56:05;57.97;;;39.78;;
39128;SDS011;24864;49.940;19.770;2023-09-19T05:58:33;62.70;;;40.47;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:01:03;53.08;;;39.00;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:03:31;57.75;;;38.58;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:05:59;57.40;;;39.03;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:08:27;59.13;;;40.05;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:10:58;58.65;;;41.42;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:13:27;63.97;;;41.55;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:15:56;65.88;;;44.08;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:18:26;64.82;;;44.63;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:20:56;55.55;;;39.67;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:23:25;59.30;;;42.97;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:25:56;60.33;;;41.27;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:28:24;57.95;;;40.33;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:30:55;61.92;;;41.65;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:33:23;67.35;;;44.05;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:35:53;60.15;;;41.15;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:38:26;61.25;;;40.53;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:40:55;59.78;;;37.63;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:43:23;53.10;;;37.13;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:45:53;49.10;;;34.75;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:48:22;49.55;;;35.08;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:50:54;56.72;;;36.53;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:53:22;51.80;;;36.08;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:55:51;49.50;;;35.60;;
39128;SDS011;24864;49.940;19.770;2023-09-19T06:58:19;51.75;;;37.42;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:00:48;53.05;;;36.03;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:03:17;50.67;;;37.17;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:05:46;56.60;;;37.20;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:08:17;49.63;;;36.45;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:10:46;41.50;;;34.47;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:13:16;48.38;;;34.35;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:15:46;45.78;;;32.60;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:18:16;39.65;;;31.48;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:20:46;42.13;;;29.95;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:23:18;36.10;;;29.10;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:25:49;27.60;;;24.65;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:28:17;32.70;;;29.27;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:30:46;26.00;;;23.33;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:33:14;16.95;;;13.98;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:35:44;14.50;;;13.10;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:38:13;11.73;;;10.30;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:40:43;13.07;;;10.75;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:43:12;11.23;;;10.07;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:45:40;8.35;;;6.70;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:48:09;7.88;;;7.07;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:51:03;8.00;;;5.05;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:53:32;5.88;;;5.30;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:56:03;8.15;;;7.15;;
39128;SDS011;24864;49.940;19.770;2023-09-19T07:58:32;9.50;;;8.50;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:01:02;8.48;;;7.57;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:03:31;10.25;;;7.82;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:06:00;9.27;;;7.85;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:08:30;19.55;;;10.93;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:10:59;11.02;;;9.52;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:13:29;12.18;;;8.80;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:15:58;14.65;;;11.00;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:18:27;10.77;;;8.32;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:20:57;8.70;;;7.70;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:23:27;11.73;;;7.95;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:25:56;11.68;;;8.95;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:28:24;12.55;;;9.20;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:30:54;17.70;;;9.95;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:33:24;12.80;;;9.50;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:35:52;9.93;;;8.70;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:38:23;17.40;;;10.45;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:40:56;13.20;;;10.57;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:43:26;14.05;;;10.60;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:45:57;12.32;;;11.02;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:48:31;15.05;;;10.95;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:51:00;20.92;;;12.15;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:53:34;19.30;;;11.35;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:56:10;13.57;;;9.20;;
39128;SDS011;24864;49.940;19.770;2023-09-19T08:58:42;12.68;;;10.15;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:01:16;12.82;;;10.30;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:03:52;12.88;;;10.00;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:06:21;16.77;;;10.88;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:08:51;14.02;;;9.90;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:11:20;13.18;;;10.25;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:13:49;15.00;;;9.23;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:16:19;13.20;;;9.32;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:18:53;10.57;;;9.38;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:21:22;11.90;;;10.15;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:23:52;15.85;;;8.75;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:29:10;11.48;;;8.88;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:31:43;12.35;;;10.20;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:34:11;11.10;;;8.77;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:36:41;11.38;;;8.25;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:39:10;11.55;;;8.77;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:41:52;11.57;;;10.25;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:44:20;11.18;;;9.55;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:46:49;10.57;;;9.48;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:49:26;14.25;;;10.20;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:52:01;13.18;;;11.85;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:54:37;14.38;;;10.50;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:57:09;15.63;;;12.10;;
39128;SDS011;24864;49.940;19.770;2023-09-19T09:59:47;12.43;;;10.65;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:02:19;11.13;;;9.75;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:04:52;11.88;;;10.35;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:07:36;13.57;;;11.07;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:10:10;19.00;;;11.13;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:12:44;11.48;;;8.30;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:15:15;11.73;;;10.60;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:17:48;9.93;;;7.90;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:20:16;12.68;;;8.77;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:22:49;9.18;;;7.72;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:25:25;11.07;;;8.32;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:27:56;10.55;;;7.03;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:30:26;8.27;;;6.35;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:33:00;8.18;;;5.50;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:35:29;9.95;;;5.95;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:38:00;7.78;;;6.53;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:40:29;10.25;;;6.47;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:43:00;11.43;;;6.20;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:48:02;10.55;;;6.90;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:50:32;8.30;;;5.82;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:53:04;8.68;;;6.43;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:55:35;7.93;;;6.82;;
39128;SDS011;24864;49.940;19.770;2023-09-19T10:58:04;10.90;;;6.00;;
39128;SDS011;24864;49.940;19.770;2023-09-19T11:00:50;9.75;;;6.40;;
39128;SDS011;24864;49.940;19.770;2023-09-19T11:03:21;7.15;;;5.78;;
39128;SDS011;24864;49.940;19.770;2023-09-19T11:06:01;7.57;;;6.03;;
39128;SDS011;24864;49.940;19.770;2023-09-19T11:11:41;9.07;;;6.35;;
39128;SDS011;24864;49.940;19.770;2023-09-19T11:25:49;7.43;;;6.28;;
39128;SDS011;24864;49.940;19.770;2023-09-19T11:28:31;15.00;;;7.60;;
39128;SDS011;24864;49.940;19.770;2023-09-19T11:37:02;11.07;;;7.05;;
39128;SDS011;24864;49.940;19.770;2023-09-19T11:39:31;6.72;;;6.13;;
39128;SDS011;24864;49.940;19.770;2023-09-19T11:41:59;10.40;;;7.22;;
39128;SDS011;24864;49.940;19.770;2023-09-19T11:44:33;10.90;;;6.63;;
39128;SDS011;24864;49.940;19.770;2023-09-19T11:47:05;13.05;;;7.63;;
39128;SDS011;24864;49.940;19.770;2023-09-19T11:49:34;6.32;;;5.68;;
39128;SDS011;24864;49.940;19.770;2023-09-19T11:52:05;10.50;;;6.53;;
39128;SDS011;24864;49.940;19.770;2023-09-19T11:54:35;7.65;;;6.75;;
39128;SDS011;24864;49.940;19.770;2023-09-19T11:57:07;14.93;;;7.93;;
39128;SDS011;24864;49.940;19.770;2023-09-19T11:59:38;9.93;;;6.72;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:02:07;7.70;;;6.53;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:04:37;8.68;;;5.95;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:07:10;8.37;;;6.70;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:09:43;9.75;;;7.10;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:12:19;11.68;;;6.50;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:14:49;11.10;;;7.20;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:17:17;7.15;;;6.45;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:19:49;7.10;;;6.40;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:22:20;8.70;;;6.63;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:24:48;9.23;;;7.43;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:27:17;9.60;;;7.70;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:29:46;9.23;;;7.60;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:32:16;10.13;;;7.40;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:34:52;8.95;;;6.00;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:37:23;10.30;;;7.38;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:40:03;8.82;;;6.68;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:42:41;9.45;;;6.70;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:45:11;10.40;;;7.95;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:50:58;11.88;;;8.23;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:53:29;13.07;;;9.18;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:56:00;9.02;;;8.18;;
39128;SDS011;24864;49.940;19.770;2023-09-19T12:58:29;10.32;;;8.45;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:00:58;9.30;;;8.40;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:03:27;18.00;;;9.32;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:05:58;11.10;;;10.20;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:08:31;9.90;;;8.95;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:11:06;13.00;;;10.20;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:13:40;14.02;;;11.40;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:16:15;14.07;;;10.32;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:18:49;17.67;;;15.80;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:21:29;12.32;;;10.68;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:24:21;11.35;;;10.15;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:26:52;11.05;;;10.10;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:29:21;16.70;;;15.15;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:31:49;10.90;;;9.90;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:34:20;10.70;;;9.00;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:36:48;9.10;;;8.23;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:39:17;12.52;;;7.63;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:41:46;8.10;;;7.32;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:44:15;10.07;;;7.78;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:46:44;8.45;;;7.20;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:49:14;7.05;;;6.32;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:51:42;10.27;;;6.60;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:54:11;7.60;;;6.40;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:56:40;7.00;;;6.18;;
39128;SDS011;24864;49.940;19.770;2023-09-19T13:59:10;12.50;;;6.75;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:01:38;7.05;;;5.50;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:04:07;7.90;;;5.50;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:06:36;8.35;;;5.53;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:09:04;5.75;;;5.15;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:11:34;7.18;;;5.00;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:14:02;8.18;;;6.55;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:16:32;13.38;;;11.98;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:19:01;63.78;;;57.83;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:21:29;8.43;;;6.53;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:23:57;9.00;;;7.50;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:26:25;9.65;;;7.25;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:28:54;8.70;;;5.85;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:31:22;7.07;;;6.38;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:33:54;6.85;;;5.82;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:36:23;10.80;;;9.75;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:38:53;11.38;;;6.60;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:41:24;8.30;;;6.10;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:43:53;12.05;;;10.95;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:46:21;9.30;;;8.32;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:48:51;9.50;;;7.05;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:51:20;11.02;;;10.00;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:53:48;10.15;;;7.60;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:56:17;7.20;;;5.75;;
39128;SDS011;24864;49.940;19.770;2023-09-19T14:58:47;10.98;;;5.30;;
39128;SDS011;24864;49.940;19.770;2023-09-19T15:01:15;8.93;;;5.47;;
39128;SDS011;24864;49.940;19.770;2023-09-19T15:03:44;8.70;;;5.80;;
39128;SDS011;24864;49.940;19.770;2023-09-19T15:06:15;9.73;;;5.57;;
39128;SDS011;24864;49.940;19.770;2023-09-19T15:08:47;8.15;;;5.00;;
39128;SDS011;24864;49.940;19.770;2023-09-19T15:11:17;6.03;;;5.43;;