sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72275;SDS011;61204;49.980;8.358;2023-12-20T00:00:25;7.97;;;4.05;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:02:53;6.68;;;4.10;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:05:19;6.55;;;4.45;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:07:44;6.20;;;4.22;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:10:10;6.28;;;3.83;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:12:37;7.20;;;4.78;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:15:03;6.97;;;4.82;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:17:31;7.38;;;4.63;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:19:57;6.90;;;4.45;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:22:23;6.35;;;4.35;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:24:48;7.00;;;3.90;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:27:14;6.40;;;4.53;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:29:41;5.13;;;3.95;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:32:08;8.95;;;4.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:34:33;4.93;;;3.80;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:37:01;4.75;;;3.55;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:39:27;5.57;;;4.03;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:41:52;5.43;;;3.80;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:44:18;5.88;;;4.22;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:46:43;5.32;;;4.03;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:49:11;4.97;;;3.88;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:51:36;5.63;;;4.53;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:54:04;5.22;;;3.88;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:56:30;4.82;;;3.88;;
72275;SDS011;61204;49.980;8.358;2023-12-20T00:58:55;5.40;;;3.67;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:01:23;5.63;;;3.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:03:49;4.68;;;3.35;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:06:17;6.07;;;3.42;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:08:45;4.22;;;3.33;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:11:11;5.35;;;3.70;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:13:36;7.25;;;3.80;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:16:02;4.72;;;3.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:18:28;3.85;;;3.38;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:20:54;6.07;;;3.58;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:23:20;5.63;;;3.70;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:25:46;4.82;;;3.72;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:28:11;5.38;;;3.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:30:37;4.55;;;3.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:33:03;4.82;;;3.50;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:35:28;4.38;;;3.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:37:56;4.78;;;3.20;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:40:22;6.43;;;3.50;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:42:57;3.78;;;2.90;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:45:37;5.00;;;3.10;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:48:03;4.00;;;3.20;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:50:31;4.25;;;3.15;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:53:04;4.15;;;2.85;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:55:39;3.80;;;2.83;;
72275;SDS011;61204;49.980;8.358;2023-12-20T01:58:06;5.18;;;2.97;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:00:36;3.53;;;2.33;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:03:05;3.00;;;2.13;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:05:31;3.97;;;2.75;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:08:03;4.03;;;2.50;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:10:30;3.97;;;2.10;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:12:56;3.60;;;2.45;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:15:23;2.25;;;1.98;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:17:49;2.55;;;2.13;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:20:15;2.75;;;2.38;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:22:44;3.60;;;2.38;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:25:10;3.55;;;2.35;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:27:36;5.18;;;2.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:30:02;2.97;;;2.42;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:32:30;3.78;;;2.03;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:34:56;3.67;;;2.20;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:37:23;2.95;;;2.03;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:39:49;3.03;;;2.42;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:42:17;2.55;;;2.08;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:44:42;4.07;;;2.00;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:47:08;2.83;;;2.03;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:49:34;3.03;;;2.17;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:52:00;2.90;;;2.25;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:54:25;2.50;;;1.90;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:56:51;2.67;;;1.98;;
72275;SDS011;61204;49.980;8.358;2023-12-20T02:59:16;2.78;;;1.80;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:01:43;2.38;;;1.63;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:04:10;2.03;;;1.50;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:06:37;3.05;;;1.90;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:09:03;2.25;;;1.80;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:11:32;1.67;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:13:58;3.42;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:16:23;3.58;;;1.67;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:18:49;2.53;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:21:15;1.45;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:23:41;1.52;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:26:07;1.77;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:28:33;1.35;;;1.17;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:31:05;1.63;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:33:30;2.20;;;1.13;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:35:58;2.30;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:38:24;1.85;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:40:49;1.20;;;0.90;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:43:17;3.20;;;1.58;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:45:43;1.63;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:48:08;1.05;;;0.90;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:50:34;1.58;;;1.45;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:53:00;6.10;;;1.55;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:55:27;2.05;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T03:57:52;3.22;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:00:18;4.35;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:02:44;1.60;;;1.10;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:05:10;2.78;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:07:36;4.47;;;1.08;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:10:02;3.28;;;1.45;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:12:29;5.07;;;1.70;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:14:55;1.40;;;1.17;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:17:22;1.10;;;0.90;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:19:48;3.20;;;1.23;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:22:15;1.90;;;1.17;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:24:43;3.72;;;1.00;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:27:09;1.33;;;1.10;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:29:35;5.55;;;1.42;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:32:01;2.35;;;0.88;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:34:26;2.35;;;1.45;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:36:52;1.20;;;1.10;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:39:18;2.17;;;1.45;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:41:44;1.55;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:44:10;1.73;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:46:35;1.20;;;0.98;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:49:01;2.17;;;1.25;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:51:27;3.90;;;1.90;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:53:52;7.60;;;1.48;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:56:18;9.30;;;1.35;;
72275;SDS011;61204;49.980;8.358;2023-12-20T04:58:44;1.90;;;1.10;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:01:09;2.47;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:03:35;3.05;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:06:01;1.60;;;1.13;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:08:26;4.18;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:10:55;4.05;;;1.27;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:13:21;3.25;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:15:47;1.70;;;1.10;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:18:13;5.60;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:20:39;3.05;;;1.58;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:23:08;2.38;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:25:33;2.30;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:27:59;3.78;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:30:24;4.55;;;1.27;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:32:50;4.60;;;1.45;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:35:18;3.35;;;1.80;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:37:44;2.60;;;1.45;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:40:10;4.70;;;1.08;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:42:39;3.65;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:45:04;6.25;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:47:36;1.88;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:50:02;5.13;;;1.35;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:52:29;3.80;;;1.90;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:54:54;3.15;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:57:22;7.05;;;1.83;;
72275;SDS011;61204;49.980;8.358;2023-12-20T05:59:48;7.90;;;2.15;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:02:14;7.93;;;2.15;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:04:41;9.15;;;1.58;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:07:08;4.22;;;1.48;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:09:38;3.42;;;1.58;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:12:04;3.92;;;1.50;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:14:30;3.75;;;1.70;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:16:58;5.57;;;1.55;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:19:23;2.20;;;1.38;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:21:49;2.58;;;1.52;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:24:14;5.00;;;1.70;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:26:40;4.88;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:29:06;3.95;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:31:32;5.40;;;1.70;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:33:58;4.63;;;1.65;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:36:25;3.97;;;1.92;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:38:51;4.07;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:41:17;2.50;;;1.70;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:43:43;2.80;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:46:09;2.67;;;1.50;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:48:35;7.40;;;1.50;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:51:01;4.15;;;1.35;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:53:27;3.92;;;1.50;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:55:53;2.78;;;2.05;;
72275;SDS011;61204;49.980;8.358;2023-12-20T06:58:23;4.68;;;2.03;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:00:49;7.47;;;2.47;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:03:16;5.63;;;2.35;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:05:42;3.50;;;1.55;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:08:09;4.63;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:10:35;3.22;;;1.90;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:13:03;5.88;;;1.73;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:15:28;3.30;;;1.63;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:17:54;5.55;;;2.10;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:20:20;10.05;;;2.17;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:22:45;3.05;;;1.67;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:25:11;5.65;;;1.90;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:27:36;3.20;;;1.38;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:30:02;4.43;;;1.75;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:32:28;2.88;;;1.13;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:34:54;7.93;;;2.10;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:37:20;4.20;;;1.55;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:39:46;2.08;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:42:11;3.42;;;1.63;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:44:37;7.45;;;2.25;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:47:03;3.72;;;1.35;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:49:30;8.70;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:51:56;4.95;;;1.50;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:54:22;3.92;;;1.85;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:56:48;2.58;;;1.33;;
72275;SDS011;61204;49.980;8.358;2023-12-20T07:59:14;7.95;;;2.00;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:01:40;4.93;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:04:07;7.22;;;1.75;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:06:32;2.60;;;1.70;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:09:00;3.83;;;1.70;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:11:26;5.22;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:13:51;3.97;;;1.25;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:16:17;4.75;;;1.52;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:18:43;4.65;;;1.88;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:21:09;4.38;;;1.33;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:23:37;3.35;;;1.50;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:26:05;7.35;;;1.65;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:28:33;6.78;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:30:59;7.32;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:33:25;6.82;;;1.83;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:35:51;4.85;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:38:19;4.90;;;1.42;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:40:45;7.35;;;1.90;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:43:11;4.28;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:45:36;4.57;;;1.27;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:48:04;4.53;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:50:30;5.72;;;1.73;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:52:56;11.70;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:55:23;5.05;;;1.65;;
72275;SDS011;61204;49.980;8.358;2023-12-20T08:57:49;2.38;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:00:15;7.28;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:02:42;3.58;;;1.48;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:05:07;6.25;;;1.85;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:07:33;5.82;;;1.27;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:09:59;6.35;;;1.70;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:12:25;7.63;;;1.95;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:14:50;6.68;;;1.92;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:17:17;4.85;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:19:47;5.32;;;1.63;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:22:13;5.60;;;1.85;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:24:39;5.00;;;1.67;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:27:05;3.25;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:29:34;4.25;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:31:59;6.65;;;1.42;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:34:25;4.90;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:36:52;3.38;;;1.38;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:39:18;3.17;;;1.58;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:42:02;8.35;;;1.98;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:44:30;2.88;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:47:02;5.38;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:49:30;5.53;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:51:57;5.78;;;2.47;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:54:25;4.55;;;1.50;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:56:54;6.68;;;1.48;;
72275;SDS011;61204;49.980;8.358;2023-12-20T09:59:19;6.38;;;1.38;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:01:45;6.57;;;1.88;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:04:12;7.07;;;2.42;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:06:42;3.28;;;1.70;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:09:09;6.40;;;1.77;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:11:39;5.65;;;1.33;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:14:07;4.63;;;2.22;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:16:37;8.35;;;1.92;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:19:03;5.30;;;1.90;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:21:29;6.70;;;1.48;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:23:55;6.30;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:26:23;9.00;;;1.92;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:28:53;7.13;;;1.70;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:31:31;3.92;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:34:00;6.55;;;1.65;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:36:28;3.95;;;1.48;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:38:57;4.90;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:43:58;8.25;;;1.65;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:46:30;7.22;;;1.67;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:48:57;4.38;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:51:24;3.80;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:53:55;3.40;;;1.42;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:56:21;6.15;;;1.23;;
72275;SDS011;61204;49.980;8.358;2023-12-20T10:58:51;4.35;;;1.45;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:01:17;5.75;;;1.75;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:03:48;6.75;;;2.28;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:09:23;7.25;;;1.92;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:12:20;4.55;;;1.55;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:15:05;4.43;;;2.03;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:17:33;5.18;;;1.92;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:22:29;2.25;;;1.08;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:25:03;2.83;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:27:33;7.25;;;1.48;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:30:00;5.57;;;1.98;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:32:34;8.60;;;1.73;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:37:35;5.82;;;2.22;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:40:05;9.73;;;1.75;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:42:43;6.47;;;1.38;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:45:15;3.08;;;1.33;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:47:46;6.82;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:50:15;5.60;;;1.58;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:52:48;3.38;;;1.50;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:55:15;5.32;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T11:57:41;5.03;;;1.45;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:00:09;4.28;;;1.88;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:02:36;7.15;;;1.42;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:05:02;3.45;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:07:30;4.18;;;1.73;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:09:57;3.47;;;1.42;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:12:23;4.32;;;1.63;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:14:50;7.05;;;1.88;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:17:19;9.68;;;1.95;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:19:45;3.03;;;1.17;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:22:12;9.75;;;1.50;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:24:44;4.13;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:27:12;6.15;;;1.48;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:29:39;2.83;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:32:06;6.18;;;1.83;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:34:33;6.32;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:37:03;4.45;;;1.50;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:39:29;4.38;;;1.35;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:41:55;6.25;;;1.85;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:44:22;4.78;;;1.75;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:46:51;5.90;;;1.38;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:49:19;2.80;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:51:48;6.38;;;2.00;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:54:14;3.83;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:56:41;5.53;;;1.90;;
72275;SDS011;61204;49.980;8.358;2023-12-20T12:59:14;5.20;;;1.50;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:01:40;5.07;;;2.17;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:04:06;3.90;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:06:35;7.03;;;1.52;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:09:06;3.78;;;1.77;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:11:31;3.97;;;1.98;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:13:58;2.88;;;1.38;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:16:23;5.65;;;2.05;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:18:49;6.18;;;2.25;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:21:15;7.70;;;1.85;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:23:41;7.07;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:26:07;5.43;;;1.80;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:28:33;11.63;;;1.95;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:30:59;7.03;;;1.80;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:33:24;5.22;;;1.63;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:35:50;3.28;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:38:19;8.23;;;1.67;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:40:44;6.57;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:43:10;5.80;;;1.52;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:45:37;7.97;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:48:03;4.35;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:50:29;3.60;;;1.23;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:52:57;5.05;;;1.33;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:55:23;2.85;;;1.13;;
72275;SDS011;61204;49.980;8.358;2023-12-20T13:57:52;5.22;;;1.65;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:00:18;3.60;;;1.13;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:02:44;5.28;;;1.60;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:05:11;2.13;;;0.90;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:07:38;4.85;;;1.27;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:10:04;5.32;;;1.63;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:12:31;5.20;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:15:00;5.95;;;1.40;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:17:34;3.10;;;1.63;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:20:00;3.20;;;1.77;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:22:25;5.03;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:24:51;5.88;;;1.42;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:27:17;5.15;;;1.33;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:29:42;3.50;;;1.23;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:32:08;2.72;;;0.90;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:34:33;2.97;;;0.80;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:36:59;2.75;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:39:24;6.78;;;1.90;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:41:50;8.20;;;1.10;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:44:16;3.95;;;0.90;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:46:43;3.20;;;1.02;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:49:09;6.93;;;1.20;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:51:34;3.08;;;1.00;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:54:02;4.18;;;1.30;;
72275;SDS011;61204;49.980;8.358;2023-12-20T14:56:27;3.15;;;1.02;;