sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22430;DHT22;11382;48.086;11.632;2023-06-24T00:00:53;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:03:21;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:05:49;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:08:19;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:10:49;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:13:17;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:15:45;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:18:13;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:20:47;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:23:20;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:25:51;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:28:22;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:30:50;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:33:19;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:35:47;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:38:15;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:40:45;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:43:14;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:45:44;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:48:15;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:50:45;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:53:16;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:55:46;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T00:58:15;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:00:47;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:03:27;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:05:57;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:08:25;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:10:58;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:13:28;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:16:04;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:18:40;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:21:19;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:24:17;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:30:21;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:33:04;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:35:36;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:38:09;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:40:41;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:43:13;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:45:49;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:48:25;15.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:50:59;15.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:53:29;15.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:56:00;15.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T01:58:30;15.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:01:07;15.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:03:42;15.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:06:13;15.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:08:43;15.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:11:15;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:13:46;15.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:16:17;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:18:48;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:21:20;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:23:52;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:26:20;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:28:53;15.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:31:23;15.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:33:57;15.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:36:25;15.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:38:57;15.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:41:27;15.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:43:56;15.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:46:25;15.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:48:58;15.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:51:27;15.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:53:55;15.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T02:57:10;15.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:00:06;15.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:03:01;15.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:05:35;15.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:08:06;15.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:10:36;15.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:13:09;15.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:15:45;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:18:13;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:20:44;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:23:22;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:25:53;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:28:23;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:31:01;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:33:33;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:36:08;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:38:38;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:41:07;15.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:43:40;15.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:46:09;15.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:48:39;15.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:51:11;15.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:53:40;15.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:56:09;15.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T03:58:40;15.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:01:11;15.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:03:40;15.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:06:12;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:08:46;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:11:17;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:13:45;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:16:16;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:18:44;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:21:16;16.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:23:45;16.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:26:13;16.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:28:43;16.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:31:12;16.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:33:42;16.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:36:10;16.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:38:40;17.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:41:10;17.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:43:46;17.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:46:15;17.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:48:46;17.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:51:17;17.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:53:47;17.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:56:15;17.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T04:58:43;17.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:01:12;17.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:03:43;17.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:06:15;18.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:08:43;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:11:13;18.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:13:50;18.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:16:20;18.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:18:52;18.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:21:22;18.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:23:54;18.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:26:24;19.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:28:54;19.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:31:22;20.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:33:51;20.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:36:19;20.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:38:49;20.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:41:17;21.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:43:59;21.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:46:31;21.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:49:09;21.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:51:38;21.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:54:07;21.90;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:56:36;22.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T05:59:07;22.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:01:38;22.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:04:07;22.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:06:35;23.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:09:04;23.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:11:32;23.60;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:14:00;23.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:16:30;23.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:18:59;23.30;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:21:27;23.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:23:56;23.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:26:26;23.40;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:28:54;23.50;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:31:22;23.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:33:56;24.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:36:25;24.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:38:55;24.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:41:24;23.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:43:53;23.70;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:46:24;24.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:48:55;23.20;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:51:23;24.00;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:53:53;24.80;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:56:23;24.10;99.90
22430;DHT22;11382;48.086;11.632;2023-06-24T06:58:54;24.90;99.70
22430;DHT22;11382;48.086;11.632;2023-06-24T07:01:22;25.30;98.60
22430;DHT22;11382;48.086;11.632;2023-06-24T07:03:51;25.20;98.30
22430;DHT22;11382;48.086;11.632;2023-06-24T07:06:26;25.60;97.80
22430;DHT22;11382;48.086;11.632;2023-06-24T07:08:57;25.90;95.80
22430;DHT22;11382;48.086;11.632;2023-06-24T07:11:27;26.30;95.40
22430;DHT22;11382;48.086;11.632;2023-06-24T07:14:04;26.70;93.40
22430;DHT22;11382;48.086;11.632;2023-06-24T07:16:34;26.60;91.10
22430;DHT22;11382;48.086;11.632;2023-06-24T07:19:04;26.90;91.60
22430;DHT22;11382;48.086;11.632;2023-06-24T07:21:37;27.70;90.00
22430;DHT22;11382;48.086;11.632;2023-06-24T07:24:07;27.80;88.50
22430;DHT22;11382;48.086;11.632;2023-06-24T07:26:35;29.40;86.20
22430;DHT22;11382;48.086;11.632;2023-06-24T07:29:06;28.50;84.70
22430;DHT22;11382;48.086;11.632;2023-06-24T07:31:36;28.80;81.70
22430;DHT22;11382;48.086;11.632;2023-06-24T07:34:06;28.80;81.30
22430;DHT22;11382;48.086;11.632;2023-06-24T07:36:40;29.20;80.70
22430;DHT22;11382;48.086;11.632;2023-06-24T07:39:09;29.00;78.80
22430;DHT22;11382;48.086;11.632;2023-06-24T07:41:39;29.00;77.60
22430;DHT22;11382;48.086;11.632;2023-06-24T07:44:09;29.50;79.00
22430;DHT22;11382;48.086;11.632;2023-06-24T07:46:38;29.80;76.40
22430;DHT22;11382;48.086;11.632;2023-06-24T07:49:07;29.70;76.30
22430;DHT22;11382;48.086;11.632;2023-06-24T07:51:35;29.60;75.10
22430;DHT22;11382;48.086;11.632;2023-06-24T07:54:06;29.30;74.80
22430;DHT22;11382;48.086;11.632;2023-06-24T07:56:34;29.20;72.80
22430;DHT22;11382;48.086;11.632;2023-06-24T07:59:03;27.70;73.50
22430;DHT22;11382;48.086;11.632;2023-06-24T08:01:35;27.10;76.40
22430;DHT22;11382;48.086;11.632;2023-06-24T08:04:04;26.90;74.90
22430;DHT22;11382;48.086;11.632;2023-06-24T08:34:33;34.50;57.60
22430;DHT22;11382;48.086;11.632;2023-06-24T08:37:03;32.40;59.40
22430;DHT22;11382;48.086;11.632;2023-06-24T08:39:32;31.50;61.20
22430;DHT22;11382;48.086;11.632;2023-06-24T08:42:01;31.00;60.70
22430;DHT22;11382;48.086;11.632;2023-06-24T08:44:32;30.30;62.00
22430;DHT22;11382;48.086;11.632;2023-06-24T08:47:04;29.50;64.20
22430;DHT22;11382;48.086;11.632;2023-06-24T08:49:38;28.90;65.90
22430;DHT22;11382;48.086;11.632;2023-06-24T08:52:14;28.50;65.40
22430;DHT22;11382;48.086;11.632;2023-06-24T08:54:50;28.30;67.10
22430;DHT22;11382;48.086;11.632;2023-06-24T08:57:19;29.40;67.30
22430;DHT22;11382;48.086;11.632;2023-06-24T08:59:48;30.40;62.40
22430;DHT22;11382;48.086;11.632;2023-06-24T09:02:16;29.40;62.20
22430;DHT22;11382;48.086;11.632;2023-06-24T09:04:46;29.00;62.50
22430;DHT22;11382;48.086;11.632;2023-06-24T09:07:26;28.40;65.70
22430;DHT22;11382;48.086;11.632;2023-06-24T09:09:55;27.90;67.00
22430;DHT22;11382;48.086;11.632;2023-06-24T09:12:25;26.90;68.70
22430;DHT22;11382;48.086;11.632;2023-06-24T09:14:53;28.70;67.90
22430;DHT22;11382;48.086;11.632;2023-06-24T09:17:21;28.20;67.70
22430;DHT22;11382;48.086;11.632;2023-06-24T09:20:07;27.30;68.50
22430;DHT22;11382;48.086;11.632;2023-06-24T09:22:40;26.70;69.00
22430;DHT22;11382;48.086;11.632;2023-06-24T09:25:09;26.60;69.00
22430;DHT22;11382;48.086;11.632;2023-06-24T09:27:40;26.50;69.60
22430;DHT22;11382;48.086;11.632;2023-06-24T09:30:18;26.50;69.50
22430;DHT22;11382;48.086;11.632;2023-06-24T09:32:49;28.70;67.40
22430;DHT22;11382;48.086;11.632;2023-06-24T09:35:23;31.20;60.60
22430;DHT22;11382;48.086;11.632;2023-06-24T09:37:52;30.60;60.70
22430;DHT22;11382;48.086;11.632;2023-06-24T09:40:21;29.90;60.70
22430;DHT22;11382;48.086;11.632;2023-06-24T09:42:53;30.70;61.70
22430;DHT22;11382;48.086;11.632;2023-06-24T09:45:24;34.70;57.60
22430;DHT22;11382;48.086;11.632;2023-06-24T09:47:53;37.10;51.10
22430;DHT22;11382;48.086;11.632;2023-06-24T09:50:23;36.10;48.30
22430;DHT22;11382;48.086;11.632;2023-06-24T09:53:00;38.00;46.80
22430;DHT22;11382;48.086;11.632;2023-06-24T09:55:29;39.00;43.60
22430;DHT22;11382;48.086;11.632;2023-06-24T09:57:57;39.20;43.50
22430;DHT22;11382;48.086;11.632;2023-06-24T10:00:25;39.50;40.90
22430;DHT22;11382;48.086;11.632;2023-06-24T10:02:53;40.60;41.20
22430;DHT22;11382;48.086;11.632;2023-06-24T10:05:30;41.30;40.90
22430;DHT22;11382;48.086;11.632;2023-06-24T10:08:02;40.80;39.10
22430;DHT22;11382;48.086;11.632;2023-06-24T10:10:32;40.20;39.20
22430;DHT22;11382;48.086;11.632;2023-06-24T10:13:01;39.00;39.40
22430;DHT22;11382;48.086;11.632;2023-06-24T10:15:35;40.20;38.50
22430;DHT22;11382;48.086;11.632;2023-06-24T10:18:36;40.20;38.20
22430;DHT22;11382;48.086;11.632;2023-06-24T10:21:06;40.80;37.10
22430;DHT22;11382;48.086;11.632;2023-06-24T10:23:42;41.80;37.60
22430;DHT22;11382;48.086;11.632;2023-06-24T10:26:14;41.20;36.30
22430;DHT22;11382;48.086;11.632;2023-06-24T10:29:08;41.10;35.30
22430;DHT22;11382;48.086;11.632;2023-06-24T10:31:53;39.20;35.60
22430;DHT22;11382;48.086;11.632;2023-06-24T10:34:43;36.50;38.70
22430;DHT22;11382;48.086;11.632;2023-06-24T10:37:19;34.60;42.30
22430;DHT22;11382;48.086;11.632;2023-06-24T10:39:50;33.30;45.00
22430;DHT22;11382;48.086;11.632;2023-06-24T10:42:37;30.90;46.70
22430;DHT22;11382;48.086;11.632;2023-06-24T10:45:19;29.70;49.10
22430;DHT22;11382;48.086;11.632;2023-06-24T10:47:49;29.10;50.10
22430;DHT22;11382;48.086;11.632;2023-06-24T10:50:22;29.00;50.80
22430;DHT22;11382;48.086;11.632;2023-06-24T10:52:53;28.50;51.70
22430;DHT22;11382;48.086;11.632;2023-06-24T10:55:24;28.00;52.40
22430;DHT22;11382;48.086;11.632;2023-06-24T10:57:53;27.60;56.90
22430;DHT22;11382;48.086;11.632;2023-06-24T11:00:21;27.80;56.40
22430;DHT22;11382;48.086;11.632;2023-06-24T11:02:50;27.60;56.90
22430;DHT22;11382;48.086;11.632;2023-06-24T11:05:18;27.30;56.30
22430;DHT22;11382;48.086;11.632;2023-06-24T11:07:48;27.60;56.80
22430;DHT22;11382;48.086;11.632;2023-06-24T11:10:17;28.20;54.80
22430;DHT22;11382;48.086;11.632;2023-06-24T11:12:46;29.40;54.00
22430;DHT22;11382;48.086;11.632;2023-06-24T11:15:15;31.90;51.50
22430;DHT22;11382;48.086;11.632;2023-06-24T11:17:43;32.00;50.20
22430;DHT22;11382;48.086;11.632;2023-06-24T11:20:14;33.10;48.70
22430;DHT22;11382;48.086;11.632;2023-06-24T11:22:44;33.20;50.60
22430;DHT22;11382;48.086;11.632;2023-06-24T11:25:19;34.50;46.30
22430;DHT22;11382;48.086;11.632;2023-06-24T11:27:50;33.70;46.10
22430;DHT22;11382;48.086;11.632;2023-06-24T11:30:34;34.30;45.40
22430;DHT22;11382;48.086;11.632;2023-06-24T11:33:04;33.90;44.60
22430;DHT22;11382;48.086;11.632;2023-06-24T11:35:36;33.30;45.20
22430;DHT22;11382;48.086;11.632;2023-06-24T11:38:09;34.90;44.50
22430;DHT22;11382;48.086;11.632;2023-06-24T11:40:38;37.80;42.00
22430;DHT22;11382;48.086;11.632;2023-06-24T11:43:16;38.90;39.80
22430;DHT22;11382;48.086;11.632;2023-06-24T11:45:49;39.20;40.60
22430;DHT22;11382;48.086;11.632;2023-06-24T11:48:39;40.30;38.80
22430;DHT22;11382;48.086;11.632;2023-06-24T11:51:12;40.90;37.60
22430;DHT22;11382;48.086;11.632;2023-06-24T11:53:44;41.10;36.90
22430;DHT22;11382;48.086;11.632;2023-06-24T11:56:18;41.10;36.30
22430;DHT22;11382;48.086;11.632;2023-06-24T11:58:49;39.50;36.40
22430;DHT22;11382;48.086;11.632;2023-06-24T12:01:20;35.50;39.50
22430;DHT22;11382;48.086;11.632;2023-06-24T12:03:53;33.00;42.80
22430;DHT22;11382;48.086;11.632;2023-06-24T12:06:22;31.20;45.10
22430;DHT22;11382;48.086;11.632;2023-06-24T12:08:51;29.30;47.10
22430;DHT22;11382;48.086;11.632;2023-06-24T12:11:26;28.50;50.60
22430;DHT22;11382;48.086;11.632;2023-06-24T12:13:54;28.10;51.00
22430;DHT22;11382;48.086;11.632;2023-06-24T12:16:23;28.60;50.00
22430;DHT22;11382;48.086;11.632;2023-06-24T12:18:52;28.50;49.20
22430;DHT22;11382;48.086;11.632;2023-06-24T12:21:21;28.50;49.60
22430;DHT22;11382;48.086;11.632;2023-06-24T12:23:50;27.80;51.00
22430;DHT22;11382;48.086;11.632;2023-06-24T12:26:19;28.30;52.10
22430;DHT22;11382;48.086;11.632;2023-06-24T12:28:59;27.90;52.20
22430;DHT22;11382;48.086;11.632;2023-06-24T12:31:29;27.90;51.80
22430;DHT22;11382;48.086;11.632;2023-06-24T12:33:57;27.90;51.80
22430;DHT22;11382;48.086;11.632;2023-06-24T12:36:25;28.40;51.20
22430;DHT22;11382;48.086;11.632;2023-06-24T12:38:54;28.20;53.30
22430;DHT22;11382;48.086;11.632;2023-06-24T12:41:23;28.40;53.80
22430;DHT22;11382;48.086;11.632;2023-06-24T12:43:54;28.20;53.80
22430;DHT22;11382;48.086;11.632;2023-06-24T12:46:23;27.80;55.00
22430;DHT22;11382;48.086;11.632;2023-06-24T12:48:54;27.70;54.40
22430;DHT22;11382;48.086;11.632;2023-06-24T12:51:26;27.50;54.40
22430;DHT22;11382;48.086;11.632;2023-06-24T12:53:57;27.50;54.30
22430;DHT22;11382;48.086;11.632;2023-06-24T12:56:25;27.30;54.70
22430;DHT22;11382;48.086;11.632;2023-06-24T12:58:55;26.40;55.50
22430;DHT22;11382;48.086;11.632;2023-06-24T13:01:23;26.10;55.20
22430;DHT22;11382;48.086;11.632;2023-06-24T13:03:51;26.00;55.50
22430;DHT22;11382;48.086;11.632;2023-06-24T13:06:22;26.50;58.50
22430;DHT22;11382;48.086;11.632;2023-06-24T13:08:53;26.90;55.90
22430;DHT22;11382;48.086;11.632;2023-06-24T13:11:24;26.80;54.60
22430;DHT22;11382;48.086;11.632;2023-06-24T13:13:52;26.50;54.70
22430;DHT22;11382;48.086;11.632;2023-06-24T13:16:23;26.50;56.10
22430;DHT22;11382;48.086;11.632;2023-06-24T13:18:54;26.80;55.70
22430;DHT22;11382;48.086;11.632;2023-06-24T13:21:23;27.00;55.60
22430;DHT22;11382;48.086;11.632;2023-06-24T13:23:57;26.50;55.30
22430;DHT22;11382;48.086;11.632;2023-06-24T13:26:26;26.80;57.50
22430;DHT22;11382;48.086;11.632;2023-06-24T13:28:54;26.70;54.00
22430;DHT22;11382;48.086;11.632;2023-06-24T13:31:26;27.00;55.90
22430;DHT22;11382;48.086;11.632;2023-06-24T13:33:59;26.80;54.60
22430;DHT22;11382;48.086;11.632;2023-06-24T13:36:31;27.30;56.30
22430;DHT22;11382;48.086;11.632;2023-06-24T13:39:00;26.80;54.40
22430;DHT22;11382;48.086;11.632;2023-06-24T13:41:28;26.50;55.80
22430;DHT22;11382;48.086;11.632;2023-06-24T13:44:00;26.20;55.70
22430;DHT22;11382;48.086;11.632;2023-06-24T13:46:33;26.10;56.60
22430;DHT22;11382;48.086;11.632;2023-06-24T13:49:02;25.80;56.90
22430;DHT22;11382;48.086;11.632;2023-06-24T13:51:32;26.00;56.40
22430;DHT22;11382;48.086;11.632;2023-06-24T13:54:00;25.90;57.00
22430;DHT22;11382;48.086;11.632;2023-06-24T13:56:28;26.00;58.50
22430;DHT22;11382;48.086;11.632;2023-06-24T13:58:58;25.90;57.00
22430;DHT22;11382;48.086;11.632;2023-06-24T14:01:28;25.50;56.80
22430;DHT22;11382;48.086;11.632;2023-06-24T14:04:02;25.60;57.20
22430;DHT22;11382;48.086;11.632;2023-06-24T14:06:30;26.10;58.50
22430;DHT22;11382;48.086;11.632;2023-06-24T14:09:00;25.80;57.50
22430;DHT22;11382;48.086;11.632;2023-06-24T14:11:33;25.90;58.70
22430;DHT22;11382;48.086;11.632;2023-06-24T14:14:01;26.10;58.80
22430;DHT22;11382;48.086;11.632;2023-06-24T14:16:41;26.20;58.20
22430;DHT22;11382;48.086;11.632;2023-06-24T14:19:11;26.10;58.50
22430;DHT22;11382;48.086;11.632;2023-06-24T14:21:39;25.90;58.70
22430;DHT22;11382;48.086;11.632;2023-06-24T14:24:09;25.60;58.80
22430;DHT22;11382;48.086;11.632;2023-06-24T14:26:43;25.50;58.20
22430;DHT22;11382;48.086;11.632;2023-06-24T14:29:19;25.20;58.20
22430;DHT22;11382;48.086;11.632;2023-06-24T14:31:50;25.40;58.40
22430;DHT22;11382;48.086;11.632;2023-06-24T14:34:20;25.30;58.30
22430;DHT22;11382;48.086;11.632;2023-06-24T14:36:49;25.30;57.70
22430;DHT22;11382;48.086;11.632;2023-06-24T14:39:17;25.50;56.90
22430;DHT22;11382;48.086;11.632;2023-06-24T14:41:45;25.20;56.50
22430;DHT22;11382;48.086;11.632;2023-06-24T14:44:16;25.30;56.60
22430;DHT22;11382;48.086;11.632;2023-06-24T14:46:47;25.10;57.10
22430;DHT22;11382;48.086;11.632;2023-06-24T14:49:15;24.90;56.90
22430;DHT22;11382;48.086;11.632;2023-06-24T14:51:48;24.80;57.10
22430;DHT22;11382;48.086;11.632;2023-06-24T14:54:17;24.70;58.30
22430;DHT22;11382;48.086;11.632;2023-06-24T14:56:47;24.80;59.00
22430;DHT22;11382;48.086;11.632;2023-06-24T14:59:15;24.80;56.80
22430;DHT22;11382;48.086;11.632;2023-06-24T15:01:43;24.60;57.60
22430;DHT22;11382;48.086;11.632;2023-06-24T15:04:14;24.70;57.60
22430;DHT22;11382;48.086;11.632;2023-06-24T15:06:42;24.70;57.90
22430;DHT22;11382;48.086;11.632;2023-06-24T15:09:14;24.70;57.40
22430;DHT22;11382;48.086;11.632;2023-06-24T15:11:42;24.90;56.90
22430;DHT22;11382;48.086;11.632;2023-06-24T15:14:21;25.00;58.20
22430;DHT22;11382;48.086;11.632;2023-06-24T15:16:53;25.30;57.10
22430;DHT22;11382;48.086;11.632;2023-06-24T15:19:25;25.10;56.80
22430;DHT22;11382;48.086;11.632;2023-06-24T15:21:56;25.00;55.70
22430;DHT22;11382;48.086;11.632;2023-06-24T15:24:25;25.00;54.30
22430;DHT22;11382;48.086;11.632;2023-06-24T15:26:53;24.60;55.00
22430;DHT22;11382;48.086;11.632;2023-06-24T15:29:24;24.40;55.60
22430;DHT22;11382;48.086;11.632;2023-06-24T15:31:56;24.40;56.40
22430;DHT22;11382;48.086;11.632;2023-06-24T15:34:31;24.30;55.60
22430;DHT22;11382;48.086;11.632;2023-06-24T15:37:02;24.20;56.10
22430;DHT22;11382;48.086;11.632;2023-06-24T15:39:33;24.20;56.80
22430;DHT22;11382;48.086;11.632;2023-06-24T15:42:01;24.40;56.10
22430;DHT22;11382;48.086;11.632;2023-06-24T15:44:30;24.30;56.00
22430;DHT22;11382;48.086;11.632;2023-06-24T15:46:58;24.10;56.10
22430;DHT22;11382;48.086;11.632;2023-06-24T15:49:27;24.20;56.30
22430;DHT22;11382;48.086;11.632;2023-06-24T15:51:55;24.10;56.10
22430;DHT22;11382;48.086;11.632;2023-06-24T15:54:24;24.20;55.70
22430;DHT22;11382;48.086;11.632;2023-06-24T15:56:54;24.20;56.50
22430;DHT22;11382;48.086;11.632;2023-06-24T15:59:22;24.20;55.60
22430;DHT22;11382;48.086;11.632;2023-06-24T16:01:50;24.40;56.10
22430;DHT22;11382;48.086;11.632;2023-06-24T16:04:21;24.30;55.80
22430;DHT22;11382;48.086;11.632;2023-06-24T16:06:52;24.40;56.00
22430;DHT22;11382;48.086;11.632;2023-06-24T16:09:21;24.40;56.20
22430;DHT22;11382;48.086;11.632;2023-06-24T16:11:49;24.30;55.70