sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1011;DHT22;494;48.744;10.106;2024-02-21T00:01:14;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:03:44;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:06:13;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:08:43;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:11:12;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:13:41;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:16:09;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:18:39;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:21:07;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:23:36;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:26:09;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:28:38;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:31:07;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:33:36;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:36:06;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:38:34;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:41:03;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:43:34;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:46:05;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:48:34;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:51:03;8.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:53:32;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:56:01;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T00:58:31;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:01:01;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:03:30;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:05:59;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:08:28;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:10:57;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:13:26;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:15:54;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:18:24;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:20:53;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:23:22;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:25:52;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:28:21;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:30:50;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:33:19;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:35:49;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:38:19;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:40:48;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:43:17;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:45:51;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:48:22;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:50:54;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:53:27;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:55:58;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T01:58:28;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:00:58;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:03:27;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:05:58;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:08:28;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:10:57;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:13:26;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:15:55;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:18:24;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:20:53;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:23:25;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:25:54;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:28:23;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:30:52;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:33:21;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:35:50;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:38:18;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:40:48;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:43:17;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:45:47;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:48:15;8.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:50:44;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:53:13;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:55:42;7.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T02:58:12;7.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:00:40;7.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:03:10;7.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:05:39;7.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:08:08;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:10:37;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:13:06;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:15:36;7.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:18:05;7.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:20:34;7.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:23:03;7.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:25:32;7.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:28:01;7.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:30:30;7.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:33:02;7.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:35:32;7.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:38:01;7.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:40:30;7.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:42:59;7.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:45:28;7.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:47:57;7.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:50:28;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:52:57;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:55:25;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T03:57:54;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:00:23;7.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:02:52;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:05:23;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:07:53;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:10:22;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:12:51;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:15:19;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:17:48;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:20:18;7.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:22:46;7.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:25:17;7.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:27:46;7.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:30:15;7.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:32:44;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:35:13;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:37:42;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:40:12;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:42:42;7.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:45:12;7.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:47:43;7.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:50:11;7.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:52:40;7.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:55:09;7.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T04:57:38;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:00:11;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:02:40;7.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:05:09;7.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:07:38;7.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:10:08;7.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:12:38;7.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:15:09;7.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:17:38;7.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:20:08;7.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:22:38;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:25:08;7.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:27:38;7.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:30:09;7.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:32:38;7.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:35:07;7.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:37:36;7.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:40:07;7.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:42:36;6.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:45:06;6.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:47:36;6.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:50:05;6.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:52:35;6.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:55:07;6.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T05:57:36;6.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:00:08;6.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:02:37;6.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:05:07;6.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:07:36;6.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:10:07;6.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:12:36;6.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:15:09;6.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:17:39;6.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:20:08;6.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:22:37;6.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:25:06;6.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:27:35;6.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:30:05;6.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:36:45;6.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:39:32;6.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:42:01;6.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:44:30;6.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:47:03;6.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:49:32;6.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:52:03;6.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:54:33;6.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:57:01;6.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T06:59:30;6.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:01:59;6.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:04:27;6.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:06:56;6.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:09:27;6.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:11:59;6.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:14:28;7.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:16:56;7.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:19:25;7.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:21:54;7.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:24:23;7.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:26:54;7.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:29:23;7.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:31:51;7.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:34:21;7.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:36:49;7.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:39:18;8.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:41:46;8.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:44:17;8.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:46:46;8.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:49:14;8.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:51:43;8.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:54:11;8.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:56:43;8.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T07:59:12;8.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:01:42;9.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:04:11;9.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:06:41;9.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:09:10;9.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:11:39;10.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:14:08;10.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:16:37;10.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:19:16;11.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:21:45;11.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:24:14;11.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:26:43;12.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:29:13;12.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:31:41;12.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:34:10;12.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:36:43;12.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:39:11;12.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:41:43;12.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:44:23;13.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:46:53;13.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:49:23;13.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:52:01;13.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:54:31;14.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:56:59;14.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T08:59:28;14.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:01:57;15.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:04:25;15.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:06:55;16.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:09:25;16.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:11:55;16.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:14:24;17.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:16:53;17.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:19:23;17.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:21:52;18.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:24:20;18.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:26:51;18.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:29:20;17.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:31:53;17.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:34:22;17.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:36:51;17.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:39:20;17.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:41:56;17.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:44:32;17.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:47:07;17.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:49:41;17.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:52:12;16.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:54:43;16.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:57:13;16.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T09:59:43;16.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:02:13;16.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:04:41;16.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:07:10;16.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:09:39;16.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:12:09;16.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:14:42;16.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:17:16;16.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:19:46;16.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:22:15;16.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:24:47;17.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:27:16;17.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:29:49;17.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:32:19;17.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:34:47;17.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:37:21;17.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:39:49;18.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:42:21;18.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:44:52;18.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:47:23;18.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:50:01;19.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:52:41;19.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:55:24;19.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T10:58:03;20.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:00:34;20.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:03:04;20.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:05:34;21.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:08:06;21.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:10:36;21.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:13:08;21.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:15:39;21.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:18:07;22.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:20:37;22.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:23:06;22.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:25:35;22.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:28:04;23.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:30:36;23.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:33:07;23.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:35:36;24.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:38:09;24.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:40:44;25.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:43:15;25.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:45:44;25.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:48:14;25.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:50:52;25.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:53:23;24.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:55:54;24.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T11:58:24;23.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:00:53;23.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:03:23;23.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:05:53;22.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:08:24;22.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:10:53;22.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:13:23;22.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:15:51;21.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:18:23;21.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:20:53;21.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:23:27;21.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:25:55;20.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:28:24;20.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:30:53;20.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:33:23;20.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:35:52;19.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:38:22;19.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:40:51;19.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:43:21;19.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:45:49;19.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:48:18;18.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:50:50;18.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:53:19;18.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:55:59;18.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T12:58:27;19.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:00:59;19.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:03:27;19.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:06:01;19.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:08:30;19.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:11:01;20.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:13:30;20.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:15:59;21.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:18:30;21.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:21:09;21.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:23:41;22.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:26:11;22.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:28:43;22.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:31:13;22.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:33:44;22.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:36:15;22.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:38:45;22.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:41:18;22.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:43:50;22.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:46:24;22.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:49:03;22.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:51:35;21.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:54:05;21.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:56:36;21.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T13:59:05;20.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:01:34;20.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:04:04;19.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:06:33;19.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:09:27;19.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:12:12;18.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:14:43;18.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:17:12;18.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:19:42;18.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:22:13;18.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:24:42;17.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:27:10;17.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:29:40;17.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:32:13;17.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:34:41;16.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:37:10;16.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:39:59;16.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:42:31;16.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:45:05;16.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:47:34;16.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:50:05;16.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:52:35;16.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:55:07;16.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T14:57:36;16.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:00:08;15.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:02:38;15.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:05:08;15.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:07:39;15.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:10:10;15.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:12:39;15.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:15:08;15.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:17:37;15.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:20:07;15.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:22:36;15.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:25:07;15.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:27:44;15.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:30:14;15.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:32:42;15.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:35:12;15.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:37:41;15.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:40:10;15.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:42:39;15.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:45:10;15.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:47:40;15.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:50:09;15.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:52:38;15.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:55:08;15.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T15:57:39;15.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:00:10;15.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:02:40;15.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:05:09;15.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:07:39;15.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:10:09;14.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:12:38;14.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:15:10;14.80;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:17:38;14.60;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:20:11;14.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:22:43;14.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:25:13;14.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:27:42;14.20;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:30:12;14.10;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:32:43;14.00;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:35:12;13.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:37:41;13.90;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:40:10;13.70;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:42:40;13.50;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:45:09;13.40;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:47:39;13.30;1.00
1011;DHT22;494;48.744;10.106;2024-02-21T16:50:09;13.20;1.00