sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45523;BME280;31254;51.680;5.394;2022-09-03T00:02:42;101112.56;;;17.73;44.88
45523;BME280;31254;51.680;5.394;2022-09-03T00:08:23;101106.59;;;17.70;45.03
45523;BME280;31254;51.680;5.394;2022-09-03T00:11:09;101108.41;;;17.63;45.30
45523;BME280;31254;51.680;5.394;2022-09-03T00:13:46;101095.56;;;17.55;45.73
45523;BME280;31254;51.680;5.394;2022-09-03T00:16:17;101102.13;;;17.54;45.87
45523;BME280;31254;51.680;5.394;2022-09-03T00:18:52;101103.56;;;17.50;45.78
45523;BME280;31254;51.680;5.394;2022-09-03T00:21:36;101097.06;;;17.43;45.75
45523;BME280;31254;51.680;5.394;2022-09-03T00:24:06;101100.50;;;17.45;45.98
45523;BME280;31254;51.680;5.394;2022-09-03T00:26:43;101100.00;;;17.41;46.65
45523;BME280;31254;51.680;5.394;2022-09-03T00:29:50;101093.94;;;17.31;45.59
45523;BME280;31254;51.680;5.394;2022-09-03T00:35:33;101105.31;;;17.28;46.19
45523;BME280;31254;51.680;5.394;2022-09-03T00:38:04;101095.03;;;17.22;46.65
45523;BME280;31254;51.680;5.394;2022-09-03T00:44:01;101108.53;;;17.16;46.44
45523;BME280;31254;51.680;5.394;2022-09-03T00:54:42;101102.81;;;17.03;46.95
45523;BME280;31254;51.680;5.394;2022-09-03T00:57:38;101098.69;;;16.99;47.14
45523;BME280;31254;51.680;5.394;2022-09-03T01:00:14;101100.13;;;16.95;47.35
45523;BME280;31254;51.680;5.394;2022-09-03T01:03:02;101104.28;;;16.91;47.08
45523;BME280;31254;51.680;5.394;2022-09-03T01:08:59;101104.28;;;16.91;46.89
45523;BME280;31254;51.680;5.394;2022-09-03T01:11:52;101107.75;;;16.93;47.35
45523;BME280;31254;51.680;5.394;2022-09-03T01:17:53;101092.59;;;16.89;47.44
45523;BME280;31254;51.680;5.394;2022-09-03T01:20:40;101096.22;;;16.89;47.74
45523;BME280;31254;51.680;5.394;2022-09-03T01:23:31;101100.22;;;16.87;47.56
45523;BME280;31254;51.680;5.394;2022-09-03T01:26:05;101110.53;;;16.85;47.67
45523;BME280;31254;51.680;5.394;2022-09-03T01:39:18;101099.63;;;16.68;48.49
45523;BME280;31254;51.680;5.394;2022-09-03T01:42:25;101110.34;;;16.63;48.05
45523;BME280;31254;51.680;5.394;2022-09-03T01:51:22;101102.13;;;16.55;48.37
45523;BME280;31254;51.680;5.394;2022-09-03T02:02:32;101103.41;;;16.44;48.70
45523;BME280;31254;51.680;5.394;2022-09-03T02:07:54;101098.13;;;16.42;49.13
45523;BME280;31254;51.680;5.394;2022-09-03T02:10:25;101098.13;;;16.42;49.01
45523;BME280;31254;51.680;5.394;2022-09-03T02:13:23;101074.28;;;16.26;48.58
45523;BME280;31254;51.680;5.394;2022-09-03T02:15:52;101092.97;;;16.39;48.74
45523;BME280;31254;51.680;5.394;2022-09-03T02:18:29;101084.59;;;16.33;49.00
45523;BME280;31254;51.680;5.394;2022-09-03T02:20:57;101092.97;;;16.39;49.11
45523;BME280;31254;51.680;5.394;2022-09-03T02:23:26;101082.63;;;16.41;48.68
45523;BME280;31254;51.680;5.394;2022-09-03T02:25:59;101081.19;;;16.45;49.02
45523;BME280;31254;51.680;5.394;2022-09-03T02:28:28;101079.69;;;16.43;48.65
45523;BME280;31254;51.680;5.394;2022-09-03T02:30:56;101067.19;;;16.32;48.97
45523;BME280;31254;51.680;5.394;2022-09-03T02:33:23;101090.22;;;16.39;49.15
45523;BME280;31254;51.680;5.394;2022-09-03T02:35:50;101096.94;;;16.37;48.99
45523;BME280;31254;51.680;5.394;2022-09-03T02:38:20;101102.44;;;16.37;49.37
45523;BME280;31254;51.680;5.394;2022-09-03T02:40:48;101091.28;;;16.30;49.25
45523;BME280;31254;51.680;5.394;2022-09-03T02:43:39;101087.69;;;16.30;49.11
45523;BME280;31254;51.680;5.394;2022-09-03T02:46:16;101087.19;;;16.26;49.42
45523;BME280;31254;51.680;5.394;2022-09-03T02:48:43;101105.91;;;16.31;49.57
45523;BME280;31254;51.680;5.394;2022-09-03T02:51:10;101104.22;;;16.30;49.43
45523;BME280;31254;51.680;5.394;2022-09-03T02:53:40;101099.38;;;16.32;49.42
45523;BME280;31254;51.680;5.394;2022-09-03T02:56:07;101085.31;;;16.26;49.47
45523;BME280;31254;51.680;5.394;2022-09-03T02:58:36;101091.97;;;16.32;49.60
45523;BME280;31254;51.680;5.394;2022-09-03T03:01:06;101092.13;;;16.31;49.37
45523;BME280;31254;51.680;5.394;2022-09-03T03:03:32;101084.06;;;16.29;49.72
45523;BME280;31254;51.680;5.394;2022-09-03T03:06:01;101089.56;;;16.29;49.58
45523;BME280;31254;51.680;5.394;2022-09-03T03:08:28;101089.75;;;16.27;49.61
45523;BME280;31254;51.680;5.394;2022-09-03T03:10:57;101090.09;;;16.24;49.64
45523;BME280;31254;51.680;5.394;2022-09-03T03:13:28;101085.66;;;16.23;49.66
45523;BME280;31254;51.680;5.394;2022-09-03T03:15:59;101091.66;;;16.27;49.60
45523;BME280;31254;51.680;5.394;2022-09-03T03:18:27;101088.22;;;16.25;49.68
45523;BME280;31254;51.680;5.394;2022-09-03T03:20:54;101087.06;;;16.19;49.85
45523;BME280;31254;51.680;5.394;2022-09-03T03:23:23;101092.38;;;16.21;49.96
45523;BME280;31254;51.680;5.394;2022-09-03T03:25:49;101076.94;;;16.12;50.05
45523;BME280;31254;51.680;5.394;2022-09-03T03:28:18;101088.66;;;16.14;50.04
45523;BME280;31254;51.680;5.394;2022-09-03T03:30:45;101082.66;;;16.10;49.91
45523;BME280;31254;51.680;5.394;2022-09-03T03:33:14;101086.75;;;16.14;50.14
45523;BME280;31254;51.680;5.394;2022-09-03T03:35:44;101093.09;;;16.15;49.87
45523;BME280;31254;51.680;5.394;2022-09-03T03:38:10;101085.00;;;16.13;50.19
45523;BME280;31254;51.680;5.394;2022-09-03T03:40:38;101095.84;;;16.15;50.11
45523;BME280;31254;51.680;5.394;2022-09-03T03:43:05;101093.28;;;16.13;49.91
45523;BME280;31254;51.680;5.394;2022-09-03T03:45:33;101091.56;;;16.12;50.31
45523;BME280;31254;51.680;5.394;2022-09-03T03:48:00;101109.25;;;16.18;49.87
45523;BME280;31254;51.680;5.394;2022-09-03T03:50:27;101092.91;;;16.16;49.97
45523;BME280;31254;51.680;5.394;2022-09-03T03:52:58;101087.94;;;16.20;49.95
45523;BME280;31254;51.680;5.394;2022-09-03T03:55:27;101099.97;;;16.19;50.13
45523;BME280;31254;51.680;5.394;2022-09-03T03:58:00;101095.31;;;16.19;49.83
45523;BME280;31254;51.680;5.394;2022-09-03T04:00:26;101094.94;;;16.22;50.00
45523;BME280;31254;51.680;5.394;2022-09-03T04:02:53;101089.63;;;16.21;50.26
45523;BME280;31254;51.680;5.394;2022-09-03T04:05:20;101088.59;;;16.22;50.15
45523;BME280;31254;51.680;5.394;2022-09-03T04:07:49;101094.09;;;16.22;49.96
45523;BME280;31254;51.680;5.394;2022-09-03T04:10:18;101096.69;;;16.23;50.12
45523;BME280;31254;51.680;5.394;2022-09-03T04:12:44;101086.19;;;16.19;50.24
45523;BME280;31254;51.680;5.394;2022-09-03T04:15:11;101088.09;;;16.18;49.92
45523;BME280;31254;51.680;5.394;2022-09-03T04:17:38;101087.22;;;16.18;50.15
45523;BME280;31254;51.680;5.394;2022-09-03T04:20:05;101082.09;;;16.15;50.42
45523;BME280;31254;51.680;5.394;2022-09-03T04:22:31;101082.44;;;16.12;50.40
45523;BME280;31254;51.680;5.394;2022-09-03T04:24:59;101078.00;;;16.11;50.45
45523;BME280;31254;51.680;5.394;2022-09-03T04:27:26;101075.59;;;16.07;50.56
45523;BME280;31254;51.680;5.394;2022-09-03T04:29:52;101072.84;;;16.07;50.69
45523;BME280;31254;51.680;5.394;2022-09-03T04:32:19;101079.38;;;16.06;50.56
45523;BME280;31254;51.680;5.394;2022-09-03T04:35:04;101087.31;;;16.01;50.67
45523;BME280;31254;51.680;5.394;2022-09-03T04:37:31;101076.69;;;15.98;50.85
45523;BME280;31254;51.680;5.394;2022-09-03T04:39:57;101086.00;;;15.97;50.93
45523;BME280;31254;51.680;5.394;2022-09-03T04:42:24;101070.38;;;15.89;51.07
45523;BME280;31254;51.680;5.394;2022-09-03T04:44:51;101067.78;;;15.88;51.15
45523;BME280;31254;51.680;5.394;2022-09-03T04:47:17;101082.03;;;15.92;51.11
45523;BME280;31254;51.680;5.394;2022-09-03T04:49:46;101078.63;;;15.89;51.08
45523;BME280;31254;51.680;5.394;2022-09-03T04:52:13;101078.63;;;15.89;51.14
45523;BME280;31254;51.680;5.394;2022-09-03T04:54:39;101088.97;;;15.87;51.13
45523;BME280;31254;51.680;5.394;2022-09-03T04:57:06;101083.63;;;15.86;51.31
45523;BME280;31254;51.680;5.394;2022-09-03T04:59:33;101073.34;;;15.80;51.17
45523;BME280;31254;51.680;5.394;2022-09-03T05:01:59;101090.81;;;15.87;51.40
45523;BME280;31254;51.680;5.394;2022-09-03T05:04:26;101089.97;;;15.86;51.53
45523;BME280;31254;51.680;5.394;2022-09-03T05:06:53;101088.25;;;15.85;51.51
45523;BME280;31254;51.680;5.394;2022-09-03T05:09:19;101073.69;;;15.77;51.46
45523;BME280;31254;51.680;5.394;2022-09-03T05:11:46;101092.91;;;15.85;51.70
45523;BME280;31254;51.680;5.394;2022-09-03T05:14:13;101087.06;;;15.88;51.56
45523;BME280;31254;51.680;5.394;2022-09-03T05:16:39;101076.91;;;15.88;51.67
45523;BME280;31254;51.680;5.394;2022-09-03T05:19:06;101086.00;;;15.97;51.49
45523;BME280;31254;51.680;5.394;2022-09-03T05:21:34;101094.56;;;16.02;51.63
45523;BME280;31254;51.680;5.394;2022-09-03T05:24:03;101075.66;;;15.99;51.53
45523;BME280;31254;51.680;5.394;2022-09-03T05:26:35;101088.34;;;16.08;51.39
45523;BME280;31254;51.680;5.394;2022-09-03T05:29:03;101075.41;;;16.09;51.36
45523;BME280;31254;51.680;5.394;2022-09-03T05:31:35;101078.66;;;16.13;51.27
45523;BME280;31254;51.680;5.394;2022-09-03T05:34:03;101082.97;;;16.15;51.63
45523;BME280;31254;51.680;5.394;2022-09-03T05:36:35;101071.59;;;16.18;51.52
45523;BME280;31254;51.680;5.394;2022-09-03T05:39:03;101081.00;;;16.24;51.14
45523;BME280;31254;51.680;5.394;2022-09-03T05:41:30;101079.28;;;16.23;51.37
45523;BME280;31254;51.680;5.394;2022-09-03T05:43:59;101080.28;;;16.30;51.05
45523;BME280;31254;51.680;5.394;2022-09-03T05:46:29;101088.97;;;16.42;50.93
45523;BME280;31254;51.680;5.394;2022-09-03T05:49:02;101093.94;;;16.47;50.84
45523;BME280;31254;51.680;5.394;2022-09-03T05:51:32;101083.59;;;16.72;50.25
45523;BME280;31254;51.680;5.394;2022-09-03T05:53:59;101081.56;;;18.01;47.56
45523;BME280;31254;51.680;5.394;2022-09-03T05:56:28;101080.25;;;19.55;44.33
45523;BME280;31254;51.680;5.394;2022-09-03T05:58:58;101081.44;;;20.22;43.62
45523;BME280;31254;51.680;5.394;2022-09-03T06:01:33;101070.75;;;21.86;40.36
45523;BME280;31254;51.680;5.394;2022-09-03T06:04:04;101081.16;;;21.06;41.37
45523;BME280;31254;51.680;5.394;2022-09-03T06:06:33;101073.03;;;21.24;41.60
45523;BME280;31254;51.680;5.394;2022-09-03T06:09:08;101076.25;;;21.14;41.92
45523;BME280;31254;51.680;5.394;2022-09-03T06:11:37;101077.81;;;20.22;43.44
45523;BME280;31254;51.680;5.394;2022-09-03T06:14:06;101083.25;;;19.60;44.75
45523;BME280;31254;51.680;5.394;2022-09-03T06:16:37;101080.06;;;19.28;45.34
45523;BME280;31254;51.680;5.394;2022-09-03T06:19:04;101087.75;;;19.05;45.94
45523;BME280;31254;51.680;5.394;2022-09-03T06:21:37;101087.00;;;19.17;45.88
45523;BME280;31254;51.680;5.394;2022-09-03T06:24:16;101079.53;;;19.11;45.79
45523;BME280;31254;51.680;5.394;2022-09-03T06:26:45;101086.31;;;19.09;45.84
45523;BME280;31254;51.680;5.394;2022-09-03T06:29:12;101092.31;;;19.19;45.63
45523;BME280;31254;51.680;5.394;2022-09-03T06:31:39;101087.72;;;19.26;45.39
45523;BME280;31254;51.680;5.394;2022-09-03T06:34:06;101085.59;;;19.28;45.29
45523;BME280;31254;51.680;5.394;2022-09-03T06:36:33;101089.84;;;19.94;44.25
45523;BME280;31254;51.680;5.394;2022-09-03T06:38:59;101086.41;;;20.54;42.90
45523;BME280;31254;51.680;5.394;2022-09-03T06:41:29;101086.50;;;21.21;41.50
45523;BME280;31254;51.680;5.394;2022-09-03T06:44:05;101093.06;;;20.73;42.39
45523;BME280;31254;51.680;5.394;2022-09-03T06:46:40;101088.69;;;20.30;43.28
45523;BME280;31254;51.680;5.394;2022-09-03T06:49:10;101090.75;;;20.08;44.10
45523;BME280;31254;51.680;5.394;2022-09-03T06:51:37;101095.81;;;19.98;44.12
45523;BME280;31254;51.680;5.394;2022-09-03T06:54:09;101087.41;;;20.26;43.67
45523;BME280;31254;51.680;5.394;2022-09-03T06:56:38;101089.53;;;20.31;43.37
45523;BME280;31254;51.680;5.394;2022-09-03T06:59:10;101083.59;;;20.34;43.58
45523;BME280;31254;51.680;5.394;2022-09-03T07:01:38;101088.72;;;20.37;43.69
45523;BME280;31254;51.680;5.394;2022-09-03T07:04:10;101085.31;;;20.41;43.37
45523;BME280;31254;51.680;5.394;2022-09-03T07:06:39;101090.69;;;20.56;43.59
45523;BME280;31254;51.680;5.394;2022-09-03T07:09:08;101087.56;;;21.06;42.40
45523;BME280;31254;51.680;5.394;2022-09-03T07:11:35;101089.69;;;21.17;42.35
45523;BME280;31254;51.680;5.394;2022-09-03T07:14:03;101087.13;;;21.23;42.36
45523;BME280;31254;51.680;5.394;2022-09-03T07:16:35;101086.44;;;21.47;42.21
45523;BME280;31254;51.680;5.394;2022-09-03T07:19:04;101084.50;;;24.94;36.02
45523;BME280;31254;51.680;5.394;2022-09-03T07:21:32;101065.13;;;27.53;31.85
45523;BME280;31254;51.680;5.394;2022-09-03T07:23:59;101065.44;;;29.32;29.92
45523;BME280;31254;51.680;5.394;2022-09-03T07:26:29;101060.75;;;29.96;28.73
45523;BME280;31254;51.680;5.394;2022-09-03T07:28:57;101068.22;;;30.43;28.37
45523;BME280;31254;51.680;5.394;2022-09-03T07:33:59;101067.44;;;30.68;27.84
45523;BME280;31254;51.680;5.394;2022-09-03T07:36:27;101071.34;;;31.60;26.93
45523;BME280;31254;51.680;5.394;2022-09-03T07:39:00;101062.56;;;31.82;26.17
45523;BME280;31254;51.680;5.394;2022-09-03T07:41:27;101069.94;;;31.47;26.61
45523;BME280;31254;51.680;5.394;2022-09-03T07:43:56;101078.59;;;31.92;26.24
45523;BME280;31254;51.680;5.394;2022-09-03T07:46:28;101073.63;;;32.33;25.98
45523;BME280;31254;51.680;5.394;2022-09-03T07:48:56;101064.75;;;32.50;25.15
45523;BME280;31254;51.680;5.394;2022-09-03T07:51:25;101072.47;;;31.64;26.23
45523;BME280;31254;51.680;5.394;2022-09-03T07:53:54;101077.56;;;31.67;26.20
45523;BME280;31254;51.680;5.394;2022-09-03T07:56:25;101082.34;;;31.61;26.16
45523;BME280;31254;51.680;5.394;2022-09-03T07:58:52;101084.59;;;31.49;26.33
45523;BME280;31254;51.680;5.394;2022-09-03T08:01:23;101080.91;;;31.74;25.88
45523;BME280;31254;51.680;5.394;2022-09-03T08:03:51;101090.91;;;32.71;24.48
45523;BME280;31254;51.680;5.394;2022-09-03T08:06:21;101083.09;;;32.53;25.10
45523;BME280;31254;51.680;5.394;2022-09-03T08:08:53;101075.59;;;32.77;24.50
45523;BME280;31254;51.680;5.394;2022-09-03T08:11:29;101085.41;;;32.90;24.69
45523;BME280;31254;51.680;5.394;2022-09-03T08:14:01;101085.13;;;33.80;24.04
45523;BME280;31254;51.680;5.394;2022-09-03T08:16:30;101083.09;;;34.29;23.37
45523;BME280;31254;51.680;5.394;2022-09-03T08:18:58;101083.38;;;33.84;23.47
45523;BME280;31254;51.680;5.394;2022-09-03T08:21:25;101081.78;;;33.97;22.94
45523;BME280;31254;51.680;5.394;2022-09-03T08:23:54;101087.94;;;34.04;22.92
45523;BME280;31254;51.680;5.394;2022-09-03T08:26:35;101083.19;;;33.75;23.74
45523;BME280;31254;51.680;5.394;2022-09-03T08:29:02;101093.47;;;33.90;23.14
45523;BME280;31254;51.680;5.394;2022-09-03T08:31:31;101097.78;;;32.50;24.61
45523;BME280;31254;51.680;5.394;2022-09-03T08:33:59;101091.47;;;33.08;24.38
45523;BME280;31254;51.680;5.394;2022-09-03T08:36:34;101088.84;;;31.46;25.48
45523;BME280;31254;51.680;5.394;2022-09-03T08:39:04;101100.63;;;29.82;27.61
45523;BME280;31254;51.680;5.394;2022-09-03T08:44:28;101104.03;;;29.47;28.62
45523;BME280;31254;51.680;5.394;2022-09-03T08:49:51;101103.31;;;32.75;24.61
45523;BME280;31254;51.680;5.394;2022-09-03T08:54:48;101095.63;;;33.50;23.86
45523;BME280;31254;51.680;5.394;2022-09-03T08:57:18;101094.22;;;33.77;23.58
45523;BME280;31254;51.680;5.394;2022-09-03T08:59:48;101092.63;;;33.89;23.61
45523;BME280;31254;51.680;5.394;2022-09-03T09:05:11;101091.81;;;34.08;23.60
45523;BME280;31254;51.680;5.394;2022-09-03T09:08:01;101092.16;;;33.29;24.83
45523;BME280;31254;51.680;5.394;2022-09-03T09:10:47;101095.88;;;32.85;24.66
45523;BME280;31254;51.680;5.394;2022-09-03T09:13:34;101101.53;;;32.85;25.33
45523;BME280;31254;51.680;5.394;2022-09-03T09:16:41;101099.88;;;32.78;25.63
45523;BME280;31254;51.680;5.394;2022-09-03T09:22:37;101107.00;;;32.16;25.74
45523;BME280;31254;51.680;5.394;2022-09-03T09:25:10;101100.38;;;31.60;26.00
45523;BME280;31254;51.680;5.394;2022-09-03T09:27:50;101100.44;;;31.04;27.14
45523;BME280;31254;51.680;5.394;2022-09-03T09:30:18;101097.03;;;31.17;27.13
45523;BME280;31254;51.680;5.394;2022-09-03T09:32:45;101092.81;;;31.25;26.67
45523;BME280;31254;51.680;5.394;2022-09-03T09:35:14;101093.69;;;31.15;26.95
45523;BME280;31254;51.680;5.394;2022-09-03T09:37:53;101090.84;;;31.05;27.23
45523;BME280;31254;51.680;5.394;2022-09-03T09:40:37;101096.16;;;30.70;27.51
45523;BME280;31254;51.680;5.394;2022-09-03T09:43:13;101088.53;;;30.76;27.29
45523;BME280;31254;51.680;5.394;2022-09-03T09:45:43;101086.31;;;30.78;27.43
45523;BME280;31254;51.680;5.394;2022-09-03T09:48:29;101085.00;;;30.17;28.38
45523;BME280;31254;51.680;5.394;2022-09-03T09:51:09;101088.63;;;30.07;28.60
45523;BME280;31254;51.680;5.394;2022-09-03T09:53:39;101089.47;;;29.55;29.17
45523;BME280;31254;51.680;5.394;2022-09-03T09:56:06;101095.84;;;29.40;29.16
45523;BME280;31254;51.680;5.394;2022-09-03T09:58:38;101096.78;;;29.18;29.70
45523;BME280;31254;51.680;5.394;2022-09-03T10:01:17;101098.00;;;29.33;29.65
45523;BME280;31254;51.680;5.394;2022-09-03T10:03:56;101098.09;;;29.43;29.71
45523;BME280;31254;51.680;5.394;2022-09-03T10:06:28;101101.34;;;29.30;29.62
45523;BME280;31254;51.680;5.394;2022-09-03T10:09:17;101097.31;;;29.53;29.53
45523;BME280;31254;51.680;5.394;2022-09-03T10:11:47;101098.78;;;29.66;29.27
45523;BME280;31254;51.680;5.394;2022-09-03T10:14:19;101091.84;;;29.79;29.15
45523;BME280;31254;51.680;5.394;2022-09-03T10:16:55;101094.06;;;29.77;29.23
45523;BME280;31254;51.680;5.394;2022-09-03T10:23:02;101092.88;;;29.20;29.94
45523;BME280;31254;51.680;5.394;2022-09-03T10:28:13;101083.44;;;29.04;30.47
45523;BME280;31254;51.680;5.394;2022-09-03T10:33:34;101083.91;;;29.23;30.26
45523;BME280;31254;51.680;5.394;2022-09-03T10:37:10;101076.69;;;29.32;30.36
45523;BME280;31254;51.680;5.394;2022-09-03T10:39:24;101081.34;;;28.89;30.01
45523;BME280;31254;51.680;5.394;2022-09-03T10:42:20;101082.81;;;28.64;30.82
45523;BME280;31254;51.680;5.394;2022-09-03T10:50:43;101077.03;;;29.08;30.32
45523;BME280;31254;51.680;5.394;2022-09-03T10:56:13;101083.91;;;28.63;30.64
45523;BME280;31254;51.680;5.394;2022-09-03T11:06:50;101060.94;;;28.98;30.34
45523;BME280;31254;51.680;5.394;2022-09-03T11:12:04;101079.81;;;29.08;30.25
45523;BME280;31254;51.680;5.394;2022-09-03T11:14:48;101068.72;;;28.91;30.47
45523;BME280;31254;51.680;5.394;2022-09-03T11:17:31;101069.31;;;29.26;29.71
45523;BME280;31254;51.680;5.394;2022-09-03T11:22:29;101074.09;;;29.68;29.39
45523;BME280;31254;51.680;5.394;2022-09-03T11:24:58;101074.66;;;29.70;29.19
45523;BME280;31254;51.680;5.394;2022-09-03T11:27:31;101072.19;;;29.79;29.31
45523;BME280;31254;51.680;5.394;2022-09-03T11:30:04;101055.63;;;29.82;29.11
45523;BME280;31254;51.680;5.394;2022-09-03T11:35:12;101070.94;;;30.17;29.05
45523;BME280;31254;51.680;5.394;2022-09-03T11:38:37;101070.72;;;30.34;28.81
45523;BME280;31254;51.680;5.394;2022-09-03T11:43:34;101063.44;;;30.38;28.73
45523;BME280;31254;51.680;5.394;2022-09-03T11:46:51;101058.94;;;30.42;28.55
45523;BME280;31254;51.680;5.394;2022-09-03T11:48:51;101047.06;;;30.30;28.31
45523;BME280;31254;51.680;5.394;2022-09-03T11:56:28;101058.69;;;30.59;28.28
45523;BME280;31254;51.680;5.394;2022-09-03T11:59:17;101064.34;;;30.85;28.15
45523;BME280;31254;51.680;5.394;2022-09-03T12:01:57;101053.34;;;30.84;27.76
45523;BME280;31254;51.680;5.394;2022-09-03T12:05:30;101072.50;;;30.92;27.96
45523;BME280;31254;51.680;5.394;2022-09-03T12:08:12;101061.81;;;30.68;28.20
45523;BME280;31254;51.680;5.394;2022-09-03T12:14:13;101070.00;;;31.11;27.69
45523;BME280;31254;51.680;5.394;2022-09-03T12:20:00;101063.19;;;30.76;28.28
45523;BME280;31254;51.680;5.394;2022-09-03T12:22:28;101066.59;;;30.83;28.04
45523;BME280;31254;51.680;5.394;2022-09-03T12:25:12;101069.97;;;30.80;27.79
45523;BME280;31254;51.680;5.394;2022-09-03T12:27:41;101065.75;;;30.83;27.95
45523;BME280;31254;51.680;5.394;2022-09-03T12:30:17;101055.03;;;30.95;27.75
45523;BME280;31254;51.680;5.394;2022-09-03T12:32:49;101056.47;;;31.13;27.49
45523;BME280;31254;51.680;5.394;2022-09-03T12:35:21;101059.28;;;31.23;27.29
45523;BME280;31254;51.680;5.394;2022-09-03T12:38:12;101050.28;;;31.26;27.80
45523;BME280;31254;51.680;5.394;2022-09-03T12:40:46;101051.06;;;31.47;27.02
45523;BME280;31254;51.680;5.394;2022-09-03T12:43:33;101060.34;;;31.63;26.81
45523;BME280;31254;51.680;5.394;2022-09-03T12:46:15;101057.28;;;31.34;27.13
45523;BME280;31254;51.680;5.394;2022-09-03T12:48:52;101055.59;;;31.28;27.40
45523;BME280;31254;51.680;5.394;2022-09-03T12:51:41;101051.69;;;31.19;27.27
45523;BME280;31254;51.680;5.394;2022-09-03T12:54:23;101057.63;;;30.96;27.59
45523;BME280;31254;51.680;5.394;2022-09-03T12:56:57;101059.56;;;30.60;28.08
45523;BME280;31254;51.680;5.394;2022-09-03T12:59:27;101060.97;;;30.83;27.85
45523;BME280;31254;51.680;5.394;2022-09-03T13:02:04;101062.38;;;30.80;27.89
45523;BME280;31254;51.680;5.394;2022-09-03T13:04:38;101051.97;;;30.96;27.30
45523;BME280;31254;51.680;5.394;2022-09-03T13:09:40;101059.56;;;31.22;27.17
45523;BME280;31254;51.680;5.394;2022-09-03T13:12:20;101050.53;;;31.20;27.35
45523;BME280;31254;51.680;5.394;2022-09-03T13:14:47;101062.09;;;31.13;27.16
45523;BME280;31254;51.680;5.394;2022-09-03T13:23:29;101046.31;;;30.50;27.71
45523;BME280;31254;51.680;5.394;2022-09-03T13:26:10;101046.22;;;30.35;27.56
45523;BME280;31254;51.680;5.394;2022-09-03T13:28:44;101049.59;;;30.37;27.33
45523;BME280;31254;51.680;5.394;2022-09-03T13:31:42;101038.00;;;30.02;27.70
45523;BME280;31254;51.680;5.394;2022-09-03T13:34:19;101031.56;;;30.12;28.10
45523;BME280;31254;51.680;5.394;2022-09-03T13:36:54;101034.97;;;30.30;27.67
45523;BME280;31254;51.680;5.394;2022-09-03T13:39:31;101027.13;;;30.42;27.89
45523;BME280;31254;51.680;5.394;2022-09-03T13:42:15;101026.88;;;30.54;27.78
45523;BME280;31254;51.680;5.394;2022-09-03T13:44:44;101034.50;;;30.58;27.89
45523;BME280;31254;51.680;5.394;2022-09-03T13:52:50;101030.94;;;30.00;27.26
45523;BME280;31254;51.680;5.394;2022-09-03T13:57:56;101024.59;;;29.67;27.88
45523;BME280;31254;51.680;5.394;2022-09-03T14:00:44;101024.59;;;29.62;27.54
45523;BME280;31254;51.680;5.394;2022-09-03T14:11:57;101032.59;;;29.38;27.49
45523;BME280;31254;51.680;5.394;2022-09-03T14:15:02;101039.84;;;29.33;27.62
45523;BME280;31254;51.680;5.394;2022-09-03T14:20:58;101035.59;;;29.21;27.29
45523;BME280;31254;51.680;5.394;2022-09-03T14:23:42;101031.75;;;29.37;27.50
45523;BME280;31254;51.680;5.394;2022-09-03T14:26:27;101037.47;;;29.58;26.95
45523;BME280;31254;51.680;5.394;2022-09-03T14:31:37;101038.78;;;29.82;26.83
45523;BME280;31254;51.680;5.394;2022-09-03T14:37:30;101034.75;;;29.73;27.62
45523;BME280;31254;51.680;5.394;2022-09-03T14:40:13;101034.22;;;29.76;27.44
45523;BME280;31254;51.680;5.394;2022-09-03T14:46:41;101048.59;;;29.85;27.63
45523;BME280;31254;51.680;5.394;2022-09-03T15:00:19;101039.63;;;29.93;26.57
45523;BME280;31254;51.680;5.394;2022-09-03T15:09:04;101018.94;;;29.57;27.17
45523;BME280;31254;51.680;5.394;2022-09-03T15:11:51;101014.44;;;29.61;27.17
45523;BME280;31254;51.680;5.394;2022-09-03T15:14:34;101024.88;;;29.65;27.63
45523;BME280;31254;51.680;5.394;2022-09-03T15:31:15;101028.84;;;29.75;27.25
45523;BME280;31254;51.680;5.394;2022-09-03T15:34:26;101039.81;;;29.76;27.21
45523;BME280;31254;51.680;5.394;2022-09-03T15:37:01;101032.00;;;29.78;26.90
45523;BME280;31254;51.680;5.394;2022-09-03T15:39:37;101036.47;;;29.74;26.70
45523;BME280;31254;51.680;5.394;2022-09-03T15:42:09;101036.19;;;29.76;26.55
45523;BME280;31254;51.680;5.394;2022-09-03T15:44:52;101041.81;;;29.76;26.72
45523;BME280;31254;51.680;5.394;2022-09-03T15:50:33;101041.47;;;29.72;26.44
45523;BME280;31254;51.680;5.394;2022-09-03T15:56:19;101038.00;;;29.49;26.67
45523;BME280;31254;51.680;5.394;2022-09-03T15:59:08;101050.88;;;29.40;26.90
45523;BME280;31254;51.680;5.394;2022-09-03T16:01:50;101040.94;;;29.22;27.10
45523;BME280;31254;51.680;5.394;2022-09-03T16:13:02;101045.50;;;29.01;27.75
45523;BME280;31254;51.680;5.394;2022-09-03T16:20:37;101037.63;;;28.98;27.58
45523;BME280;31254;51.680;5.394;2022-09-03T16:23:14;101040.72;;;28.96;27.28
45523;BME280;31254;51.680;5.394;2022-09-03T16:25:56;101043.13;;;28.83;27.73
45523;BME280;31254;51.680;5.394;2022-09-03T16:34:44;101044.81;;;28.56;27.86
45523;BME280;31254;51.680;5.394;2022-09-03T17:01:35;101053.25;;;28.07;28.77
45523;BME280;31254;51.680;5.394;2022-09-03T17:04:26;101048.72;;;28.01;29.37
45523;BME280;31254;51.680;5.394;2022-09-03T17:07:15;101049.50;;;27.96;28.90
45523;BME280;31254;51.680;5.394;2022-09-03T17:10:07;101051.69;;;27.94;29.29
45523;BME280;31254;51.680;5.394;2022-09-03T17:15:30;101056.03;;;27.85;29.52
45523;BME280;31254;51.680;5.394;2022-09-03T17:18:40;101054.84;;;27.81;29.63
45523;BME280;31254;51.680;5.394;2022-09-03T17:21:16;101058.19;;;27.78;29.52
45523;BME280;31254;51.680;5.394;2022-09-03T17:32:21;101061.66;;;27.85;29.79
45523;BME280;31254;51.680;5.394;2022-09-03T17:35:20;101063.34;;;27.64;30.35
45523;BME280;31254;51.680;5.394;2022-09-03T17:48:49;101081.97;;;27.02;31.79