sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49502;SDS011;35409;48.776;9.204;2022-07-10T00:00:34;7.03;;;4.72;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:03:01;4.80;;;4.40;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:05:27;4.72;;;4.30;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:07:53;5.72;;;3.95;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:10:19;4.95;;;4.03;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:12:46;4.22;;;3.88;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:15:13;6.15;;;3.72;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:17:40;4.57;;;3.92;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:20:07;3.75;;;3.45;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:22:34;5.38;;;3.28;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:25:00;4.38;;;3.97;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:27:27;4.95;;;3.97;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:29:52;3.50;;;3.22;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:32:18;3.60;;;3.30;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:34:44;4.18;;;3.35;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:37:09;5.28;;;3.33;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:39:36;5.05;;;3.70;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:42:20;3.28;;;2.95;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:44:46;3.70;;;3.40;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:47:12;3.85;;;3.15;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:49:39;5.32;;;3.58;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:52:06;3.75;;;3.45;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:54:34;5.57;;;3.25;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:57:00;5.20;;;3.95;;
49502;SDS011;35409;48.776;9.204;2022-07-10T00:59:28;4.25;;;3.35;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:01:54;4.10;;;3.70;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:04:20;3.75;;;3.45;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:06:46;3.60;;;3.30;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:09:12;3.53;;;3.22;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:11:38;3.90;;;3.50;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:14:04;5.72;;;3.50;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:16:31;3.53;;;3.22;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:18:57;3.50;;;3.08;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:21:33;3.38;;;3.17;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:23:59;3.60;;;3.30;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:26:31;3.60;;;2.95;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:28:56;4.00;;;3.60;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:31:26;4.78;;;3.60;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:33:53;3.67;;;3.38;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:36:19;3.80;;;3.47;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:38:51;3.97;;;3.13;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:41:18;10.80;;;4.90;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:43:43;6.03;;;5.30;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:46:10;8.00;;;5.20;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:48:37;7.32;;;4.68;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:51:04;8.60;;;4.95;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:53:30;5.53;;;4.45;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:55:55;5.43;;;4.22;;
49502;SDS011;35409;48.776;9.204;2022-07-10T01:58:21;6.07;;;4.45;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:00:47;4.80;;;4.28;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:03:13;4.15;;;3.70;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:05:57;6.68;;;4.65;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:08:23;6.40;;;4.70;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:10:49;4.75;;;4.32;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:13:14;5.43;;;4.93;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:15:42;6.38;;;5.32;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:18:08;7.22;;;5.50;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:20:34;6.18;;;5.57;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:23:00;6.90;;;5.50;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:25:26;7.80;;;5.28;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:27:52;5.60;;;4.78;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:30:18;6.38;;;5.38;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:32:43;9.10;;;7.50;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:35:09;11.35;;;9.10;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:37:35;11.93;;;9.23;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:40:00;11.20;;;8.65;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:42:26;12.45;;;9.65;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:44:51;16.02;;;11.40;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:47:17;13.77;;;11.35;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:49:43;15.32;;;11.95;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:52:09;13.35;;;11.95;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:54:35;13.43;;;11.88;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:57:01;15.05;;;12.32;;
49502;SDS011;35409;48.776;9.204;2022-07-10T02:59:27;12.73;;;11.23;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:01:52;17.38;;;12.20;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:04:18;15.68;;;11.82;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:06:44;12.90;;;11.45;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:09:09;15.48;;;12.45;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:11:35;12.60;;;10.90;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:14:00;11.98;;;10.73;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:16:26;12.55;;;11.25;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:18:52;12.70;;;10.77;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:21:17;12.80;;;10.52;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:23:43;13.20;;;10.85;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:26:08;15.23;;;12.20;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:28:34;12.15;;;10.35;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:31:00;10.82;;;9.73;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:33:27;11.35;;;9.95;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:35:53;10.40;;;9.07;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:38:19;11.75;;;9.98;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:40:45;10.38;;;9.18;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:43:13;13.35;;;9.57;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:45:39;11.55;;;9.93;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:48:05;14.15;;;11.05;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:50:30;14.98;;;11.13;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:52:56;13.82;;;9.95;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:55:21;13.35;;;11.10;;
49502;SDS011;35409;48.776;9.204;2022-07-10T03:57:47;11.20;;;9.75;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:00:19;13.98;;;9.98;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:02:47;13.57;;;10.98;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:05:13;10.90;;;9.75;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:07:39;13.32;;;10.30;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:10:05;11.50;;;8.52;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:12:31;10.85;;;9.20;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:14:57;11.77;;;9.32;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:17:22;11.55;;;8.35;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:19:48;11.07;;;9.40;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:22:13;9.77;;;8.15;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:24:39;11.30;;;8.75;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:27:05;9.25;;;8.25;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:29:31;9.50;;;7.90;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:31:57;11.30;;;8.40;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:34:23;11.70;;;8.52;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:36:48;13.02;;;8.90;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:39:14;11.13;;;8.73;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:41:39;9.63;;;8.63;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:44:05;11.68;;;8.10;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:46:31;9.77;;;7.15;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:48:56;8.23;;;6.20;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:51:22;10.18;;;6.70;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:53:48;8.25;;;7.13;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:56:14;8.93;;;6.72;;
49502;SDS011;35409;48.776;9.204;2022-07-10T04:58:40;8.35;;;6.03;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:01:05;8.93;;;6.22;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:03:31;8.90;;;5.45;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:05:56;6.70;;;6.00;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:08:22;8.20;;;6.88;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:10:48;7.63;;;6.53;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:13:13;9.93;;;6.43;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:15:39;11.98;;;6.93;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:18:05;8.38;;;6.10;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:20:30;9.50;;;6.78;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:22:56;10.48;;;6.10;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:25:22;11.63;;;5.90;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:27:47;6.28;;;5.03;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:30:13;5.28;;;4.13;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:32:42;9.57;;;4.43;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:35:09;5.15;;;3.78;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:37:34;7.88;;;4.00;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:40:00;7.57;;;3.40;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:42:25;6.38;;;3.63;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:44:51;5.45;;;3.05;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:47:17;4.60;;;3.17;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:49:42;6.13;;;3.60;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:52:08;4.95;;;2.97;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:54:33;7.53;;;3.50;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:56:59;5.43;;;3.03;;
49502;SDS011;35409;48.776;9.204;2022-07-10T05:59:24;5.35;;;3.08;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:01:50;7.25;;;2.97;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:04:16;5.03;;;2.55;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:06:41;5.43;;;2.70;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:09:07;6.03;;;2.28;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:11:33;4.88;;;2.33;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:13:59;3.40;;;2.15;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:16:24;7.03;;;2.25;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:18:50;3.50;;;1.85;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:21:16;3.85;;;2.22;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:23:46;4.10;;;2.05;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:26:12;5.72;;;2.38;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:28:39;7.05;;;2.92;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:31:05;4.63;;;2.45;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:33:31;5.30;;;2.70;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:35:57;5.68;;;2.17;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:38:23;7.63;;;2.40;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:40:49;2.38;;;2.17;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:43:16;6.40;;;2.45;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:45:42;3.63;;;2.13;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:48:08;6.80;;;2.53;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:50:35;4.80;;;2.17;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:53:02;6.32;;;2.05;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:55:28;11.73;;;2.20;;
49502;SDS011;35409;48.776;9.204;2022-07-10T06:57:55;2.95;;;1.95;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:00:21;5.72;;;2.20;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:02:46;8.05;;;2.03;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:05:12;5.15;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:07:38;5.10;;;1.70;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:10:04;4.65;;;2.05;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:12:31;3.40;;;1.95;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:14:56;2.88;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:17:22;6.88;;;1.85;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:19:49;8.68;;;1.88;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:22:34;8.38;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:25:19;4.70;;;1.73;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:27:45;3.65;;;1.60;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:30:11;6.68;;;2.05;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:32:41;6.25;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:35:09;7.68;;;1.83;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:37:41;4.38;;;1.83;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:40:09;8.40;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:42:37;2.97;;;1.85;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:45:03;5.88;;;1.58;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:47:30;4.35;;;1.75;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:49:56;5.38;;;1.73;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:52:26;2.55;;;1.60;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:54:51;6.82;;;1.80;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:57:17;5.72;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-07-10T07:59:43;8.13;;;2.20;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:02:09;4.90;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:04:34;5.15;;;2.00;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:07:00;4.55;;;1.95;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:09:27;4.28;;;2.03;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:11:52;5.78;;;1.55;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:14:18;6.50;;;1.75;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:16:43;4.20;;;1.70;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:19:09;2.40;;;1.50;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:21:35;4.75;;;1.50;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:24:01;4.72;;;1.92;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:26:26;3.78;;;1.70;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:28:52;2.97;;;1.30;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:31:17;3.45;;;1.50;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:33:43;2.67;;;1.40;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:36:09;9.00;;;1.70;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:38:34;3.47;;;1.45;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:41:00;5.00;;;1.70;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:43:30;3.53;;;1.90;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:45:56;6.03;;;1.77;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:48:23;2.78;;;1.33;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:50:53;5.82;;;1.67;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:53:26;4.13;;;2.08;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:55:58;5.10;;;1.33;;
49502;SDS011;35409;48.776;9.204;2022-07-10T08:58:24;2.97;;;1.38;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:00:51;5.70;;;1.30;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:03:18;5.05;;;1.48;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:05:43;8.05;;;1.45;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:10:53;3.42;;;1.40;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:13:48;5.75;;;1.23;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:16:25;2.72;;;0.95;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:18:55;7.20;;;1.60;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:21:21;2.53;;;1.23;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:23:48;2.47;;;1.30;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:26:14;4.53;;;1.08;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:28:40;7.22;;;1.50;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:31:06;4.43;;;1.40;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:33:32;4.57;;;1.20;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:41:16;3.70;;;1.15;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:43:46;4.32;;;0.90;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:46:16;3.35;;;1.00;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:48:43;1.92;;;1.17;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:51:10;5.07;;;1.25;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:53:40;4.43;;;1.15;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:56:07;5.72;;;1.33;;
49502;SDS011;35409;48.776;9.204;2022-07-10T09:58:34;5.82;;;1.20;;
49502;SDS011;35409;48.776;9.204;2022-07-10T10:01:06;3.45;;;1.27;;
49502;SDS011;35409;48.776;9.204;2022-07-10T10:03:36;4.45;;;1.17;;
49502;SDS011;35409;48.776;9.204;2022-07-10T10:06:16;3.17;;;1.00;;
49502;SDS011;35409;48.776;9.204;2022-07-10T10:11:07;3.53;;;1.48;;
49502;SDS011;35409;48.776;9.204;2022-07-10T10:13:38;4.43;;;1.60;;
49502;SDS011;35409;48.776;9.204;2022-07-10T10:16:04;2.80;;;1.00;;
49502;SDS011;35409;48.776;9.204;2022-07-10T10:18:33;5.82;;;1.17;;
49502;SDS011;35409;48.776;9.204;2022-07-10T10:21:01;4.25;;;1.17;;
49502;SDS011;35409;48.776;9.204;2022-07-10T10:23:29;4.90;;;1.15;;
49502;SDS011;35409;48.776;9.204;2022-07-10T10:25:56;4.32;;;1.25;;
49502;SDS011;35409;48.776;9.204;2022-07-10T10:28:23;2.97;;;1.00;;
49502;SDS011;35409;48.776;9.204;2022-07-10T10:30:53;2.85;;;1.13;;
49502;SDS011;35409;48.776;9.204;2022-07-10T10:36:01;4.70;;;1.67;;
49502;SDS011;35409;48.776;9.204;2022-07-10T10:41:37;2.92;;;1.27;;
49502;SDS011;35409;48.776;9.204;2022-07-10T10:46:38;3.42;;;0.98;;
49502;SDS011;35409;48.776;9.204;2022-07-10T10:49:23;4.50;;;1.10;;
49502;SDS011;35409;48.776;9.204;2022-07-10T10:52:09;5.15;;;1.10;;
49502;SDS011;35409;48.776;9.204;2022-07-10T10:57:20;2.85;;;1.30;;
49502;SDS011;35409;48.776;9.204;2022-07-10T10:59:50;2.90;;;1.00;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:04:48;4.22;;;1.00;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:07:50;2.55;;;1.17;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:13:04;3.55;;;1.38;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:15:38;4.03;;;1.30;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:18:10;2.67;;;1.17;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:20:40;3.30;;;1.05;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:23:17;3.20;;;1.30;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:26:10;3.97;;;0.98;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:28:59;3.38;;;1.30;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:31:30;3.85;;;1.30;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:33:59;5.78;;;1.20;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:36:26;2.85;;;0.98;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:39:00;3.15;;;1.25;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:41:30;2.53;;;1.23;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:44:00;3.35;;;1.00;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:46:31;1.85;;;0.98;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:48:58;3.25;;;0.98;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:51:29;2.88;;;1.10;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:53:56;2.38;;;0.75;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:56:28;2.60;;;1.10;;
49502;SDS011;35409;48.776;9.204;2022-07-10T11:58:59;5.65;;;2.72;;
49502;SDS011;35409;48.776;9.204;2022-07-10T12:01:29;2.15;;;1.00;;
49502;SDS011;35409;48.776;9.204;2022-07-10T12:04:03;4.05;;;1.10;;
49502;SDS011;35409;48.776;9.204;2022-07-10T12:06:30;4.32;;;1.08;;
49502;SDS011;35409;48.776;9.204;2022-07-10T12:11:29;1.50;;;0.98;;
49502;SDS011;35409;48.776;9.204;2022-07-10T12:14:08;2.00;;;0.90;;
49502;SDS011;35409;48.776;9.204;2022-07-10T12:16:39;4.35;;;1.10;;
49502;SDS011;35409;48.776;9.204;2022-07-10T12:19:07;2.25;;;0.80;;
49502;SDS011;35409;48.776;9.204;2022-07-10T12:21:33;2.78;;;0.85;;
49502;SDS011;35409;48.776;9.204;2022-07-10T12:24:00;2.15;;;0.90;;
49502;SDS011;35409;48.776;9.204;2022-07-10T12:26:32;1.92;;;0.77;;
49502;SDS011;35409;48.776;9.204;2022-07-10T12:28:59;2.63;;;1.20;;
49502;SDS011;35409;48.776;9.204;2022-07-10T12:31:27;3.00;;;1.20;;
49502;SDS011;35409;48.776;9.204;2022-07-10T12:33:55;3.97;;;0.85;;
49502;SDS011;35409;48.776;9.204;2022-07-10T12:36:44;3.65;;;1.27;;
49502;SDS011;35409;48.776;9.204;2022-07-10T12:39:19;3.42;;;0.88;;
49502;SDS011;35409;48.776;9.204;2022-07-10T12:52:30;2.08;;;0.68;;
49502;SDS011;35409;48.776;9.204;2022-07-10T12:55:13;1.15;;;0.80;;
49502;SDS011;35409;48.776;9.204;2022-07-10T12:57:51;1.35;;;1.00;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:00:22;0.70;;;0.70;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:03:00;2.22;;;0.55;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:05:48;2.28;;;0.80;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:08:14;2.85;;;1.08;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:11:04;15.68;;;0.85;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:13:30;3.70;;;0.82;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:15:55;3.50;;;1.20;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:18:25;2.17;;;0.77;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:20:55;4.38;;;0.70;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:23:23;1.85;;;0.55;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:25:50;3.70;;;0.85;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:28:19;1.20;;;0.65;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:30:45;2.45;;;0.82;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:33:11;3.08;;;1.17;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:35:36;1.88;;;0.70;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:38:03;2.20;;;0.90;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:40:30;2.03;;;0.80;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:43:00;2.53;;;1.15;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:45:26;3.40;;;0.73;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:47:57;1.33;;;0.60;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:50:23;4.70;;;1.15;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:52:49;4.57;;;0.93;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:55:15;2.88;;;0.60;;
49502;SDS011;35409;48.776;9.204;2022-07-10T13:57:41;1.60;;;0.50;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:00:08;2.38;;;0.98;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:02:34;3.33;;;0.80;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:05:00;2.28;;;0.73;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:07:26;1.75;;;0.65;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:09:52;1.95;;;0.70;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:12:17;5.35;;;1.00;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:14:43;2.75;;;1.05;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:17:08;4.20;;;1.20;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:19:34;3.92;;;1.08;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:22:00;5.25;;;0.95;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:24:26;4.78;;;0.90;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:26:52;5.78;;;0.80;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:29:18;4.15;;;0.90;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:31:44;3.40;;;1.00;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:34:12;4.35;;;0.90;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:36:38;2.90;;;0.70;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:39:04;5.65;;;1.05;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:41:29;1.65;;;0.90;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:43:55;1.55;;;0.63;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:46:21;3.67;;;0.90;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:48:47;1.45;;;0.50;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:51:12;1.08;;;0.60;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:53:39;2.00;;;0.60;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:56:06;2.30;;;0.80;;
49502;SDS011;35409;48.776;9.204;2022-07-10T14:58:32;4.03;;;0.70;;
49502;SDS011;35409;48.776;9.204;2022-07-10T15:00:59;2.92;;;0.75;;
49502;SDS011;35409;48.776;9.204;2022-07-10T15:03:25;3.22;;;1.15;;
49502;SDS011;35409;48.776;9.204;2022-07-10T15:05:51;2.90;;;0.75;;
49502;SDS011;35409;48.776;9.204;2022-07-10T15:10:48;3.80;;;0.50;;
49502;SDS011;35409;48.776;9.204;2022-07-10T15:13:14;3.00;;;0.75;;
49502;SDS011;35409;48.776;9.204;2022-07-10T15:15:40;3.20;;;0.80;;
49502;SDS011;35409;48.776;9.204;2022-07-10T15:18:06;2.30;;;0.77;;
49502;SDS011;35409;48.776;9.204;2022-07-10T15:20:32;1.17;;;0.60;;
49502;SDS011;35409;48.776;9.204;2022-07-10T15:22:58;2.55;;;0.65;;
49502;SDS011;35409;48.776;9.204;2022-07-10T15:25:24;3.45;;;1.15;;
49502;SDS011;35409;48.776;9.204;2022-07-10T15:27:52;3.53;;;0.95;;
49502;SDS011;35409;48.776;9.204;2022-07-10T15:30:18;2.85;;;0.85;;