sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46730;DHT22;32476;50.002;11.854;2024-03-02T00:01:29;3.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:03:55;3.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:06:21;2.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:08:48;2.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:11:16;2.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:13:42;2.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:16:09;2.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:18:37;2.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:21:03;2.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:23:33;2.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:26:01;2.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:28:34;2.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:33:33;2.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:36:01;2.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:38:30;2.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:40:59;2.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:43:55;2.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:46:25;2.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:48:57;2.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:51:27;2.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:53:58;2.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:56:26;2.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T00:58:53;2.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:01:19;2.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:03:49;2.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:06:16;2.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:08:42;2.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:11:10;2.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:13:36;2.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:16:02;2.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:18:31;2.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:20:57;2.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:23:23;2.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:25:52;2.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:28:18;2.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:30:44;2.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:33:12;2.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:35:38;2.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:38:04;2.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:40:35;2.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:43:03;2.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:45:29;2.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:47:57;2.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:50:33;2.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:53:00;2.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:55:28;2.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T01:57:55;2.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:00:23;2.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:02:52;2.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:05:19;2.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:07:46;2.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:10:12;2.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:12:39;3.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:15:25;3.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:17:53;3.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:20:25;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:23:01;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:25:30;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:27:56;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:30:30;3.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:32:58;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:35:24;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:37:51;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:40:19;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:42:46;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:45:12;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:47:41;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:50:08;3.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:52:35;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:55:07;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T02:57:34;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:00:06;3.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:02:38;3.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:05:05;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:07:32;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:10:01;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:12:27;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:14:52;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:17:21;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:19:47;3.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:22:13;3.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:24:41;3.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:27:07;3.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:29:33;3.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:32:00;3.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:34:26;3.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:36:54;3.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:39:22;3.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:41:48;3.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:44:14;3.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:46:41;3.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:49:07;3.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:51:33;3.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:54:01;3.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:56:27;3.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T03:58:53;3.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:01:20;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:03:48;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:06:14;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:08:43;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:11:09;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:13:35;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:16:03;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:18:30;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:20:58;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:23:26;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:25:53;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:28:18;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:30:46;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:33:12;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:35:38;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:38:05;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:40:31;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:42:57;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:45:26;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:47:52;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:50:18;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:52:46;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:55:12;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T04:57:54;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:00:21;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:02:48;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:05:15;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:07:42;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:10:10;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:12:38;4.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:15:11;4.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:17:41;4.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:20:10;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:22:37;4.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:25:06;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:27:33;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:29:59;3.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:32:27;4.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:34:53;4.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:37:20;4.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:39:47;4.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:42:13;4.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:44:40;4.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:47:07;4.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:49:35;4.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:52:01;4.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:54:28;4.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:56:54;4.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T05:59:20;4.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:01:48;4.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:04:16;4.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:06:42;4.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:09:10;4.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:11:40;4.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:14:07;4.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:16:35;4.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:19:01;4.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:21:28;4.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:23:55;4.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:26:22;4.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:28:48;4.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:31:15;4.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:33:41;4.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:36:07;4.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:38:36;4.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:41:02;4.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:43:28;4.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:45:56;4.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:48:22;4.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:50:49;4.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:53:17;4.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:55:46;4.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T06:58:13;4.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:00:42;4.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:03:09;4.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:05:35;4.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:08:03;4.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:10:30;4.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:12:56;4.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:15:24;4.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:17:52;4.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:20:18;4.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:22:46;4.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:25:12;4.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:27:39;4.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:30:07;4.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:32:34;4.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:34:59;4.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:37:28;4.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:39:54;4.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:42:21;4.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:44:48;5.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:47:14;5.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:49:40;5.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:52:07;5.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:54:33;5.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:56:59;5.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T07:59:27;5.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:01:53;5.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:04:20;5.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:06:48;5.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:09:15;5.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:11:41;5.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:14:08;5.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:16:34;5.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:19:00;5.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:21:27;5.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:23:56;5.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:26:23;5.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:28:51;5.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:31:17;5.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:33:43;5.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:36:10;5.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:38:36;5.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:41:03;5.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:43:31;5.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:45:56;6.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:48:22;6.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:50:50;6.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:53:16;6.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:55:47;6.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T08:58:15;6.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:00:41;6.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:03:07;6.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:05:35;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:08:01;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:10:29;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:12:56;6.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:15:22;6.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:17:48;6.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:20:16;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:22:42;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:25:08;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:27:37;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:30:07;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:32:33;6.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:35:01;6.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:37:27;6.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:39:54;6.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:42:22;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:44:49;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:47:15;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:49:42;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:52:10;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:54:36;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:57:04;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T09:59:30;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:02:00;6.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:04:31;6.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:09:41;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:12:10;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:14:38;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:17:12;6.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:19:44;6.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:22:11;6.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:24:43;6.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:27:22;6.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:29:49;6.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:32:17;6.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:34:44;6.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:37:12;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:39:40;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:42:07;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:44:34;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:47:04;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:49:32;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:52:00;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:54:28;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:57:04;6.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T10:59:36;6.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:02:05;6.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:04:35;6.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:07:06;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:09:40;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:12:34;6.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:15:10;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:17:40;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:20:09;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:22:36;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:25:05;6.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:33:01;6.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:35:43;6.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:38:15;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:40:41;8.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:43:08;8.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:45:37;7.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:48:09;8.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:50:42;8.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:53:12;8.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:55:41;8.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T11:58:09;8.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:00:35;8.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:03:08;8.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:05:35;8.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:08:04;8.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:10:32;8.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:13:00;8.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:15:34;8.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:18:02;8.00;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:20:30;8.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:23:00;7.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:25:28;7.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:28:00;7.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:30:30;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:32:57;7.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:35:24;7.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:37:54;7.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:40:21;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:42:49;7.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:45:17;7.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:47:51;7.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:50:19;7.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:52:51;7.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:55:21;7.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T12:57:49;7.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:00:18;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:02:47;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:05:14;7.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:07:41;7.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:10:08;7.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:12:35;7.10;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:15:03;7.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:17:34;7.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:20:01;7.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:22:29;7.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:24:57;7.30;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:27:25;7.20;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:29:51;7.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:32:18;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:34:49;7.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:37:15;7.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:39:43;7.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:42:10;7.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:44:37;7.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:47:05;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:49:31;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:52:05;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:54:45;7.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:57:12;7.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T13:59:38;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:02:07;7.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:04:34;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:07:01;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:09:29;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:11:56;7.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:14:22;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:16:51;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:19:18;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:21:44;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:24:12;7.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:26:49;7.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:29:18;7.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:31:44;7.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:34:39;7.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:37:06;7.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:39:33;7.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:42:00;7.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:44:28;7.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:46:54;7.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:49:21;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:51:48;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:54:15;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:56:41;7.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T14:59:09;7.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T15:01:36;7.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T15:04:02;7.40;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T15:06:29;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T15:08:56;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T15:11:23;7.50;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T15:13:52;7.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T15:16:18;7.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T15:18:44;7.60;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T15:21:13;7.70;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T15:23:39;7.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T15:26:05;7.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T15:28:32;7.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T15:30:58;7.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T15:33:24;7.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T15:35:58;7.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T15:38:27;7.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T15:40:54;7.90;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T15:43:21;7.80;99.90
46730;DHT22;32476;50.002;11.854;2024-03-02T15:45:49;7.80;99.90