sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54683;SDS011;40582;53.100;6.686;2022-09-09T00:00:40;13.05;;;9.57;;
54683;SDS011;40582;53.100;6.686;2022-09-09T00:03:12;13.38;;;9.43;;
54683;SDS011;40582;53.100;6.686;2022-09-09T00:08:41;10.38;;;9.02;;
54683;SDS011;40582;53.100;6.686;2022-09-09T00:11:17;17.00;;;9.38;;
54683;SDS011;40582;53.100;6.686;2022-09-09T00:13:54;20.15;;;9.48;;
54683;SDS011;40582;53.100;6.686;2022-09-09T00:16:25;18.65;;;9.35;;
54683;SDS011;40582;53.100;6.686;2022-09-09T00:21:36;19.02;;;9.32;;
54683;SDS011;40582;53.100;6.686;2022-09-09T00:24:38;21.92;;;8.93;;
54683;SDS011;40582;53.100;6.686;2022-09-09T00:27:01;14.20;;;9.57;;
54683;SDS011;40582;53.100;6.686;2022-09-09T00:29:43;17.30;;;9.20;;
54683;SDS011;40582;53.100;6.686;2022-09-09T00:32:16;13.98;;;9.38;;
54683;SDS011;40582;53.100;6.686;2022-09-09T00:34:51;15.05;;;9.88;;
54683;SDS011;40582;53.100;6.686;2022-09-09T00:37:29;17.00;;;9.27;;
54683;SDS011;40582;53.100;6.686;2022-09-09T00:39:57;14.50;;;9.90;;
54683;SDS011;40582;53.100;6.686;2022-09-09T00:47:55;14.00;;;9.25;;
54683;SDS011;40582;53.100;6.686;2022-09-09T00:50:35;17.27;;;9.85;;
54683;SDS011;40582;53.100;6.686;2022-09-09T00:56:14;12.70;;;9.23;;
54683;SDS011;40582;53.100;6.686;2022-09-09T00:59:01;19.52;;;9.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T01:01:41;16.85;;;10.23;;
54683;SDS011;40582;53.100;6.686;2022-09-09T01:04:12;18.92;;;9.65;;
54683;SDS011;40582;53.100;6.686;2022-09-09T01:06:41;14.20;;;10.07;;
54683;SDS011;40582;53.100;6.686;2022-09-09T01:09:17;12.88;;;9.90;;
54683;SDS011;40582;53.100;6.686;2022-09-09T01:12:02;15.15;;;9.77;;
54683;SDS011;40582;53.100;6.686;2022-09-09T01:20:24;14.68;;;9.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T01:28:42;17.83;;;9.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T01:31:14;12.55;;;8.82;;
54683;SDS011;40582;53.100;6.686;2022-09-09T01:33:43;14.32;;;9.57;;
54683;SDS011;40582;53.100;6.686;2022-09-09T01:36:11;14.88;;;9.90;;
54683;SDS011;40582;53.100;6.686;2022-09-09T01:39:00;14.60;;;9.60;;
54683;SDS011;40582;53.100;6.686;2022-09-09T01:41:26;19.25;;;9.65;;
54683;SDS011;40582;53.100;6.686;2022-09-09T01:43:53;15.57;;;9.60;;
54683;SDS011;40582;53.100;6.686;2022-09-09T01:46:21;18.17;;;9.60;;
54683;SDS011;40582;53.100;6.686;2022-09-09T01:48:48;19.65;;;9.25;;
54683;SDS011;40582;53.100;6.686;2022-09-09T01:51:16;21.73;;;10.32;;
54683;SDS011;40582;53.100;6.686;2022-09-09T01:53:42;16.35;;;9.27;;
54683;SDS011;40582;53.100;6.686;2022-09-09T01:56:25;14.52;;;8.57;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:02:10;14.55;;;9.07;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:04:52;11.27;;;8.73;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:07:48;12.57;;;9.00;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:12:53;13.52;;;8.82;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:15:28;14.15;;;8.60;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:17:59;19.92;;;8.63;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:20:31;17.80;;;8.95;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:22:58;12.45;;;8.57;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:25:26;14.15;;;8.55;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:27:54;14.65;;;9.23;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:30:23;17.98;;;9.23;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:32:49;17.80;;;8.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:35:22;14.23;;;8.98;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:37:49;14.13;;;8.20;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:40:18;15.60;;;8.32;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:42:45;15.80;;;8.57;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:45:12;13.55;;;8.75;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:47:53;12.27;;;8.25;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:53:08;16.50;;;9.13;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:56:09;13.98;;;7.90;;
54683;SDS011;40582;53.100;6.686;2022-09-09T02:58:44;10.38;;;7.47;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:01:11;13.48;;;7.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:03:37;12.48;;;8.43;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:06:03;14.57;;;7.82;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:08:30;17.90;;;8.35;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:10:57;13.45;;;7.15;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:13:26;17.75;;;7.72;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:15:51;17.98;;;6.85;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:18:17;15.98;;;7.32;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:20:43;14.15;;;6.57;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:23:09;14.00;;;7.03;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:25:34;13.88;;;7.00;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:28:00;13.00;;;7.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:30:27;15.80;;;7.10;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:32:53;16.38;;;7.15;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:35:20;15.05;;;6.30;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:37:46;17.15;;;6.00;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:40:12;10.35;;;5.47;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:42:38;16.42;;;5.72;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:45:05;34.47;;;9.18;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:47:34;24.30;;;7.20;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:50:00;9.65;;;5.38;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:52:25;16.65;;;7.28;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:54:52;17.52;;;6.55;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:57:18;11.68;;;6.22;;
54683;SDS011;40582;53.100;6.686;2022-09-09T03:59:45;14.13;;;5.82;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:02:10;17.67;;;6.05;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:04:36;13.63;;;6.10;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:07:02;17.13;;;6.68;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:09:31;10.20;;;5.63;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:11:56;15.63;;;6.22;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:14:22;15.02;;;6.40;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:16:48;14.52;;;5.65;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:19:14;9.68;;;5.18;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:21:40;12.80;;;5.43;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:24:07;9.57;;;4.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:26:33;10.57;;;4.93;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:29:01;16.17;;;5.47;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:31:27;18.05;;;5.97;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:33:54;17.92;;;5.88;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:36:20;15.20;;;6.63;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:38:46;12.48;;;6.47;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:41:14;13.57;;;6.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:43:41;13.27;;;7.30;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:46:07;14.75;;;7.68;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:48:33;18.50;;;8.00;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:51:03;15.65;;;7.82;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:53:30;10.75;;;7.22;;
54683;SDS011;40582;53.100;6.686;2022-09-09T04:58:28;18.23;;;8.73;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:00:54;17.60;;;7.97;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:03:20;16.90;;;9.75;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:05:45;19.70;;;9.18;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:08:11;16.52;;;10.63;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:10:37;16.45;;;11.00;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:13:04;26.58;;;13.02;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:15:31;21.67;;;11.75;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:17:57;18.27;;;11.65;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:20:24;21.58;;;11.65;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:22:52;24.88;;;12.57;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:25:19;19.23;;;13.13;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:27:45;24.10;;;12.40;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:30:10;19.33;;;12.07;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:32:36;24.15;;;13.55;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:35:02;25.98;;;14.23;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:37:30;22.42;;;12.48;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:39:56;23.83;;;14.68;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:42:23;27.38;;;14.45;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:44:49;20.25;;;12.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:47:16;23.45;;;11.50;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:49:42;21.48;;;12.18;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:52:08;20.33;;;13.55;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:54:34;20.58;;;12.85;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:57:02;19.20;;;11.52;;
54683;SDS011;40582;53.100;6.686;2022-09-09T05:59:28;14.98;;;10.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:01:54;19.27;;;10.38;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:04:20;19.95;;;11.52;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:06:50;16.90;;;10.95;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:09:15;18.58;;;10.52;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:11:41;14.57;;;10.13;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:14:07;12.80;;;10.07;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:16:34;14.60;;;10.00;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:19:00;15.52;;;9.80;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:21:35;13.15;;;9.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:24:02;13.23;;;8.90;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:26:32;14.45;;;10.00;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:29:00;15.73;;;9.32;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:31:28;16.33;;;9.82;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:33:56;14.88;;;9.45;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:36:23;15.18;;;9.25;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:38:51;13.00;;;8.57;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:41:17;16.27;;;9.98;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:43:47;13.38;;;9.00;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:46:16;11.05;;;8.20;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:48:44;12.15;;;8.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:53:38;14.25;;;8.57;;
54683;SDS011;40582;53.100;6.686;2022-09-09T06:58:55;13.85;;;8.27;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:01:24;10.25;;;7.93;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:03:52;14.40;;;8.32;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:06:23;12.20;;;8.48;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:09:00;13.40;;;7.53;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:11:31;10.07;;;7.60;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:14:00;13.35;;;9.30;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:16:26;13.13;;;7.75;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:18:54;9.45;;;7.18;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:21:23;12.20;;;7.50;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:23:51;11.45;;;7.05;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:26:18;9.05;;;6.40;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:28:45;13.32;;;6.82;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:31:13;12.02;;;6.38;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:33:44;9.73;;;5.88;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:38:44;8.20;;;5.45;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:41:12;8.90;;;5.18;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:43:43;8.63;;;5.47;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:46:10;10.45;;;5.53;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:48:37;5.60;;;5.10;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:51:04;9.20;;;4.68;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:53:31;9.60;;;5.45;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:56:07;8.93;;;5.00;;
54683;SDS011;40582;53.100;6.686;2022-09-09T07:58:35;7.88;;;4.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:03:35;6.03;;;4.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:06:05;11.25;;;4.53;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:08:33;12.00;;;4.90;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:11:10;7.03;;;5.00;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:13:37;7.38;;;4.30;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:16:08;9.02;;;4.05;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:18:38;8.75;;;4.57;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:21:05;9.02;;;4.68;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:23:32;8.63;;;4.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:26:06;7.07;;;4.63;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:28:36;14.93;;;4.57;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:31:09;9.50;;;4.60;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:33:38;9.27;;;4.60;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:36:05;8.50;;;4.85;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:38:32;11.40;;;4.40;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:41:02;9.00;;;4.68;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:43:38;9.95;;;4.03;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:46:11;12.88;;;5.13;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:48:52;12.70;;;3.95;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:51:31;17.73;;;5.10;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:53:58;10.40;;;4.45;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:56:27;11.85;;;4.55;;
54683;SDS011;40582;53.100;6.686;2022-09-09T08:58:54;8.05;;;3.95;;
54683;SDS011;40582;53.100;6.686;2022-09-09T09:16:19;13.00;;;4.50;;
54683;SDS011;40582;53.100;6.686;2022-09-09T09:18:51;10.77;;;4.05;;
54683;SDS011;40582;53.100;6.686;2022-09-09T09:24:09;14.30;;;4.20;;
54683;SDS011;40582;53.100;6.686;2022-09-09T09:26:44;17.13;;;4.03;;
54683;SDS011;40582;53.100;6.686;2022-09-09T09:29:12;7.50;;;3.25;;
54683;SDS011;40582;53.100;6.686;2022-09-09T09:31:42;11.52;;;4.20;;
54683;SDS011;40582;53.100;6.686;2022-09-09T09:34:14;12.43;;;3.63;;
54683;SDS011;40582;53.100;6.686;2022-09-09T09:36:43;7.75;;;3.47;;
54683;SDS011;40582;53.100;6.686;2022-09-09T09:39:22;13.05;;;3.35;;
54683;SDS011;40582;53.100;6.686;2022-09-09T09:41:55;9.98;;;3.40;;
54683;SDS011;40582;53.100;6.686;2022-09-09T09:44:27;9.35;;;3.45;;
54683;SDS011;40582;53.100;6.686;2022-09-09T09:47:05;12.82;;;3.25;;
54683;SDS011;40582;53.100;6.686;2022-09-09T09:49:37;12.07;;;3.45;;
54683;SDS011;40582;53.100;6.686;2022-09-09T09:52:03;16.77;;;3.90;;
54683;SDS011;40582;53.100;6.686;2022-09-09T09:54:37;11.98;;;3.03;;
54683;SDS011;40582;53.100;6.686;2022-09-09T09:57:10;17.30;;;3.55;;
54683;SDS011;40582;53.100;6.686;2022-09-09T09:59:36;12.45;;;3.00;;
54683;SDS011;40582;53.100;6.686;2022-09-09T10:04:45;11.18;;;3.13;;
54683;SDS011;40582;53.100;6.686;2022-09-09T10:07:12;9.75;;;2.80;;
54683;SDS011;40582;53.100;6.686;2022-09-09T10:09:43;12.05;;;3.25;;
54683;SDS011;40582;53.100;6.686;2022-09-09T10:14:49;10.73;;;3.13;;
54683;SDS011;40582;53.100;6.686;2022-09-09T10:20:32;11.32;;;2.67;;
54683;SDS011;40582;53.100;6.686;2022-09-09T10:23:47;10.77;;;2.80;;
54683;SDS011;40582;53.100;6.686;2022-09-09T10:28:40;14.38;;;3.20;;
54683;SDS011;40582;53.100;6.686;2022-09-09T10:36:41;13.00;;;2.90;;
54683;SDS011;40582;53.100;6.686;2022-09-09T10:39:28;15.27;;;3.08;;
54683;SDS011;40582;53.100;6.686;2022-09-09T10:42:09;12.20;;;2.55;;
54683;SDS011;40582;53.100;6.686;2022-09-09T10:47:34;11.77;;;2.90;;
54683;SDS011;40582;53.100;6.686;2022-09-09T10:55:43;15.07;;;2.60;;
54683;SDS011;40582;53.100;6.686;2022-09-09T10:58:24;7.55;;;1.88;;
54683;SDS011;40582;53.100;6.686;2022-09-09T11:00:54;9.05;;;2.22;;
54683;SDS011;40582;53.100;6.686;2022-09-09T11:03:28;10.82;;;1.98;;
54683;SDS011;40582;53.100;6.686;2022-09-09T11:06:14;13.38;;;2.33;;
54683;SDS011;40582;53.100;6.686;2022-09-09T11:08:43;10.40;;;2.50;;
54683;SDS011;40582;53.100;6.686;2022-09-09T11:14:11;13.82;;;3.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T11:21:53;8.77;;;2.33;;
54683;SDS011;40582;53.100;6.686;2022-09-09T11:40:36;8.70;;;2.53;;
54683;SDS011;40582;53.100;6.686;2022-09-09T11:43:13;8.90;;;2.30;;
54683;SDS011;40582;53.100;6.686;2022-09-09T11:45:51;9.25;;;2.00;;
54683;SDS011;40582;53.100;6.686;2022-09-09T11:48:26;9.13;;;1.92;;
54683;SDS011;40582;53.100;6.686;2022-09-09T11:50:57;8.52;;;1.90;;
54683;SDS011;40582;53.100;6.686;2022-09-09T11:53:25;8.35;;;2.08;;
54683;SDS011;40582;53.100;6.686;2022-09-09T11:58:34;11.82;;;2.35;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:01:14;8.57;;;2.15;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:03:43;14.10;;;2.42;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:06:14;8.65;;;2.17;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:08:54;6.97;;;1.90;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:11:30;8.82;;;2.58;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:13:57;7.20;;;2.05;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:16:30;6.18;;;1.88;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:19:12;6.65;;;1.88;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:22:01;7.50;;;2.10;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:24:54;7.93;;;1.83;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:27:33;10.43;;;2.00;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:30:12;11.05;;;1.95;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:32:40;4.85;;;2.00;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:35:23;8.77;;;2.00;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:37:57;9.55;;;2.42;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:40:33;10.40;;;1.92;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:43:15;9.07;;;1.88;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:45:47;8.63;;;2.10;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:48:15;9.00;;;2.05;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:50:45;10.23;;;2.45;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:53:25;12.63;;;2.10;;
54683;SDS011;40582;53.100;6.686;2022-09-09T12:58:27;8.18;;;2.38;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:00:58;7.80;;;2.00;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:03:25;8.60;;;1.90;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:05:51;11.60;;;2.15;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:08:18;6.07;;;1.67;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:10:52;8.20;;;1.77;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:13:41;6.95;;;1.88;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:19:24;9.73;;;2.22;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:21:54;8.88;;;1.92;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:24:41;10.80;;;1.83;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:27:24;7.35;;;1.52;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:29:54;12.20;;;2.00;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:32:22;6.10;;;1.98;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:34:53;7.13;;;1.80;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:37:42;6.82;;;1.90;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:40:15;7.07;;;1.75;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:42:43;6.97;;;1.50;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:45:17;6.78;;;1.40;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:47:47;6.18;;;1.25;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:50:29;4.43;;;1.40;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:52:56;5.65;;;1.02;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:55:24;5.78;;;1.48;;
54683;SDS011;40582;53.100;6.686;2022-09-09T13:57:53;3.47;;;1.20;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:00:20;6.47;;;1.58;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:02:47;13.60;;;1.40;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:05:14;6.05;;;1.38;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:07:40;5.32;;;1.80;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:10:07;3.38;;;1.30;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:12:34;7.82;;;1.80;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:15:01;4.95;;;1.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:17:27;6.65;;;1.85;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:19:55;5.00;;;1.35;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:22:21;5.82;;;2.08;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:24:47;9.75;;;2.00;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:27:13;7.80;;;1.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:29:39;7.80;;;2.40;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:32:05;13.68;;;2.40;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:34:30;7.80;;;2.08;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:36:57;13.48;;;2.20;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:39:23;12.07;;;2.40;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:41:49;12.88;;;2.20;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:44:15;7.78;;;2.17;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:46:43;9.65;;;1.98;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:49:09;5.00;;;1.92;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:51:35;6.95;;;1.90;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:54:01;7.03;;;1.85;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:56:29;8.18;;;1.83;;
54683;SDS011;40582;53.100;6.686;2022-09-09T14:58:56;5.30;;;1.77;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:01:23;7.40;;;2.17;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:03:53;5.07;;;1.80;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:06:20;4.30;;;1.60;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:08:49;7.60;;;2.03;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:11:16;4.95;;;1.55;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:13:42;5.10;;;1.10;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:16:13;7.75;;;1.40;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:18:40;5.82;;;1.55;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:21:26;4.85;;;0.90;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:23:54;4.57;;;1.40;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:26:20;3.28;;;1.02;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:28:46;4.47;;;1.45;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:31:14;7.85;;;1.42;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:33:51;2.75;;;0.95;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:36:26;3.50;;;1.38;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:38:53;5.25;;;1.30;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:41:20;4.38;;;1.40;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:43:48;4.72;;;1.50;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:49:06;7.38;;;1.95;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:51:37;8.82;;;1.45;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:54:04;4.90;;;1.52;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:56:30;5.68;;;1.55;;
54683;SDS011;40582;53.100;6.686;2022-09-09T15:58:57;7.35;;;1.42;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:01:24;4.32;;;1.30;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:03:50;3.20;;;1.50;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:06:17;4.50;;;1.50;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:08:46;4.75;;;1.50;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:11:24;8.30;;;1.77;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:13:52;4.22;;;1.63;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:16:20;4.55;;;1.77;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:18:48;3.13;;;1.30;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:21:18;5.75;;;1.45;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:23:49;6.40;;;1.60;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:26:17;3.80;;;1.30;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:28:43;8.48;;;1.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:31:13;4.70;;;1.40;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:33:43;4.55;;;1.65;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:36:10;6.65;;;1.80;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:38:39;5.72;;;1.80;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:41:05;5.68;;;1.27;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:43:32;3.97;;;1.50;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:46:00;5.80;;;1.65;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:48:35;5.55;;;1.65;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:51:01;6.60;;;1.95;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:53:29;3.55;;;1.70;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:55:55;7.90;;;2.05;;
54683;SDS011;40582;53.100;6.686;2022-09-09T16:58:21;7.93;;;2.10;;
54683;SDS011;40582;53.100;6.686;2022-09-09T17:00:46;9.75;;;2.13;;