sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10149;DHT22;5115;50.920;6.376;2023-03-19T00:01:03;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:03:29;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:05:55;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:08:22;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:10:48;12.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:13:14;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:15:39;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:18:06;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:20:32;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:22:57;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:25:22;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:27:48;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:30:14;12.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:32:40;12.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:35:06;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:37:33;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:39:59;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:42:24;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:44:50;12.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:47:16;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:49:41;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:52:07;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:54:33;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:56:59;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T00:59:25;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:01:50;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:04:16;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:06:42;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:09:08;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:11:34;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:14:00;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:16:26;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:18:51;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:21:18;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:23:43;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:26:09;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:28:34;11.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:31:03;11.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:33:30;11.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:35:55;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:38:23;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:40:50;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:43:19;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:45:45;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:48:31;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:51:01;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:53:30;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:56:09;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T01:58:38;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:01:04;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:03:30;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:05:57;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:08:24;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:10:50;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:13:16;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:15:42;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:18:08;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:21:00;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:23:56;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:26:26;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:28:53;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:31:19;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:34:06;12.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:36:57;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:39:27;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:41:53;12.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:44:20;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:46:46;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:49:11;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:51:37;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:54:03;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:56:28;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T02:58:54;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:01:20;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:03:46;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:06:11;12.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:08:37;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:11:02;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:13:28;12.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:15:54;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:18:19;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:20:45;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:23:11;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:25:37;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:28:02;12.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:30:28;12.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:32:54;12.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:35:19;12.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:37:48;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:40:14;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:42:40;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:45:07;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:47:33;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:50:00;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:52:25;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:54:56;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:57:22;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T03:59:47;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:02:13;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:04:38;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:07:04;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:09:30;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:11:56;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:14:22;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:16:47;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:19:13;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:21:38;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:24:04;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:26:30;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:28:57;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:31:23;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:33:48;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:36:14;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:38:39;11.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:41:06;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:43:31;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:45:57;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:48:22;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:50:48;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:53:16;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:55:43;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T04:58:08;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:00:35;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:03:01;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:05:27;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:07:52;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:10:18;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:12:43;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:15:09;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:17:35;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:20:01;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:22:26;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:24:52;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:27:17;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:29:43;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:32:10;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:34:36;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:37:01;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:39:27;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:41:52;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:44:18;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:46:44;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:49:09;11.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:51:35;12.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:54:01;12.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:56:27;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T05:58:53;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:01:18;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:03:44;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:06:10;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:08:36;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:11:02;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:13:27;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:15:53;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:18:18;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:20:45;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:23:11;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:25:36;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:28:03;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:30:28;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:32:54;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:35:20;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:37:45;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:40:11;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:42:37;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:45:03;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:47:28;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:49:54;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:52:20;12.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:54:46;12.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:57:12;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T06:59:37;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:02:03;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:04:29;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:06:55;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:09:20;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:11:47;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:14:13;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:16:38;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:19:04;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:21:29;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:23:55;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:26:21;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:28:46;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:31:12;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:33:38;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:36:04;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:38:30;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:40:56;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:43:21;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:45:47;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:48:12;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:50:38;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:53:03;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:55:29;13.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T07:57:55;13.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:00:21;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:02:46;13.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:05:12;13.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:07:38;13.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:10:04;14.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:12:29;13.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:14:56;14.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:17:21;14.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:19:47;14.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:22:12;14.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:24:38;15.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:27:04;15.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:29:29;15.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:31:55;15.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:34:21;15.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:36:47;15.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:39:13;16.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:41:38;16.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:44:04;16.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:46:29;16.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:48:55;16.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:51:21;15.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:53:48;15.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:56:14;15.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T08:58:40;15.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:01:09;15.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:03:36;15.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:06:03;15.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:08:29;15.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:10:55;15.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:13:22;15.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:15:47;15.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:18:13;15.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:20:39;15.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:23:04;15.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:25:30;15.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:27:56;15.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:30:21;16.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:32:47;16.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:35:12;17.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:37:38;19.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:40:04;20.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:45:18;21.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:47:46;20.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:50:16;20.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:55:24;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T09:57:56;18.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T10:00:25;17.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T10:09:17;16.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T10:17:11;16.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T10:22:15;16.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T10:24:44;15.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T10:27:18;15.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T10:29:44;15.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T10:32:16;15.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T10:34:47;16.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T10:37:17;16.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T10:39:51;16.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T10:42:44;17.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T10:47:50;17.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T10:50:18;17.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T10:52:49;17.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T10:55:22;17.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T10:57:50;17.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T11:00:23;17.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T11:02:53;17.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T11:05:27;17.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T11:08:16;17.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T11:10:46;17.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T11:13:22;17.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T11:15:48;17.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T11:18:22;17.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T11:20:53;17.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T11:23:19;17.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T11:25:50;17.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T11:28:21;17.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T11:36:22;17.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T11:39:11;17.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T11:50:13;18.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T11:52:51;18.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T11:55:27;18.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T11:58:25;18.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T12:00:55;18.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T12:06:10;18.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T12:08:47;18.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T12:11:35;18.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T12:17:14;17.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T12:22:42;17.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T12:28:17;17.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T12:35:58;17.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T12:38:43;17.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T12:41:28;18.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T12:44:00;18.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T12:46:31;17.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T12:49:05;17.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T12:51:35;17.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T12:54:17;17.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T12:56:53;17.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T12:59:30;17.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:05:43;16.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:08:31;16.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:11:01;16.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:13:58;16.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:16:42;16.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:19:39;16.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:22:11;17.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:24:39;17.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:27:08;17.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:29:36;17.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:32:24;17.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:35:08;17.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:37:41;17.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:40:37;17.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:43:03;17.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:45:34;17.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:48:23;17.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:53:39;17.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:56:09;17.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T13:58:50;17.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T14:06:33;17.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T14:09:03;17.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T14:11:31;17.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T14:14:06;17.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T14:16:40;17.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T14:19:11;17.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T14:21:45;17.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T14:27:17;16.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T14:29:46;16.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T14:32:21;16.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T14:34:48;16.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T14:37:40;16.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T14:40:26;16.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T14:43:02;16.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T14:45:42;16.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T14:51:21;16.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T14:53:59;16.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T14:56:33;16.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T14:58:59;16.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:01:38;16.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:04:08;16.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:06:37;16.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:09:23;16.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:12:19;16.60;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:18:00;16.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:20:41;16.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:23:09;16.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:25:44;16.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:28:14;15.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:30:40;15.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:33:19;15.80;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:35:52;15.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:38:18;15.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:40:44;15.50;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:43:11;15.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:45:39;15.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:50:58;15.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:53:27;15.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:55:54;15.40;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T15:58:23;15.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T16:00:51;15.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T16:03:24;15.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T16:05:58;15.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T16:08:25;15.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T16:10:51;15.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T16:16:18;15.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T16:18:52;15.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T16:23:58;15.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T16:26:37;15.30;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T16:29:27;15.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T16:32:02;15.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T16:34:43;15.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T16:37:41;15.20;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T16:42:45;15.10;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T16:47:44;15.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T16:50:10;15.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T16:52:37;15.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T16:55:04;15.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T16:57:36;14.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T17:00:02;15.70;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T17:02:28;15.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T17:04:54;14.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T17:07:20;14.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T17:09:45;15.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T17:12:14;15.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T17:14:41;15.00;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T17:17:17;14.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T17:19:44;14.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T17:22:11;14.90;99.90
10149;DHT22;5115;50.920;6.376;2023-03-19T17:24:38;14.90;99.90